Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-06 01:42:03.001267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7667
218.2508,377.8083
218.442,377.405
218.6332,378.55
218.8244,378.22
219.0156,377.9283
219.2067,378.3233
219.3979,378.2267
219.589,378.33
219.7801,378.82
219.9712,378.355
220.1623,378.2617
220.3533,378.4317
220.5444,378.25
220.7354,379.3267
220.9264,378.5233
221.1174,378.5733
221.3083,378.945
221.4993,378.4467
221.6902,378.98
221.8812,378.5367
222.0721,378.17
222.263,378.8933
222.4538,378.6183
222.6447,378.7517
222.8355,378.945
223.0264,378.1267
223.2172,378.6933
223.408,378.8633
223.5987,378.8967
223.7895,378.5567
223.9802,378.6533
224.1709,379.2433
224.3616,379.0383
224.5524,378.4767
224.743,379.7783
224.9337,378.3933
225.1243,379.0033
225.315,379.1733
225.5056,378.845
225.6962,378.8967
225.8867,379.1767
226.0773,379.4717
226.2678,378.735
226.4584,378.565
226.6489,379.01
226.8394,379.2633
227.0298,378.71
227.2203,378.8983
227.4108,379.1517
227.6012,378.3267
227.7916,378.1967
227.982,378.915
228.1723,379.1883
228.3627,379.6733
228.5531,378.96
228.7434,379.2933
228.9337,378.8883
229.124,379.0317
229.3143,378.9633
229.5045,379.3117
229.6948,379.2133
229.885,379.1017
230.0752,378.5067
230.2654,378.8433
230.4556,378.895
230.6457,379.1433
230.8358,379.6483
231.026,378.7567
231.2161,379.41
231.4062,378.7083
231.5963,378.6633
231.7863,379.3967
231.9764,378.5033
232.1664,378.6567
232.3564,378.67
232.5464,378.0117
232.7364,379.655
232.9263,378.1183
233.1163,378.9067
233.3062,379.2983
233.4961,378.9717
233.686,378.87
233.8758,378.8617
234.0657,378.7467
234.2555,379.28
234.4454,378.18
234.6352,379.1467
234.825,379.4417
235.0147,378.635
235.2045,379.1467
235.3942,378.5933
235.5839,378.6717
235.7737,379.335
235.9633,379.0083
236.153,378.3783
236.3427,379.4267
236.5323,379.435
236.7219,379.9283
236.9115,378.6733
237.1011,378.95
237.2907,378.6733
237.4803,379.145
237.6698,379.3417
237.8593,379.1183
238.0488,379.2267
238.2383,379.3717
238.4278,378.9333
238.6172,378.9017
238.8066,379.315
238.9961,379.0317
239.1855,379.075
239.3748,378.5333
239.5642,379.0183
239.7536,379.4017
239.9429,378.675
240.1322,379.345
240.3215,379.2067
240.5108,378.685
240.7001,379.1283
240.8893,378.785
241.0786,379.225
241.2677,379.0883
241.457,379.205
241.6461,379.325
241.8353,378.8267
242.0244,378.8117
242.2136,379.46
242.4027,378.6217
242.5918,378.835
242.7809,378.9133
242.9699,378.685
243.159,378.86
243.348,379.2733
243.537,378.5483
243.726,379.9367
243.915,379.3783
244.1039,379.4067
244.2929,379.4317
244.4818,379.3933
244.6707,379.7117
244.8596,379.535
245.0485,379.605
245.2373,378.9467
245.4262,378.305
245.615,378.8967
245.8038,379.2267
245.9926,378.48
246.1814,379.72
246.3701,378.8367
246.5589,379.1433
246.7476,379.1
246.9363,379.4
247.1249,379.34
247.3136,378.6617
247.5023,378.7467
247.6909,379.3517
247.8795,378.74
248.0681,379.55
248.2567,379.435
248.4453,378.2483
248.6338,379.4183
248.8224,379.0883
249.0109,379.2667
249.1994,379.265
249.3878,378.9183
249.5763,378.94
249.7648,379.1533
249.9532,379.4017
250.1416,379.5233
250.33,378.8417
250.5183,379.7917
250.7067,379.4817
250.8951,378.4517
251.0834,379.535
251.2717,378.8033
251.46,379.0417
251.6483,378.965
251.8365,378.8167
252.0247,379.3917
252.213,379.4617
252.4012,378.735
252.5894,380.2817
252.7775,379.125
252.9657,379.18
253.1538,379.5983
253.3419,378.6817
253.53,379.69
253.7181,379.6017
253.9062,379.0433
254.0942,380.1917
254.2823,379.1767
254.4703,379.435
254.6583,379.0667
254.8463,378.765
255.0342,378.885
255.2222,379.6067
255.4101,378.84
255.598,379.975
255.7859,379.0767
255.9738,380.1067
256.1616,378.7283
256.3495,378.8917
256.5373,379.86
256.7251,379.3283
256.9129,379.495
257.1006,379.525
257.2884,378.9633
257.4761,380.1283
257.6638,379.08
257.8515,379.0383
258.0392,379.3983
258.2269,378.7433
258.4146,379.2217
258.6022,379.1533
258.7898,378.9267
258.9774,380.4
259.165,378.86
259.3525,380.1267
259.5401,379.085
259.7276,379.2633
259.9151,379.74
260.1026,379.4283
260.2901,379.0383
260.4776,379.965
260.665,379.6767
260.8524,379.305
261.0398,379.1683
261.2272,378.8783
261.4146,380.2
261.6019,379.3033
261.7893,379.2683
261.9766,380.1783
262.1639,379.2433
262.3512,379.4383
262.5384,379.2067
262.7257,379.5767
262.9129,380.0933
263.1001,379.15
263.2873,380.025
263.4745,380.035
263.6617,378.88
263.8488,380.085
264.0359,379.3333
264.2231,379.2467
264.4101,379.7167
264.5972,379.0117
264.7842,379.7233
264.9713,380.55
265.1583,379.285
265.3453,379.9783
265.5323,379.8017
265.7193,379.6183
265.9062,380.3467
266.0931,379.585
266.2801,380.09
266.4669,379.9133
266.6538,379.5633
266.8407,379.9333
267.0276,379.2233
267.2143,379.4733
267.4012,379.925
267.588,378.665
267.7747,379.955
267.9615,379.6483
268.1482,379.13
268.3349,379.645
268.5217,379.07
268.7083,379.75
268.895,380.4733
269.0817,379.8683
269.2682,379.9283
269.4549,379.455
269.6415,379.765
269.8281,379.9367
270.0146,379.01
270.2012,379.9983
270.3877,379.7217
270.5742,379.1317
270.7607,379.7367
270.9472,379.5667
271.1336,379.445
271.32,379.6383
271.5065,379.04
271.6929,380.015
271.8792,379.2467
272.0656,379.53
272.252,379.655
272.4383,379.34
272.6246,380.1467
272.8109,380.115
272.9972,379.2683
273.1835,380.065
273.3697,379.4333
273.5559,379.6917
273.7421,379.4717
273.9283,378.9167
274.1145,378.8617
274.3007,379.2567
274.4868,379.02
274.6729,379.5317
274.859,379.56
275.0451,379.6383
275.2311,379.5383
275.4172,378.7633
275.6032,379.6783
275.7892,379.41
275.9752,379.235
276.1612,379.745
276.3472,379.835
276.5331,379.625
276.719,380.0617
276.9049,379.3683
277.0908,379.8867
277.2767,378.9867
277.4625,379.47
277.6484,379.2833
277.8342,378.755
278.02,379.49
278.2057,379.965
278.3915,378.7183
278.5772,379.5517
278.763,379.4467
278.9487,379.425
279.1343,380.0283
279.32,379.0183
279.5057,379.53
279.6913,379.34
279.877,379.2117
280.0625,379.69
280.2481,379.5833
280.4337,380.0233
280.6192,379.3083
280.8048,379.3467
280.9903,380.1783
281.1758,379.7417
281.3612,379.785
281.5467,379.8017
281.7321,379.375
281.9175,380.0867
282.1029,379.6283
282.2884,379.6067
282.4737,379.69
282.6591,379.475
282.8444,379.5017
283.0297,380.1117
283.215,379.1517
283.4002,379.8583
283.5855,379.3467
283.7707,379.4333
283.956,379.4883
284.1412,379.4967
284.3264,379.9017
284.5115,379.7933
284.6967,379.1267
284.8818,379.73
285.0669,379.5317
285.252,379.3617
285.4371,379.8983
285.6222,379.4967
285.8072,380.505
285.9922,379.61
286.1772,379.6483
286.3622,380.12
286.5472,379.6333
286.7321,379.8533
286.9171,379.4783
287.102,379.25
287.2869,379.8917
287.4717,379.9867
287.6566,379.86
287.8415,379.8433
288.0263,379.5867
288.2111,380.0833
288.3959,379.665
288.5806,379.8283
288.7654,380.33
288.9501,379.2133
289.1348,380.25
289.3195,379.425
289.5042,380.0183
289.6889,380.2217
289.8735,379.8517
290.0581,379.7517
290.2428,379.98
290.4273,379.3317
290.6119,379.9217
290.7965,379.6867
290.981,379.6267
291.1655,380.49
291.35,380.285
291.5345,380.0417
291.719,380.2433
291.9034,378.865
292.0878,380.3717
292.2722,379.6533
292.4566,379.585
292.641,380.1383
292.8253,379.4433
293.0096,379.6067
293.194,379.9983
293.3783,379.5967
293.5626,380.2333
293.7468,379.7483
293.9311,380.0783
294.1153,379.9
294.2995,380.21
294.4837,379.9067
294.6678,380.4683
294.852,379.24
295.0361,380.62
295.2202,379.565
295.4043,379.4733
295.5884,380.375
295.7725,379.685
295.9565,379.8933
296.1405,379.7783
296.3246,379.395
296.5085,379.735
296.6925,379.7067
296.8764,380.0683
297.0603,379.6
297.2443,379.1433
297.4282,380.1233
297.612,380.1133
297.7959,379.5117
297.9797,380.0183
298.1635,379.4517
298.3474,379.7433
298.5311,379.755
298.7149,379.5483
298.8987,380.0033
299.0823,379.3367
299.2661,379.6067
299.4498,379.6517
299.6334,379.09
299.8171,379.5933
300.0007,379.7883
300.1843,380.0083
300.368,380.0
300.5515,379.66
300.7351,380.0033
300.9186,380.0333
301.1021,379.7433
301.2857,379.8617
301.4691,379.2517
301.6526,379.7717
301.8361,379.6917
302.0195,379.3133
302.2029,380.525
302.3863,379.9183
302.5697,379.8383
302.753,379.9817
302.9364,379.6167
303.1197,379.5933
303.303,379.9967
303.4863,379.58
303.6696,380.1133
303.8528,380.065
304.036,379.82
304.2192,380.2133
304.4024,379.6333
304.5856,379.6333
304.7688,379.4783
304.9519,379.7183
305.135,380.1817
305.3181,380.0183
305.5012,379.4533
305.6842,380.1283
305.8673,379.5383
306.0504,380.3533
306.2333,379.5267
306.4163,379.3917
306.5993,380.535
306.7822,379.6133
306.9652,380.2767
307.1481,380.5217
307.331,379.6583
307.5139,379.5783
307.6967,379.5617
307.8796,380.47
308.0624,380.18
308.2452,379.71
308.428,379.7867
308.6107,379.7883
308.7935,379.2617
308.9762,380.5467
309.1589,379.5217
309.3416,379.7217
309.5243,380.5217
309.7069,379.9567
309.8896,380.0883
310.0721,379.6517
310.2548,379.415
310.4373,380.0533
310.6199,379.5917
310.8024,380.1033
310.985,379.7217
311.1674,379.505
311.3499,380.7183
311.5324,379.5833
311.7148,380.1267
311.8973,380.0733
312.0797,380.6433
312.2621,380.2617
312.4445,380.7567
312.6268,379.9133
312.8091,380.675
312.9915,380.6967
313.1738,380.78
313.356,379.8183
313.5383,379.605
313.7206,380.2833
313.9027,379.6533
314.085,380.02
314.2672,380.0967
314.4493,380.3367
314.6314,380.05
314.8136,380.135
314.9957,379.5133
315.1778,380.5183
315.3598,380.0317
315.5419,380.365
315.724,380.2
315.9059,380.0233
316.088,380.715
316.2699,380.62
316.4519,379.9367
316.6338,380.4433
316.8157,380.125
316.9977,379.6533
317.1795,380.5867
317.3614,379.65
317.5432,380.6533
317.7251,379.9533
317.9069,379.6367
318.0887,380.4217
318.2704,380.0033
318.4522,380.7283
318.6339,380.4667
318.8156,380.2983
318.9973,380.3383
319.179,380.4583
319.3607,380.3533
319.5423,380.7633
319.7239,380.31
319.9055,380.765
320.0871,380.3333
320.2687,379.5883
320.4502,380.7267
320.6317,379.5767
320.8132,380.34
320.9947,380.9567
321.1761,379.9583
321.3576,380.5833
321.5391,380.65
321.7205,380.555
321.9019,380.58
322.0832,380.6317
322.2646,380.4483
322.4459,380.8667
322.6272,380.2633
322.8085,381.22
322.9898,380.715
323.1711,380.585
323.3523,380.3717
323.5335,380.5267
323.7147,380.755
323.8959,380.6017
324.0771,380.1583
324.2582,380.6
324.4393,380.07
324.6204,380.31
324.8015,381.2667
324.9826,380.6583
325.1637,380.81
325.3447,380.5283
325.5257,380.3567
325.7067,381.075
325.8877,380.4967
326.0686,381.1933
326.2496,381.2183
326.4305,380.6517
326.6114,381.5333
326.7922,380.71
326.9731,380.925
327.1539,380.905
327.3347,380.4067
327.5155,380.735
327.6963,380.4683
327.8771,380.7167
328.0578,380.84
328.2385,380.9367
328.4193,381.4733
328.5999,380.5933
328.7806,380.0033
328.9613,381.3783
329.1419,380.175
329.3225,380.2117
329.5031,381.1033
329.6837,380.1333
329.8642,380.6717
330.0447,380.4433
330.2252,380.0983
330.4057,380.7833
330.5862,381.0483
330.7667,380.9933
330.9471,381.175
331.1275,380.46
331.3079,380.9067
331.4883,380.5433
331.6687,380.92
331.849,381.7283
332.0293,380.5367
332.2096,380.2633
332.3899,381.3083
332.5702,380.3483
332.7504,381.8083
332.9306,381.085
333.1108,381.05
333.291,380.815
333.4712,380.945
333.6514,381.1083
333.8315,380.9433
334.0116,380.6817
334.1917,381.505
334.3717,380.8483
334.5518,380.8867
334.7318,381.8067
334.9119,379.945
335.0918,381.015
335.2718,380.7583
335.4518,381.4483
335.6317,381.4333
335.8116,380.5667
335.9915,381.0567
336.1714,380.6133
336.3513,381.325
336.5311,381.2233
336.7109,380.5033
336.8907,381.4067
337.0705,381.8183
337.2502,380.7233
337.43,381.6817
337.6097,381.74
337.7894,381.1017
337.9691,381.0517
338.1488,381.285
338.3284,381.75
338.508,381.485
338.6877,380.5867
338.8672,382.1717
339.0468,381.245
339.2263,380.9117
339.4059,381.745
339.5854,380.88
339.7649,380.9467
339.9443,380.9333
340.1238,380.545
340.3032,382.2683
340.4826,380.7267
340.662,380.9117
340.8414,381.4367
341.0207,379.9333
341.2001,381.5683
341.3794,381.1083
341.5587,380.74
341.738,381.29
341.9172,380.5
342.0965,381.275
342.2757,381.035
342.4549,380.2667
342.6341,381.2217
342.8132,380.5683
342.9923,380.9467
343.1715,381.385
343.3506,381.06
343.5296,381.4517
343.7087,381.1117
343.8878,380.455
344.0668,381.2717
344.2458,380.3817
344.4248,380.7317
344.6037,381.0
344.7827,380.0633
344.9616,380.745
345.1405,380.9183
345.3194,381.1167
345.4982,380.815
345.6771,380.3467
345.8559,381.3233
346.0347,381.1183
346.2135,380.3533
346.3923,381.5333
346.571,381.2867
346.7498,381.4733
346.9285,381.0133
347.1071,381.055
347.2859,381.39
347.4645,380.57
347.6431,380.2633
347.8217,381.6017
348.0003,380.3817
348.1789,380.9467
348.3574,381.1567
348.5359,380.6233
348.7145,381.3667
348.893,380.8683
349.0714,380.8383
349.2499,381.9667
349.4283,380.4267
349.6068,381.325
349.7852,381.19
349.9635,380.62
350.1419,380.7733
350.3202,380.695
350.4985,381.2433
350.6768,381.73
350.8551,380.8533
351.0334,381.495
351.2116,380.9433
351.3898,380.4617
351.568,381.0583
351.7462,381.3167
351.9243,381.005
352.1025,380.5533
352.2806,380.755
352.4587,381.1917
352.6368,380.7533
352.8148,380.825
352.9929,381.2433
353.1709,380.3133
353.3489,380.925
353.5268,380.6233
353.7048,380.235
353.8828,381.4183
354.0607,380.415
354.2386,381.1917
354.4165,381.5
354.5943,380.0017
354.7722,380.65
354.95,381.0883
355.1278,380.5733
355.3056,380.735
355.4833,380.8583
355.6611,380.8133
355.8388,381.3133
356.0165,381.3
356.1942,381.34
356.3719,381.2283
356.5495,380.3817
356.7271,381.4967
356.9047,380.8417
357.0823,381.2967
357.2599,380.9717
357.4374,380.3283
357.6149,381.765
357.7924,380.7933
357.9699,381.0067
358.1474,381.455
358.3248,380.765
358.5023,381.7617
358.6797,381.2483
358.8571,381.4367
359.0344,381.0867
359.2118,380.4583
359.3891,381.155
359.5664,381.515
359.7437,381.1317
359.9209,381.3467
360.0982,381.1033
360.2754,381.315
360.4526,381.4817
360.6298,380.96
360.807,380.825
360.9841,380.99
361.1613,380.825
361.3383,381.29
361.5154,380.715
361.6925,381.365
361.8695,381.2367
362.0466,380.675
362.2236,381.0633
362.4005,380.7733
362.5775,381.1633
362.7545,380.7117
362.9314,380.7367
363.1083,380.9933
363.2852,380.8583
363.462,380.1617
363.6389,381.075
363.8157,380.9317
363.9925,383.9967
364.1693,380.3817
364.346,380.31
364.5228,380.5617
364.6996,380.115
364.8762,380.75
365.0529,381.7833
365.2296,380.1967
365.4062,380.66
365.5829,380.5667
365.7595,379.4383
365.9361,380.6267
366.1126,380.9483
366.2892,380.6067
366.4657,380.335
366.6422,380.3183
366.8186,380.9983
366.9951,380.8217
367.1716,380.4233
367.348,380.81
367.5244,379.88
367.7008,379.795
367.8772,380.8483
368.0535,380.7267
368.2298,381.2233
368.4061,379.9067
368.5824,380.2883
368.7586,381.2467
368.9349,380.0767
369.1111,380.4017
369.2873,380.1183
369.4635,380.015
369.6396,380.5633
369.8158,380.2917
369.9919,380.5133
370.168,380.08
370.3441,380.025
370.5202,381.205
370.6962,380.5433
370.8722,380.21
371.0482,380.2683
371.2242,380.0267
371.4002,380.4167
371.5761,380.435
371.752,379.9533
371.9279,380.7017
372.1038,380.48
372.2796,379.76
372.4555,380.63
372.6313,380.0517
372.8071,380.3083
372.9829,380.1433
373.1586,380.53
373.3344,380.8367
373.5101,379.785
373.6858,380.2683
373.8615,380.985
374.0371,379.93
374.2127,380.095
374.3884,380.0883
374.564,379.8733
374.7395,380.6083
374.9151,379.8717
375.0906,380.2867
375.2661,380.03
375.4416,379.795
375.6171,380.6167
375.7925,380.3267
375.968,380.1933
376.1434,380.7383
376.3188,379.5017
376.4941,380.3967
376.6695,380.5383
376.8448,379.865
377.0201,380.575
377.1954,380.245
377.3707,379.7917
377.5459,380.445
377.7212,379.745
377.8964,380.14
378.0715,379.69
378.2467,379.6983
378.4218,380.4267
378.597,379.615
378.7721,380.575
378.9472,379.9983
379.1222,379.4883
379.2973,380.4883
379.4723,380.5917
379.6473,380.3817
379.8223,380.045
379.9972,379.6383
380.1722,380.6233
380.3471,379.8317
380.522,379.6383
380.6969,380.3717
380.8717,379.87
381.0466,380.015
381.2214,380.5983
381.3962,379.9667
381.571,379.955
381.7457,379.8667
381.9204,380.0667
382.0952,380.6
382.2699,379.97
382.4445,380.6717
382.6192,379.7833
382.7938,379.4983
382.9685,380.6983
383.1431,381.715
383.3176,380.2083
383.4922,380.2233
383.6667,380.3483
383.8412,379.935
384.0157,380.06
384.1902,379.5883
384.3646,380.7733
384.5391,379.5367
384.7134,380.5683
384.8878,380.1283
385.0622,379.665
385.2365,380.4467
385.4109,380.2867
385.5852,379.9633
385.7594,380.1983
385.9337,379.6467
386.1079,380.3617
386.2822,379.945
386.4564,379.6167
386.6306,380.1717
386.8047,379.8867
386.9789,380.005
387.153,380.51
387.3271,379.6883
387.5012,380.565
387.6752,379.6367
387.8492,379.9467
388.0233,380.2183
388.1972,379.6883
388.3712,380.0117
388.5452,380.3567
388.7191,379.835
388.893,380.305
389.0669,380.1683
389.2408,380.3767
389.4146,380.1933
389.5884,380.2067
389.7623,380.265
389.9361,380.415
390.1098,379.6383
390.2835,380.01
390.4573,379.5833
390.631,380.4033
390.8047,380.2283
390.9784,379.77
391.152,379.9333
391.3256,380.245
391.4992,379.685
391.6728,380.2083
391.8464,379.225
392.0199,379.785
392.1934,379.8083
392.3669,380.0483
392.5403,380.055
392.7138,379.7133
392.8873,379.4333
393.0607,380.8933
393.2341,379.52
393.4074,380.99
393.5808,380.1917
393.7542,379.3517
393.9274,380.105
394.1007,379.6517
394.274,379.98
394.4472,380.525
394.6205,380.135
394.7937,380.23
394.9668,379.8867
395.14,379.7067
395.3131,379.99
395.4863,379.3333
395.6594,380.3983
395.8325,380.205
396.0055,379.9433
396.1786,380.47
396.3516,379.51
396.5246,379.7183
396.6975,380.5067
396.8705,379.45
397.0434,379.7583
397.2163,380.2783
397.3892,379.3683
397.5621,379.775
397.735,379.8417
397.9077,379.9417
398.0806,379.7767
398.2534,379.5917
398.4261,380.23
398.5989,379.395
398.7716,379.7967
398.9443,380.4317
399.117,379.7233
399.2896,380.22
399.4623,379.7667
399.6349,379.7467
399.8075,379.835
399.9801,380.095
400.1526,379.7017
400.3252,380.4083
400.4977,379.5633
400.6702,379.925
400.8427,379.5267
401.0151,379.825
401.1875,380.8733
401.36,379.3567
401.5323,380.15
401.7047,379.895
401.877,379.1267
402.0494,380.0867
402.2216,379.6533
402.394,380.3783
402.5662,379.6317
402.7385,379.6467
402.9107,379.65
403.0829,379.11
403.2551,378.9483
403.4272,379.3017
403.5994,380.0567
403.7715,379.8967
403.9436,379.9717
404.1156,378.815
