Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-06 13:35:59.136148
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,466.0517
218.2508,468.2383
218.442,471.0083
218.6332,474.3117
218.8244,476.0433
219.0156,478.685
219.2067,481.025
219.3979,484.0317
219.589,486.775
219.7801,489.5867
219.9712,492.6433
220.1623,495.4583
220.3533,498.7667
220.5444,502.0117
220.7354,505.4033
220.9264,508.5617
221.1174,511.8867
221.3083,515.3133
221.4993,519.205
221.6902,522.47
221.8812,526.4133
222.0721,530.2267
222.263,534.2483
222.4538,538.7
222.6447,542.4817
222.8355,546.9767
223.0264,550.79
223.2172,554.9183
223.408,560.1633
223.5987,564.7367
223.7895,568.4267
223.9802,573.8283
224.1709,578.63
224.3616,583.4533
224.5524,588.175
224.743,593.8617
224.9337,597.865
225.1243,603.5183
225.315,609.3567
225.5056,614.5967
225.6962,619.5867
225.8867,625.3383
226.0773,631.04
226.2678,636.2917
226.4584,642.355
226.6489,648.0483
226.8394,654.04
227.0298,659.9567
227.2203,665.57
227.4108,672.735
227.6012,678.38
227.7916,684.0717
227.982,691.7983
228.1723,697.8183
228.3627,704.765
228.5531,710.6733
228.7434,717.1283
228.9337,723.6067
229.124,730.43
229.3143,737.5867
229.5045,745.735
229.6948,752.4233
229.885,760.2383
230.0752,767.1417
230.2654,774.5967
230.4556,782.5617
230.6457,790.3217
230.8358,797.9133
231.026,805.09
231.2161,812.67
231.4062,819.8383
231.5963,826.9033
231.7863,835.11
231.9764,842.98
232.1664,851.1683
232.3564,859.725
232.5464,867.1783
232.7364,876.5917
232.9263,883.745
233.1163,892.3133
233.3062,901.4033
233.4961,910.5533
233.686,918.0933
233.8758,925.7383
234.0657,933.3533
234.2555,942.3
234.4454,950.4083
234.6352,959.1117
234.825,968.1133
235.0147,975.025
235.2045,983.38
235.3942,991.875
235.5839,999.5217
235.7737,1008.025
235.9633,1016.0617
236.153,1024.1567
236.3427,1034.0083
236.5323,1042.0983
236.7219,1049.675
236.9115,1055.79
237.1011,1064.1233
237.2907,1071.7917
237.4803,1080.195
237.6698,1088.125
237.8593,1095.2783
238.0488,1103.6117
238.2383,1111.315
238.4278,1118.695
238.6172,1127.2467
238.8066,1135.3917
238.9961,1143.095
239.1855,1150.86
239.3748,1158.69
239.5642,1166.165
239.7536,1173.5467
239.9429,1180.4983
240.1322,1187.4283
240.3215,1194.6567
240.5108,1201.1533
240.7001,1209.1133
240.8893,1216.1383
241.0786,1223.5967
241.2677,1229.415
241.457,1237.1
241.6461,1242.3667
241.8353,1247.81
242.0244,1253.475
242.2136,1259.51
242.4027,1264.67
242.5918,1270.725
242.7809,1275.3633
242.9699,1277.8933
243.159,1281.2717
243.348,1289.405
243.537,1296.23
243.726,1303.2217
243.915,1307.725
244.1039,1312.1917
244.2929,1313.89
244.4818,1316.3783
244.6707,1320.745
244.8596,1328.565
245.0485,1336.03
245.2373,1341.1933
245.4262,1346.8283
245.615,1351.7267
245.8038,1356.3517
245.9926,1360.53
246.1814,1365.4483
246.3701,1363.735
246.5589,1365.1183
246.7476,1369.85
246.9363,1377.5333
247.1249,1382.5233
247.3136,1387.8233
247.5023,1392.1533
247.6909,1398.4533
247.8795,1402.3317
248.0681,1407.72
248.2567,1411.8
248.4453,1415.63
248.6338,1419.9133
248.8224,1419.94
249.0109,1416.765
249.1994,1420.6067
249.3878,1426.7583
249.5763,1431.7533
249.7648,1436.8683
249.9532,1441.3483
250.1416,1445.48
250.33,1450.2067
250.5183,1455.8083
250.7067,1458.585
250.8951,1461.3783
251.0834,1463.8183
251.2717,1466.6917
251.46,1469.915
251.6483,1471.185
251.8365,1471.9383
252.0247,1469.5717
252.213,1473.2967
252.4012,1476.8917
252.5894,1483.0567
252.7775,1485.295
252.9657,1487.8617
253.1538,1490.98
253.3419,1493.84
253.53,1495.5033
253.7181,1497.7133
253.9062,1499.3383
254.0942,1501.8467
254.2823,1502.265
254.4703,1503.06
254.6583,1503.78
254.8463,1506.2883
255.0342,1506.3133
255.2222,1507.4167
255.4101,1504.8067
255.598,1503.76
255.7859,1505.4333
255.9738,1510.035
256.1616,1512.3383
256.3495,1515.815
256.5373,1518.4017
256.7251,1522.2017
256.9129,1524.1183
257.1006,1524.525
257.2884,1527.6383
257.4761,1530.2033
257.6638,1530.6667
257.8515,1530.47
258.0392,1531.2067
258.2269,1531.3367
258.4146,1531.4783
258.6022,1532.06
258.7898,1530.7583
258.9774,1531.3517
259.165,1531.415
259.3525,1533.06
259.5401,1530.9817
259.7276,1533.1267
259.9151,1534.2383
260.1026,1534.3117
260.2901,1535.2333
260.4776,1537.1283
260.665,1539.225
260.8524,1540.5717
261.0398,1542.675
261.2272,1543.005
261.4146,1541.9267
261.6019,1542.0783
261.7893,1542.6
261.9766,1542.71
262.1639,1542.7833
262.3512,1541.12
262.5384,1539.2917
262.7257,1539.5867
262.9129,1539.5383
263.1001,1537.3383
263.2873,1538.8517
263.4745,1538.6767
263.6617,1534.4717
263.8488,1534.5833
264.0359,1533.605
264.2231,1532.9017
264.4101,1532.8167
264.5972,1532.3583
264.7842,1532.0833
264.9713,1531.265
265.1583,1529.5683
265.3453,1528.5133
265.5323,1528.565
265.7193,1527.87
265.9062,1528.4417
266.0931,1528.0517
266.2801,1526.3567
266.4669,1526.42
266.6538,1525.3683
266.8407,1525.82
267.0276,1523.1
267.2143,1521.0717
267.4012,1521.2217
267.588,1517.6417
267.7747,1516.1783
267.9615,1515.1017
268.1482,1513.4283
268.3349,1512.28
268.5217,1510.1933
268.7083,1507.51
268.895,1507.2417
269.0817,1506.5367
269.2682,1504.5317
269.4549,1501.8883
269.6415,1497.7617
269.8281,1495.6317
270.0146,1495.5183
270.2012,1494.805
270.3877,1494.3883
270.5742,1492.4967
270.7607,1491.2983
270.9472,1489.6417
271.1336,1487.9717
271.32,1485.29
271.5065,1483.4467
271.6929,1482.425
271.8792,1481.29
272.0656,1479.615
272.252,1478.3467
272.4383,1477.22
272.6246,1476.3333
272.8109,1474.515
272.9972,1473.9983
273.1835,1474.5267
273.3697,1473.6
273.5559,1472.6633
273.7421,1471.6733
273.9283,1469.5767
274.1145,1467.07
274.3007,1467.3217
274.4868,1466.28
274.6729,1466.7467
274.859,1466.1083
275.0451,1464.0717
275.2311,1460.38
275.4172,1459.5883
275.6032,1458.9933
275.7892,1459.285
275.9752,1458.2683
276.1612,1458.5283
276.3472,1456.7283
276.5331,1454.6417
276.719,1453.6817
276.9049,1451.6733
277.0908,1449.6033
277.2767,1448.725
277.4625,1448.1433
277.6484,1446.39
277.8342,1444.2567
278.02,1442.8133
278.2057,1443.1383
278.3915,1442.4683
278.5772,1441.3233
278.763,1439.9133
278.9487,1439.5767
279.1343,1440.4667
279.32,1437.88
279.5057,1435.665
279.6913,1432.5583
279.877,1430.725
280.0625,1429.9883
280.2481,1427.4967
280.4337,1425.24
280.6192,1425.1917
280.8048,1425.6583
280.9903,1423.7683
281.1758,1421.5017
281.3612,1418.985
281.5467,1417.78
281.7321,1417.805
281.9175,1417.98
282.1029,1415.8667
282.2884,1416.1817
282.4737,1413.2583
282.6591,1412.0483
282.8444,1409.5917
283.0297,1410.3233
283.215,1408.725
283.4002,1407.025
283.5855,1405.32
283.7707,1401.7433
283.956,1400.185
284.1412,1398.66
284.3264,1398.695
284.5115,1399.415
284.6967,1398.655
284.8818,1396.4467
285.0669,1394.3567
285.252,1392.475
285.4371,1392.4417
285.6222,1390.4717
285.8072,1389.1567
285.9922,1387.54
286.1772,1387.5967
286.3622,1387.9617
286.5472,1385.5117
286.7321,1382.86
286.9171,1382.6933
287.102,1382.3
287.2869,1383.0317
287.4717,1384.1733
287.6566,1382.7217
287.8415,1381.615
288.0263,1381.6133
288.2111,1378.9733
288.3959,1376.1283
288.5806,1375.7633
288.7654,1376.21
288.9501,1376.9733
289.1348,1377.895
289.3195,1376.3283
289.5042,1376.8217
289.6889,1377.6383
289.8735,1374.3167
290.0581,1372.5967
290.2428,1370.0867
290.4273,1369.9
290.6119,1370.5783
290.7965,1370.0283
290.981,1369.2183
291.1655,1369.27
291.35,1366.2983
291.5345,1363.9717
291.719,1363.7833
291.9034,1362.4767
292.0878,1364.1633
292.2722,1363.7217
292.4566,1362.595
292.641,1362.605
292.8253,1361.7033
293.0096,1360.01
293.194,1361.0567
293.3783,1360.205
293.5626,1360.6933
293.7468,1359.99
293.9311,1360.4833
294.1153,1357.935
294.2995,1354.9133
294.4837,1352.2867
294.6678,1351.2367
294.852,1349.6433
295.0361,1350.6783
295.2202,1349.9483
295.4043,1350.5017
295.5884,1350.24
295.7725,1350.0317
295.9565,1349.25
296.1405,1346.475
296.3246,1345.4233
296.5085,1346.6867
296.6925,1348.5783
296.8764,1347.8467
297.0603,1347.5333
297.2443,1345.5667
297.4282,1345.42
297.612,1344.1117
297.7959,1342.085
297.9797,1342.6167
298.1635,1340.4017
298.3474,1342.8883
298.5311,1344.12
298.7149,1342.46
298.8987,1340.895
299.0823,1339.4383
299.2661,1337.0767
299.4498,1333.855
299.6334,1333.3883
299.8171,1333.5883
300.0007,1332.6717
300.1843,1332.5867
300.368,1331.58
300.5515,1330.9967
300.7351,1329.9517
300.9186,1329.2417
301.1021,1328.3017
301.2857,1327.6717
301.4691,1326.93
301.6526,1328.105
301.8361,1325.6617
302.0195,1323.8817
302.2029,1324.785
302.3863,1324.7433
302.5697,1323.575
302.753,1323.8717
302.9364,1324.83
303.1197,1325.9483
303.303,1325.8483
303.4863,1325.09
303.6696,1321.1383
303.8528,1318.9333
304.036,1318.3633
304.2192,1319.2233
304.4024,1319.71
304.5856,1318.2267
304.7688,1317.5933
304.9519,1318.4483
305.135,1318.49
305.3181,1318.925
305.5012,1316.44
305.6842,1315.9917
305.8673,1314.4517
306.0504,1314.2583
306.2333,1312.6683
306.4163,1312.4683
306.5993,1311.3333
306.7822,1310.3117
306.9652,1311.9617
307.1481,1312.2067
307.331,1311.9117
307.5139,1310.695
307.6967,1310.0317
307.8796,1310.3233
308.0624,1308.9767
308.2452,1306.9567
308.428,1307.0383
308.6107,1308.07
308.7935,1305.9317
308.9762,1305.3183
309.1589,1303.1717
309.3416,1301.445
309.5243,1303.3567
309.7069,1302.9667
309.8896,1301.4817
310.0721,1298.7617
310.2548,1300.3617
310.4373,1305.1533
310.6199,1308.025
310.8024,1309.555
310.985,1309.62
311.1674,1308.0717
311.3499,1307.14
311.5324,1306.525
311.7148,1306.3883
311.8973,1303.9533
312.0797,1304.2583
312.2621,1305.7267
312.4445,1307.4
312.6268,1305.77
312.8091,1307.5167
312.9915,1306.2683
313.1738,1305.1983
313.356,1301.1233
313.5383,1299.6517
313.7206,1302.3617
313.9027,1304.4783
314.085,1304.87
314.2672,1300.9617
314.4493,1295.51
314.6314,1297.3367
314.8136,1302.5817
314.9957,1303.9483
315.1778,1302.33
315.3598,1300.8917
315.5419,1298.1083
315.724,1292.4017
315.9059,1288.87
316.088,1290.0417
316.2699,1295.45
316.4519,1299.0933
316.6338,1300.5133
316.8157,1299.4583
316.9977,1301.6433
317.1795,1308.5967
317.3614,1309.16
317.5432,1307.9817
317.7251,1304.9117
317.9069,1294.5133
318.0887,1289.5967
318.2704,1290.3517
318.4522,1294.735
318.6339,1300.1783
318.8156,1307.0083
318.9973,1308.9983
319.179,1301.8633
319.3607,1296.915
319.5423,1300.525
319.7239,1304.1067
319.9055,1308.2583
320.0871,1306.43
320.2687,1309.2583
320.4502,1314.08
320.6317,1315.025
320.8132,1313.4383
320.9947,1307.405
321.1761,1301.3983
321.3576,1299.7133
321.5391,1302.8333
321.7205,1307.0183
321.9019,1310.1583
322.0832,1308.0383
322.2646,1301.605
322.4459,1301.7717
322.6272,1295.7133
322.8085,1291.9167
322.9898,1292.675
323.1711,1299.085
323.3523,1300.5883
323.5335,1299.945
323.7147,1304.0933
323.8959,1311.3083
324.0771,1316.29
324.2582,1316.2717
324.4393,1316.8383
324.6204,1317.6267
324.8015,1311.8917
324.9826,1310.7017
325.1637,1314.6433
325.3447,1319.2133
325.5257,1326.3983
325.7067,1332.9433
325.8877,1334.81
326.0686,1334.3283
326.2496,1333.1867
326.4305,1327.8567
326.6114,1330.6317
326.7922,1336.025
326.9731,1334.52
327.1539,1328.7817
327.3347,1330.3533
327.5155,1331.65
327.6963,1328.77
327.8771,1324.925
328.0578,1321.285
328.2385,1319.43
328.4193,1321.8917
328.5999,1317.775
328.7806,1314.7717
328.9613,1328.6267
329.1419,1337.3133
329.3225,1342.93
329.5031,1345.2533
329.6837,1344.1417
329.8642,1343.3417
330.0447,1347.7483
330.2252,1337.9133
330.4057,1328.9683
330.5862,1321.035
330.7667,1321.2983
330.9471,1328.5483
331.1275,1328.13
331.3079,1322.1033
331.4883,1317.9283
331.6687,1323.325
331.849,1327.415
332.0293,1324.7183
332.2096,1317.5267
332.3899,1316.52
332.5702,1325.3917
332.7504,1326.355
332.9306,1321.3267
333.1108,1321.9833
333.291,1322.12
333.4712,1315.8433
333.6514,1307.4133
333.8315,1311.3167
334.0116,1314.6567
334.1917,1316.8583
334.3717,1323.4633
334.5518,1327.99
334.7318,1325.1567
334.9119,1312.1583
335.0918,1318.0267
335.2718,1325.935
335.4518,1329.9417
335.6317,1331.515
335.8116,1318.7533
335.9915,1294.5983
336.1714,1286.1433
336.3513,1304.3133
336.5311,1315.3967
336.7109,1308.8617
336.8907,1297.7183
337.0705,1290.1967
337.2502,1287.315
337.43,1298.26
337.6097,1311.73
337.7894,1311.4867
337.9691,1297.3567
338.1488,1297.7317
338.3284,1305.1417
338.508,1313.0467
338.6877,1317.1817
338.8672,1314.7467
339.0468,1314.07
339.2263,1300.63
339.4059,1299.39
339.5854,1310.2167
339.7649,1318.01
339.9443,1324.755
340.1238,1326.2867
340.3032,1321.3083
340.4826,1316.2683
340.662,1309.87
340.8414,1304.9767
341.0207,1307.26
341.2001,1310.725
341.3794,1298.8583
341.5587,1299.5867
341.738,1307.9417
341.9172,1316.4633
342.0965,1318.9017
342.2757,1306.5033
342.4549,1301.1867
342.6341,1303.6917
342.8132,1306.4983
342.9923,1318.97
343.1715,1316.7667
343.3506,1307.2333
343.5296,1309.2617
343.7087,1302.83
343.8878,1292.2233
344.0668,1273.2567
344.2458,1266.905
344.4248,1270.495
344.6037,1278.3383
344.7827,1288.1183
344.9616,1297.0983
345.1405,1302.1933
345.3194,1297.2917
345.4982,1302.19
345.6771,1297.8133
345.8559,1288.9917
346.0347,1280.7717
346.2135,1281.2333
346.3923,1294.315
346.571,1291.2383
346.7498,1293.295
346.9285,1299.5417
347.1071,1299.9933
347.2859,1288.205
347.4645,1277.6917
347.6431,1273.2317
347.8217,1286.2983
348.0003,1294.0933
348.1789,1290.5133
348.3574,1281.8467
348.5359,1281.0267
348.7145,1288.6817
348.893,1280.5367
349.0714,1270.3033
349.2499,1269.5333
349.4283,1271.7267
349.6068,1267.405
349.7852,1266.9317
349.9635,1284.4233
350.1419,1291.5133
350.3202,1296.3267
350.4985,1291.6167
350.6768,1285.205
350.8551,1284.7483
351.0334,1276.5133
351.2116,1270.0817
351.3898,1262.6917
351.568,1267.265
351.7462,1282.875
351.9243,1283.4533
352.1025,1271.065
352.2806,1261.97
352.4587,1249.1833
352.6368,1245.6567
352.8148,1258.33
352.9929,1268.0467
353.1709,1268.3917
353.3489,1268.6233
353.5268,1273.5767
353.7048,1270.4483
353.8828,1276.0017
354.0607,1273.475
354.2386,1269.6167
354.4165,1273.8367
354.5943,1273.3733
354.7722,1271.62
354.95,1275.1567
355.1278,1273.5233
355.3056,1262.6883
355.4833,1253.1933
355.6611,1255.1183
355.8388,1250.5283
356.0165,1251.3817
356.1942,1257.8417
356.3719,1259.0567
356.5495,1234.07
356.7271,1230.4833
356.9047,1224.8283
357.0823,1217.9733
357.2599,1228.73
357.4374,1233.6167
357.6149,1237.5067
357.7924,1231.66
357.9699,1216.8983
358.1474,1200.505
358.3248,1201.0483
358.5023,1197.1017
358.6797,1193.9133
358.8571,1202.27
359.0344,1216.575
359.2118,1228.87
359.3891,1229.3583
359.5664,1236.7233
359.7437,1241.1933
359.9209,1241.1283
360.0982,1239.69
360.2754,1224.2533
360.4526,1215.6667
360.6298,1213.0467
360.807,1205.565
360.9841,1197.3167
361.1613,1206.5333
361.3383,1210.4167
361.5154,1217.795
361.6925,1213.57
361.8695,1192.145
362.0466,1192.3183
362.2236,1206.0883
362.4005,1214.385
362.5775,1226.1583
362.7545,1231.2333
362.9314,1224.0267
363.1083,1198.795
363.2852,1192.4867
363.462,1195.1333
363.6389,1202.995
363.8157,1211.5533
363.9925,1222.99
364.1693,1217.11
364.346,1206.875
364.5228,1198.2617
364.6996,1192.8
364.8762,1190.7283
365.0529,1198.4767
365.2296,1210.2017
365.4062,1220.36
365.5829,1221.22
365.7595,1225.1
365.9361,1230.43
366.1126,1230.2933
366.2892,1229.1883
366.4657,1232.905
366.6422,1239.31
366.8186,1235.69
366.9951,1232.76
367.1716,1234.9667
367.348,1237.3317
367.5244,1242.8533
367.7008,1237.685
367.8772,1226.115
368.0535,1210.2367
368.2298,1219.2667
368.4061,1224.3167
368.5824,1213.9767
368.7586,1212.8883
368.9349,1218.645
369.1111,1230.3167
369.2873,1229.2967
369.4635,1228.855
369.6396,1228.965
369.8158,1226.1433
369.9919,1232.7517
370.168,1230.2867
370.3441,1218.12
370.5202,1193.405
370.6962,1182.4717
370.8722,1180.7967
371.0482,1192.685
371.2242,1213.8467
371.4002,1234.8133
371.5761,1234.115
371.752,1221.6383
371.9279,1193.5583
372.1038,1170.415
372.2796,1171.0533
372.4555,1194.38
372.6313,1206.7133
372.8071,1198.495
372.9829,1202.815
373.1586,1195.1417
373.3344,1173.6817
373.5101,1149.2367
373.6858,1148.7033
373.8615,1166.2167
374.0371,1193.08
374.2127,1203.0267
374.3884,1187.5617
374.564,1168.5767
374.7395,1160.5017
374.9151,1153.7483
375.0906,1179.4917
375.2661,1208.1433
375.4416,1224.345
375.6171,1236.9017
375.7925,1214.53
375.968,1205.2917
376.1434,1206.505
376.3188,1202.1533
376.4941,1204.865
376.6695,1207.63
376.8448,1212.18
377.0201,1216.875
377.1954,1222.765
377.3707,1241.5433
377.5459,1246.9433
377.7212,1258.725
377.8964,1277.69
378.0715,1287.5633
378.2467,1279.315
378.4218,1290.4833
378.597,1262.885
378.7721,1243.0967
378.9472,1236.17
379.1222,1242.1033
379.2973,1261.1417
379.4723,1270.8967
379.6473,1265.6
379.8223,1229.655
379.9972,1223.7183
380.1722,1237.6867
380.3471,1256.3467
380.522,1263.8233
380.6969,1255.79
380.8717,1270.8717
381.0466,1270.45
381.2214,1258.97
381.3962,1233.1983
381.571,1208.3367
381.7457,1210.72
381.9204,1213.8967
382.0952,1194.7117
382.2699,1217.1717
382.4445,1221.3233
382.6192,1208.5317
382.7938,1221.79
382.9685,1230.2767
383.1431,1212.71
383.3176,1182.97
383.4922,1181.345
383.6667,1191.115
383.8412,1180.7267
384.0157,1176.6883
384.1902,1199.0533
384.3646,1231.4067
384.5391,1238.225
384.7134,1244.0367
384.8878,1254.855
385.0622,1258.8267
385.2365,1256.3017
385.4109,1234.3717
385.5852,1222.9733
385.7594,1220.2017
385.9337,1208.1283
386.1079,1212.63
386.2822,1253.4767
386.4564,1265.4783
386.6306,1253.1183
386.8047,1258.835
386.9789,1252.4383
387.153,1240.625
387.3271,1262.7633
387.5012,1285.535
387.6752,1306.5917
387.8492,1301.0967
388.0233,1285.745
388.1972,1274.3633
388.3712,1282.4267
388.5452,1288.1383
388.7191,1281.425
388.893,1300.4067
389.0669,1305.47
389.2408,1293.38
389.4146,1275.9617
389.5884,1265.0017
389.7623,1269.04
389.9361,1268.475
390.1098,1278.8683
390.2835,1280.775
390.4573,1265.5483
390.631,1260.5133
390.8047,1292.6467
390.9784,1312.8267
391.152,1314.2367
391.3256,1329.21
391.4992,1329.3683
391.6728,1314.1883
391.8464,1316.4733
392.0199,1319.0717
392.1934,1300.835
392.3669,1317.2167
392.5403,1322.8617
392.7138,1313.5067
392.8873,1299.125
393.0607,1294.9367
393.2341,1281.0717
393.4074,1258.09
393.5808,1224.9067
393.7542,1230.5917
393.9274,1262.925
394.1007,1279.9367
394.274,1298.8017
394.4472,1288.815
394.6205,1321.9133
394.7937,1359.25
394.9668,1379.4617
395.14,1373.8267
395.3131,1347.8483
395.4863,1342.1117
395.6594,1341.1533
395.8325,1329.9133
396.0055,1330.315
396.1786,1296.8117
396.3516,1276.1667
396.5246,1253.64
396.6975,1215.7083
396.8705,1200.4483
397.0434,1218.7783
397.2163,1217.6283
397.3892,1247.6417
397.5621,1296.7767
397.735,1341.1167
397.9077,1392.2
398.0806,1409.795
398.2534,1397.3933
398.4261,1406.295
398.5989,1428.1317
398.7716,1460.6583
398.9443,1457.0333
399.117,1438.675
399.2896,1435.4583
399.4623,1434.1833
399.6349,1425.0033
399.8075,1400.4683
399.9801,1404.2533
400.1526,1414.9483
400.3252,1396.015
400.4977,1369.3183
400.6702,1344.035
400.8427,1364.9383
401.0151,1389.2233
401.1875,1396.2983
401.36,1403.98
401.5323,1405.2133
401.7047,1387.88
401.877,1380.9467
402.0494,1390.0717
402.2216,1402.9933
402.394,1417.8217
402.5662,1402.66
402.7385,1411.2933
402.9107,1412.665
403.0829,1392.1733
403.2551,1369.7033
403.4272,1359.2617
403.5994,1373.42
403.7715,1413.6667
403.9436,1431.7983
404.1156,1422.94
