Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-06 08:04:09.453680
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.58
218.2508,377.8883
218.442,378.1333
218.6332,379.025
218.8244,378.4367
219.0156,378.88
219.2067,378.3333
219.3979,378.7333
219.589,379.1583
219.7801,378.96
219.9712,379.2817
220.1623,378.78
220.3533,378.995
220.5444,379.3467
220.7354,379.3333
220.9264,379.3767
221.1174,379.3233
221.3083,379.3
221.4993,379.3433
221.6902,379.1267
221.8812,378.97
222.0721,379.1317
222.263,379.09
222.4538,379.3467
222.6447,379.405
222.8355,379.295
223.0264,378.9533
223.2172,378.9767
223.408,379.7233
223.5987,379.8017
223.7895,378.6417
223.9802,379.5533
224.1709,379.7667
224.3616,379.3333
224.5524,379.5933
224.743,379.7983
224.9337,379.0517
225.1243,379.6917
225.315,379.4667
225.5056,379.5667
225.6962,379.0583
225.8867,379.4333
226.0773,380.405
226.2678,379.045
226.4584,379.5683
226.6489,379.805
226.8394,379.655
227.0298,379.6817
227.2203,379.2733
227.4108,379.595
227.6012,379.3733
227.7916,378.4983
227.982,380.015
228.1723,379.7067
228.3627,380.0617
228.5531,379.8683
228.7434,379.365
228.9337,379.445
229.124,379.6967
229.3143,379.3867
229.5045,380.35
229.6948,379.6783
229.885,379.7367
230.0752,379.4917
230.2654,379.1383
230.4556,379.7433
230.6457,380.0133
230.8358,379.9567
231.026,379.775
231.2161,379.7667
231.4062,379.25
231.5963,379.5367
231.7863,379.5733
231.9764,379.3017
232.1664,379.305
232.3564,379.0633
232.5464,379.02
232.7364,380.0817
232.9263,378.8117
233.1163,379.8583
233.3062,379.5867
233.4961,380.1483
233.686,379.4083
233.8758,379.3483
234.0657,379.65
234.2555,379.7233
234.4454,378.97
234.6352,379.9283
234.825,379.79
235.0147,379.665
235.2045,379.5567
235.3942,379.275
235.5839,379.6917
235.7737,379.7217
235.9633,379.7317
236.153,379.035
236.3427,379.94
236.5323,380.6033
236.7219,380.2783
236.9115,379.4533
237.1011,379.8
237.2907,379.155
237.4803,379.925
237.6698,379.8617
237.8593,379.4583
238.0488,380.1467
238.2383,379.6883
238.4278,379.75
238.6172,379.585
238.8066,379.6917
238.9961,380.08
239.1855,379.5017
239.3748,379.2617
239.5642,379.9867
239.7536,379.9367
239.9429,379.58
240.1322,380.0667
240.3215,379.6617
240.5108,379.5183
240.7001,379.515
240.8893,379.4133
241.0786,379.865
241.2677,379.6767
241.457,380.0817
241.6461,379.7367
241.8353,379.5783
242.0244,379.6933
242.2136,380.1567
242.4027,379.6317
242.5918,379.4683
242.7809,379.67
242.9699,379.675
243.159,379.5717
243.348,379.9067
243.537,379.4217
243.726,380.6167
243.915,380.22
244.1039,379.94
244.2929,379.9983
244.4818,380.2083
244.6707,380.32
244.8596,380.215
245.0485,380.4233
245.2373,379.6067
245.4262,379.18
245.615,379.6883
245.8038,380.17
245.9926,379.54
246.1814,380.3817
246.3701,379.6333
246.5589,380.09
246.7476,379.8067
246.9363,380.4233
247.1249,379.875
247.3136,379.3517
247.5023,379.52
247.6909,380.06
247.8795,379.7733
248.0681,380.3467
248.2567,380.3467
248.4453,379.0667
248.6338,380.3883
248.8224,380.0083
249.0109,379.9967
249.1994,380.0867
249.3878,380.1483
249.5763,379.63
249.7648,380.05
249.9532,380.2633
250.1416,380.2333
250.33,379.5967
250.5183,380.3883
250.7067,380.3567
250.8951,379.515
251.0834,380.05
251.2717,379.6217
251.46,379.925
251.6483,379.7667
251.8365,379.8267
252.0247,380.02
252.213,380.3083
252.4012,379.6467
252.5894,381.0633
252.7775,380.1667
252.9657,379.9817
253.1538,380.2933
253.3419,379.6967
253.53,380.3167
253.7181,380.3183
253.9062,380.0267
254.0942,380.9183
254.2823,380.1483
254.4703,380.1483
254.6583,379.9667
254.8463,379.8183
255.0342,379.7467
255.2222,380.8483
255.4101,379.605
255.598,380.8283
255.7859,380.0217
255.9738,380.71
256.1616,379.63
256.3495,379.815
256.5373,380.5467
256.7251,380.3383
256.9129,380.2
257.1006,380.4567
257.2884,379.905
257.4761,380.67
257.6638,380.0283
257.8515,379.96
258.0392,380.0967
258.2269,380.0133
258.4146,380.01
258.6022,380.4167
258.7898,379.9
258.9774,380.8167
259.165,380.0033
259.3525,380.9117
259.5401,379.86
259.7276,380.3433
259.9151,380.2383
260.1026,380.545
260.2901,379.89
260.4776,380.8167
260.665,380.6733
260.8524,380.1867
261.0398,380.0783
261.2272,379.98
261.4146,380.7917
261.6019,380.3917
261.7893,380.2417
261.9766,380.9717
262.1639,380.2017
262.3512,380.0967
262.5384,380.34
262.7257,380.4617
262.9129,380.6267
263.1001,380.22
263.2873,380.85
263.4745,380.9267
263.6617,379.9933
263.8488,380.575
264.0359,380.4817
264.2231,380.1667
264.4101,380.5417
264.5972,380.0817
264.7842,380.4117
264.9713,381.6267
265.1583,380.515
265.3453,380.5417
265.5323,380.9917
265.7193,380.4183
265.9062,381.025
266.0931,380.83
266.2801,380.6383
266.4669,380.86
266.6538,380.6467
266.8407,380.5267
267.0276,380.3517
267.2143,380.14
267.4012,380.8883
267.588,379.8883
267.7747,380.435
267.9615,381.04
268.1482,380.1683
268.3349,380.3017
268.5217,380.3233
268.7083,380.3017
268.895,381.4233
269.0817,380.9517
269.2682,380.26
269.4549,380.7517
269.6415,380.5717
269.8281,380.755
270.0146,380.3667
270.2012,380.5983
270.3877,380.8233
270.5742,380.3733
270.7607,380.32
270.9472,381.015
271.1336,380.3483
271.32,380.6383
271.5065,380.365
271.6929,380.4383
271.8792,380.2667
272.0656,380.5517
272.252,380.3267
272.4383,380.6567
272.6246,380.65
272.8109,381.095
272.9972,380.52
273.1835,380.6017
273.3697,380.6917
273.5559,380.715
273.7421,380.415
273.9283,380.5233
274.1145,379.4417
274.3007,380.4767
274.4868,380.1833
274.6729,380.3167
274.859,380.96
275.0451,380.4217
275.2311,380.3067
275.4172,380.1483
275.6032,380.1633
275.7892,380.5067
275.9752,380.3867
276.1612,380.2983
276.3472,381.4717
276.5331,380.4317
276.719,381.035
276.9049,380.6117
277.0908,380.495
277.2767,380.225
277.4625,380.5017
277.6484,380.1067
277.8342,380.4433
278.02,380.195
278.2057,381.1367
278.3915,379.99
278.5772,380.0317
278.763,380.6883
278.9487,380.1383
279.1343,380.8117
279.32,380.48
279.5057,380.025
279.6913,380.485
279.877,380.4033
280.0625,380.4617
280.2481,381.02
280.4337,380.9833
280.6192,380.48
280.8048,380.825
280.9903,380.7133
281.1758,380.9983
281.3612,380.825
281.5467,380.6133
281.7321,380.8967
281.9175,380.5833
282.1029,380.7633
282.2884,380.9917
282.4737,380.295
282.6591,380.7883
282.8444,380.64
283.0297,381.0983
283.215,380.6617
283.4002,380.5183
283.5855,380.665
283.7707,380.7183
283.956,380.3017
284.1412,381.0133
284.3264,380.7133
284.5115,380.7683
284.6967,380.565
284.8818,380.3517
285.0669,381.055
285.252,380.65
285.4371,380.68
285.6222,380.8383
285.8072,381.3733
285.9922,380.72
286.1772,381.22
286.3622,380.8817
286.5472,381.1933
286.7321,380.8183
286.9171,380.44
287.102,380.7817
287.2869,380.5367
287.4717,381.2867
287.6566,381.3017
287.8415,380.6217
288.0263,381.0817
288.2111,381.025
288.3959,380.7217
288.5806,381.4583
288.7654,381.1083
288.9501,380.72
289.1348,381.5183
289.3195,380.425
289.5042,381.6533
289.6889,381.205
289.8735,381.1367
290.0581,381.3867
290.2428,380.8267
290.4273,380.9833
290.6119,381.215
290.7965,380.7683
290.981,381.0917
291.1655,381.435
291.35,381.6567
291.5345,381.4633
291.719,381.0383
291.9034,380.6933
292.0878,381.69
292.2722,380.9517
292.4566,381.3533
292.641,381.0983
292.8253,381.0833
293.0096,381.0917
293.194,381.1583
293.3783,381.46
293.5626,381.5083
293.7468,381.11
293.9311,381.7617
294.1153,381.085
294.2995,382.095
294.4837,381.2317
294.6678,381.6033
294.852,381.0967
295.0361,381.9117
295.2202,381.2167
295.4043,381.3017
295.5884,381.7917
295.7725,381.66
295.9565,381.475
296.1405,381.4883
296.3246,381.475
296.5085,381.2633
296.6925,381.59
296.8764,381.9833
297.0603,381.3017
297.2443,381.5883
297.4282,381.975
297.612,382.33
297.7959,382.005
297.9797,382.0133
298.1635,382.1083
298.3474,382.365
298.5311,382.1
298.7149,382.6933
298.8987,382.6567
299.0823,382.255
299.2661,382.53
299.4498,382.1917
299.6334,382.11
299.8171,382.0867
300.0007,382.285
300.1843,382.9083
300.368,382.3867
300.5515,382.4983
300.7351,382.5917
300.9186,382.4367
301.1021,382.4467
301.2857,382.36
301.4691,381.7067
301.6526,382.5083
301.8361,382.2467
302.0195,382.3567
302.2029,383.2583
302.3863,382.5867
302.5697,382.6083
302.753,382.6133
302.9364,382.3267
303.1197,382.5283
303.303,382.49
303.4863,382.4217
303.6696,382.795
303.8528,382.6983
304.036,382.8383
304.2192,382.72
304.4024,382.5433
304.5856,382.4817
304.7688,382.0117
304.9519,382.7133
305.135,382.835
305.3181,382.6717
305.5012,382.3567
305.6842,382.62
305.8673,382.515
306.0504,383.0633
306.2333,382.0733
306.4163,382.4217
306.5993,383.0283
306.7822,382.21
306.9652,383.05
307.1481,383.19
307.331,382.55
307.5139,382.35
307.6967,382.3783
307.8796,383.4917
308.0624,382.9583
308.2452,382.8867
308.428,382.7133
308.6107,382.515
308.7935,382.54
308.9762,383.45
309.1589,382.4733
309.3416,382.68
309.5243,383.3617
309.7069,383.02
309.8896,383.2817
310.0721,382.545
310.2548,382.635
310.4373,383.2083
310.6199,383.0233
310.8024,383.5933
310.985,383.1
311.1674,383.045
311.3499,384.1317
311.5324,383.1
311.7148,383.9067
311.8973,383.685
312.0797,384.4633
312.2621,383.975
312.4445,384.685
312.6268,384.0733
312.8091,384.5867
312.9915,384.9583
313.1738,384.895
313.356,384.0867
313.5383,383.8833
313.7206,384.1983
313.9027,384.0417
314.085,384.425
314.2672,384.325
314.4493,384.7117
314.6314,384.335
314.8136,384.7767
314.9957,384.3083
315.1778,384.9933
315.3598,384.555
315.5419,384.7033
315.724,384.245
315.9059,384.2483
316.088,384.8417
316.2699,385.3417
316.4519,384.965
316.6338,385.82
316.8157,385.7583
316.9977,385.2017
317.1795,386.4233
317.3614,385.9533
317.5432,386.455
317.7251,385.7867
317.9069,385.0317
318.0887,385.8617
318.2704,385.76
318.4522,386.735
318.6339,387.195
318.8156,387.52
318.9973,387.99
319.179,387.6333
319.3607,386.6283
319.5423,387.12
319.7239,387.2533
319.9055,387.635
320.0871,387.6483
320.2687,387.475
320.4502,389.1617
320.6317,388.7917
320.8132,389.1817
320.9947,389.9517
321.1761,388.435
321.3576,388.3983
321.5391,389.4583
321.7205,389.5367
321.9019,389.5133
322.0832,389.4767
322.2646,388.585
322.4459,389.485
322.6272,388.3833
322.8085,388.7483
322.9898,389.06
323.1711,389.8717
323.3523,390.34
323.5335,391.21
323.7147,391.665
323.8959,392.6667
324.0771,392.4183
324.2582,392.6
324.4393,392.75
324.6204,392.2217
324.8015,392.1183
324.9826,391.285
325.1637,391.7133
325.3447,392.3617
325.5257,393.025
325.7067,394.6583
325.8877,395.675
326.0686,396.3133
326.2496,397.0167
326.4305,396.3717
326.6114,397.1033
326.7922,397.7
326.9731,397.155
327.1539,396.2233
327.3347,396.1767
327.5155,395.9017
327.6963,395.5483
327.8771,394.535
328.0578,393.8917
328.2385,395.1283
328.4193,395.565
328.5999,395.0483
328.7806,395.075
328.9613,397.8433
329.1419,398.885
329.3225,399.5717
329.5031,400.7533
329.6837,400.7567
329.8642,400.4483
330.0447,401.1617
330.2252,399.2067
330.4057,397.9433
330.5862,397.6417
330.7667,397.205
330.9471,397.91
331.1275,397.475
331.3079,396.7417
331.4883,396.7233
331.6687,398.0817
331.849,399.5183
332.0293,399.21
332.2096,397.4733
332.3899,398.7067
332.5702,399.49
332.7504,399.8717
332.9306,399.05
333.1108,399.0683
333.291,399.1233
333.4712,398.67
333.6514,396.1417
333.8315,397.005
334.0116,397.525
334.1917,398.3067
334.3717,399.4117
334.5518,399.8633
334.7318,400.5783
334.9119,397.7383
335.0918,398.8667
335.2718,400.6333
335.4518,401.9367
335.6317,401.655
335.8116,399.6167
335.9915,395.4933
336.1714,394.5417
336.3513,398.1783
336.5311,398.98
336.7109,397.8417
336.8907,396.7133
337.0705,395.7917
337.2502,395.43
337.43,397.27
337.6097,400.06
337.7894,399.9583
337.9691,397.1217
338.1488,398.4733
338.3284,399.58
338.508,400.4717
338.6877,400.8117
338.8672,401.2417
339.0468,401.1667
339.2263,398.7467
339.4059,398.9417
339.5854,400.315
339.7649,401.06
339.9443,402.3817
340.1238,402.6033
340.3032,402.23
340.4826,400.9567
340.662,400.23
340.8414,399.8267
341.0207,399.815
341.2001,400.8
341.3794,398.9333
341.5587,398.8883
341.738,400.1183
341.9172,401.9133
342.0965,402.665
342.2757,400.8833
342.4549,400.2967
342.6341,400.86
342.8132,401.2017
342.9923,403.1183
343.1715,402.0133
343.3506,401.32
343.5296,401.835
343.7087,400.555
343.8878,398.98
344.0668,395.7983
344.2458,394.7933
344.4248,395.6067
344.6037,397.07
344.7827,398.6333
344.9616,400.1217
345.1405,401.395
345.3194,401.3633
345.4982,401.3733
345.6771,401.28
345.8559,400.0867
346.0347,398.2567
346.2135,398.6767
346.3923,401.1717
346.571,401.1617
346.7498,402.045
346.9285,401.8083
347.1071,402.6683
347.2859,400.8617
347.4645,398.3417
347.6431,397.62
347.8217,399.7333
348.0003,400.665
348.1789,401.1533
348.3574,399.8833
348.5359,400.5833
348.7145,402.1367
348.893,400.4383
349.0714,399.19
349.2499,399.4883
349.4283,399.6383
349.6068,399.67
349.7852,399.545
349.9635,402.4533
350.1419,402.9517
350.3202,404.54
350.4985,404.4183
350.6768,403.4067
350.8551,403.945
351.0334,402.4133
351.2116,401.26
351.3898,399.6533
351.568,400.5617
351.7462,403.9383
351.9243,403.6617
352.1025,401.3233
352.2806,400.7983
352.4587,398.355
352.6368,397.7417
352.8148,400.8433
352.9929,402.195
353.1709,402.1233
353.3489,402.4217
353.5268,403.2733
353.7048,403.1733
353.8828,404.6067
354.0607,404.235
354.2386,404.3067
354.4165,404.9817
354.5943,404.405
354.7722,404.295
354.95,405.24
355.1278,404.7483
355.3056,402.87
355.4833,402.5883
355.6611,403.0867
355.8388,402.6117
356.0165,403.4483
356.1942,404.0717
356.3719,403.8933
356.5495,399.4217
356.7271,399.54
356.9047,398.61
357.0823,397.7283
357.2599,398.9167
357.4374,399.9783
357.6149,401.7117
357.7924,400.4933
357.9699,398.28
358.1474,395.8583
358.3248,396.3633
358.5023,396.015
358.6797,395.625
358.8571,397.6917
359.0344,399.495
359.2118,401.9333
359.3891,402.5017
359.5664,404.2367
359.7437,405.18
359.9209,405.345
360.0982,405.375
360.2754,403.44
360.4526,401.8083
360.6298,401.1933
360.807,399.7033
360.9841,398.4683
361.1613,400.3883
361.3383,401.1817
361.5154,402.355
361.6925,402.3867
361.8695,398.59
362.0466,398.7817
362.2236,401.0833
362.4005,402.29
362.5775,405.365
362.7545,406.2517
362.9314,405.215
363.1083,401.01
363.2852,400.0833
363.462,400.485
363.6389,402.1317
363.8157,403.7933
363.9925,408.845
364.1693,404.5933
364.346,403.4767
364.5228,402.08
364.6996,400.7417
364.8762,400.87
365.0529,402.955
365.2296,404.0267
365.4062,406.0483
365.5829,406.4367
365.7595,406.595
365.9361,408.2067
366.1126,408.7767
366.2892,407.46
366.4657,406.4233
366.6422,406.9517
366.8186,406.6517
366.9951,405.7783
367.1716,407.15
367.348,407.6983
367.5244,407.065
367.7008,405.7317
367.8772,404.8217
368.0535,404.2783
368.2298,405.5583
368.4061,405.1167
368.5824,404.4
368.7586,403.8817
368.9349,404.2867
369.1111,407.4017
369.2873,408.0783
369.4635,407.2117
369.6396,407.52
369.8158,408.5383
369.9919,410.005
370.168,409.09
370.3441,407.235
370.5202,404.4867
370.6962,403.0167
370.8722,402.6683
371.0482,404.555
371.2242,407.7283
371.4002,410.6667
371.5761,410.5883
371.752,408.8533
371.9279,404.3667
372.1038,400.3883
372.2796,400.5333
372.4555,405.2533
372.6313,406.845
372.8071,405.8267
372.9829,406.7883
373.1586,405.4783
373.3344,401.8117
373.5101,397.4917
373.6858,397.5383
373.8615,401.4533
374.0371,405.1217
374.2127,405.7617
374.3884,403.4983
374.564,400.71
374.7395,399.845
374.9151,397.7167
375.0906,400.4167
375.2661,405.1433
375.4416,408.505
375.6171,410.2883
375.7925,405.575
375.968,403.8733
376.1434,406.0817
376.3188,405.3233
376.4941,405.9417
376.6695,406.0617
376.8448,405.7183
377.0201,407.1367
377.1954,408.32
377.3707,409.8117
377.5459,411.2967
377.7212,411.7633
377.8964,412.3067
378.0715,413.7233
378.2467,414.2783
378.4218,415.2533
378.597,412.4783
378.7721,409.5633
378.9472,407.8017
379.1222,407.7817
379.2973,408.4217
379.4723,407.3767
379.6473,405.995
379.8223,403.855
379.9972,405.0417
380.1722,408.8017
380.3471,411.2633
380.522,411.9583
380.6969,410.95
380.8717,411.4017
381.0466,412.5583
381.2214,412.4367
381.3962,408.6333
381.571,404.905
381.7457,406.025
381.9204,405.5417
382.0952,403.0383
382.2699,404.9183
382.4445,403.0917
382.6192,399.9683
382.7938,399.4583
382.9685,400.7717
383.1431,402.4683
383.3176,398.9983
383.4922,399.3033
383.6667,401.24
383.8412,398.815
384.0157,399.5833
384.1902,402.2333
384.3646,406.985
384.5391,408.5983
384.7134,409.9367
384.8878,410.1933
385.0622,408.4433
385.2365,409.99
385.4109,409.715
385.5852,407.8117
385.7594,406.85
385.9337,403.9433
386.1079,403.86
386.2822,409.095
386.4564,411.2167
386.6306,410.8267
386.8047,410.75
386.9789,408.6617
387.153,406.06
387.3271,406.6017
387.5012,410.8167
387.6752,411.5417
387.8492,408.895
388.0233,408.9633
388.1972,408.2067
388.3712,408.4183
388.5452,410.04
388.7191,407.7
388.893,407.405
389.0669,410.5733
389.2408,414.4767
389.4146,415.2983
389.5884,416.505
389.7623,417.705
389.9361,417.6167
390.1098,417.6617
390.2835,416.7017
390.4573,415.2567
390.631,414.54
390.8047,417.595
390.9784,420.4633
391.152,421.245
391.3256,423.6583
391.4992,422.6817
391.6728,421.8117
391.8464,420.625
392.0199,417.4033
392.1934,415.365
392.3669,416.6033
392.5403,415.5583
392.7138,412.7933
392.8873,407.2967
393.0607,403.7167
393.2341,399.27
393.4074,396.6017
393.5808,397.1117
393.7542,400.265
393.9274,405.0067
394.1007,409.6333
394.274,411.685
394.4472,412.2883
394.6205,417.2267
394.7937,418.6217
394.9668,421.115
395.14,423.76
395.3131,422.4183
395.4863,424.145
395.6594,423.3717
395.8325,423.365
396.0055,423.5167
396.1786,416.685
396.3516,412.295
396.5246,409.2733
396.6975,403.8817
396.8705,399.3833
397.0434,398.595
397.2163,403.8
397.3892,408.2467
397.5621,413.6633
397.735,419.7267
397.9077,424.68
398.0806,428.5117
398.2534,429.775
398.4261,429.2083
398.5989,429.605
398.7716,431.1883
398.9443,433.8983
399.117,435.185
399.2896,436.6283
399.4623,436.2067
399.6349,435.425
399.8075,433.2417
399.9801,436.2767
400.1526,437.5417
400.3252,439.2033
400.4977,436.27
400.6702,432.405
400.8427,435.5983
401.0151,438.35
401.1875,439.9533
401.36,440.4533
401.5323,441.0717
401.7047,440.185
401.877,440.23
402.0494,442.17
402.2216,442.26
402.394,443.5883
402.5662,441.6217
402.7385,444.1517
402.9107,444.3283
403.0829,439.6717
403.2551,436.6917
403.4272,435.775
403.5994,439.0833
403.7715,444.1367
403.9436,445.915
404.1156,444.6567
