Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-06 17:14:12.985338
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.105
218.2508,464.6783
218.442,466.835
218.6332,469.7983
218.8244,471.8883
219.0156,474.2333
219.2067,476.655
219.3979,479.6333
219.589,482.0167
219.7801,484.9483
219.9712,487.4933
220.1623,489.9567
220.3533,493.5183
220.5444,496.295
220.7354,500.1683
220.9264,502.96
221.1174,506.0267
221.3083,510.2767
221.4993,512.8983
221.6902,516.3667
221.8812,520.06
222.0721,523.1733
222.263,527.8483
222.4538,531.5733
222.6447,535.6217
222.8355,539.755
223.0264,542.9617
223.2172,547.4367
223.408,551.9417
223.5987,555.9017
223.7895,560.13
223.9802,564.665
224.1709,569.6333
224.3616,573.9767
224.5524,578.39
224.743,584.23
224.9337,587.685
225.1243,593.6467
225.315,598.71
225.5056,603.1267
225.6962,608.7767
225.8867,613.5133
226.0773,619.875
226.2678,624.3367
226.4584,629.6617
226.6489,635.845
226.8394,640.5483
227.0298,646.1083
227.2203,652.1667
227.4108,658.415
227.6012,664.0533
227.7916,669.475
227.982,676.405
228.1723,682.4167
228.3627,688.6417
228.5531,694.4417
228.7434,700.0917
228.9337,706.0633
229.124,713.2233
229.3143,719.3167
229.5045,726.9383
229.6948,733.7183
229.885,740.9667
230.0752,747.985
230.2654,754.6817
230.4556,762.145
230.6457,769.4167
230.8358,776.0367
231.026,782.9333
231.2161,790.1517
231.4062,796.4683
231.5963,804.1783
231.7863,810.9267
231.9764,818.25
232.1664,826.1117
232.3564,833.92
232.5464,841.53
232.7364,849.5117
232.9263,855.9083
233.1163,865.1983
233.3062,872.1267
233.4961,882.0283
233.686,888.8133
233.8758,896.37
234.0657,903.63
234.2555,911.2267
234.4454,919.425
234.6352,927.6133
234.825,935.0217
235.0147,942.5167
235.2045,949.6
235.3942,957.3417
235.5839,965.28
235.7737,972.815
235.9633,980.42
236.153,987.515
236.3427,996.5367
236.5323,1004.8933
236.7219,1011.65
236.9115,1018.05
237.1011,1024.1433
237.2907,1031.965
237.4803,1040.46
237.6698,1046.5933
237.8593,1054.4333
238.0488,1061.7267
238.2383,1068.565
238.4278,1076.3867
238.6172,1083.4767
238.8066,1091.79
238.9961,1098.5883
239.1855,1105.3033
239.3748,1112.9283
239.5642,1120.0433
239.7536,1127.1933
239.9429,1133.89
240.1322,1139.6367
240.3215,1147.165
240.5108,1152.8183
240.7001,1160.3217
240.8893,1166.7417
241.0786,1173.155
241.2677,1179.29
241.457,1186.535
241.6461,1190.7267
241.8353,1196.21
242.0244,1201.755
242.2136,1207.3933
242.4027,1212.36
242.5918,1217.3367
242.7809,1222.3717
242.9699,1223.9783
243.159,1226.8483
243.348,1234.64
243.537,1240.3833
243.726,1247.4017
243.915,1251.1433
244.1039,1255.9733
244.2929,1257.3633
244.4818,1258.92
244.6707,1264.5117
244.8596,1271.46
245.0485,1277.4033
245.2373,1282.7583
245.4262,1286.2017
245.615,1291.595
245.8038,1295.82
245.9926,1299.965
246.1814,1304.895
246.3701,1303.27
246.5589,1304.0683
246.7476,1309.2667
246.9363,1316.205
247.1249,1320.5
247.3136,1325.0417
247.5023,1329.8617
247.6909,1335.1933
247.8795,1339.2517
248.0681,1344.385
248.2567,1348.385
248.4453,1351.7383
248.6338,1355.395
248.8224,1354.9117
249.0109,1352.555
249.1994,1355.38
249.3878,1361.635
249.5763,1366.1917
249.7648,1369.96
249.9532,1374.855
250.1416,1379.05
250.33,1382.6817
250.5183,1388.7517
250.7067,1390.2683
250.8951,1393.39
251.0834,1396.335
251.2717,1398.345
251.46,1399.915
251.6483,1402.09
251.8365,1402.855
252.0247,1401.3317
252.213,1403.6717
252.4012,1407.1183
252.5894,1413.295
252.7775,1414.5567
252.9657,1417.53
253.1538,1420.09
253.3419,1423.1017
253.53,1424.0983
253.7181,1425.8767
253.9062,1428.0
254.0942,1430.155
254.2823,1430.5117
254.4703,1431.4267
254.6583,1432.1267
254.8463,1434.5117
255.0342,1433.1017
255.2222,1434.4667
255.4101,1431.9833
255.598,1431.0367
255.7859,1433.1933
255.9738,1436.4733
256.1616,1438.57
256.3495,1442.2033
256.5373,1443.9167
256.7251,1448.1117
256.9129,1449.055
257.1006,1450.435
257.2884,1452.8083
257.4761,1454.9917
257.6638,1455.6817
257.8515,1455.385
258.0392,1455.68
258.2269,1456.86
258.4146,1455.2483
258.6022,1456.335
258.7898,1455.69
258.9774,1455.2433
259.165,1455.9967
259.3525,1457.2633
259.5401,1455.2333
259.7276,1456.9567
259.9151,1457.785
260.1026,1458.1583
260.2901,1459.0783
260.4776,1459.7617
260.665,1462.3433
260.8524,1463.1633
261.0398,1465.34
261.2272,1464.765
261.4146,1464.5533
261.6019,1464.5433
261.7893,1464.9533
261.9766,1465.195
262.1639,1465.3383
262.3512,1463.2733
262.5384,1461.9983
262.7257,1460.7683
262.9129,1461.3133
263.1001,1459.9217
263.2873,1460.1117
263.4745,1460.5767
263.6617,1456.5817
263.8488,1456.8233
264.0359,1456.3817
264.2231,1454.9967
264.4101,1454.765
264.5972,1453.875
264.7842,1453.2783
264.9713,1453.995
265.1583,1451.3483
265.3453,1450.8483
265.5323,1450.8567
265.7193,1449.565
265.9062,1450.7467
266.0931,1449.275
266.2801,1447.8183
266.4669,1448.065
266.6538,1447.4783
266.8407,1446.9817
267.0276,1444.8883
267.2143,1442.8333
267.4012,1443.075
267.588,1437.775
267.7747,1438.5317
267.9615,1437.4917
268.1482,1435.2117
268.3349,1434.2517
268.5217,1431.5367
268.7083,1430.4083
268.895,1429.1783
269.0817,1429.0483
269.2682,1426.5767
269.4549,1423.395
269.6415,1420.6017
269.8281,1418.1467
270.0146,1416.8317
270.2012,1417.2567
270.3877,1416.4217
270.5742,1415.1233
270.7607,1414.5283
270.9472,1412.055
271.1336,1410.3417
271.32,1408.0233
271.5065,1406.1933
271.6929,1404.8767
271.8792,1403.8417
272.0656,1402.5417
272.252,1401.4817
272.4383,1400.845
272.6246,1399.18
272.8109,1397.16
272.9972,1397.3667
273.1835,1397.0533
273.3697,1396.155
273.5559,1396.3083
273.7421,1393.5167
273.9283,1393.2267
274.1145,1391.065
274.3007,1389.8583
274.4868,1389.7233
274.6729,1390.1517
274.859,1389.4717
275.0451,1387.8533
275.2311,1383.0867
275.4172,1382.6317
275.6032,1382.855
275.7892,1382.5483
275.9752,1382.325
276.1612,1380.925
276.3472,1380.1167
276.5331,1377.73
276.719,1376.9183
276.9049,1376.1267
277.0908,1373.7317
277.2767,1372.1467
277.4625,1372.1417
277.6484,1369.9367
277.8342,1369.2167
278.02,1367.365
278.2057,1367.375
278.3915,1367.1467
278.5772,1365.025
278.763,1364.19
278.9487,1363.985
279.1343,1364.335
279.32,1362.5333
279.5057,1360.1983
279.6913,1357.16
279.877,1355.6717
280.0625,1354.6717
280.2481,1353.225
280.4337,1350.4583
280.6192,1350.8667
280.8048,1350.7833
280.9903,1349.0367
281.1758,1347.1533
281.3612,1343.925
281.5467,1343.485
281.7321,1343.9617
281.9175,1343.2267
282.1029,1342.2333
282.2884,1340.8483
282.4737,1338.6283
282.6591,1337.375
282.8444,1336.33
283.0297,1336.0183
283.215,1334.15
283.4002,1333.8833
283.5855,1332.1483
283.7707,1328.395
283.956,1326.3617
284.1412,1326.1567
284.3264,1325.29
284.5115,1326.0883
284.6967,1324.6283
284.8818,1324.0083
285.0669,1321.3617
285.252,1319.7533
285.4371,1319.8633
285.6222,1317.5617
285.8072,1316.6933
285.9922,1315.4467
286.1772,1314.9433
286.3622,1315.1483
286.5472,1313.535
286.7321,1310.925
286.9171,1311.4583
287.102,1310.29
287.2869,1310.9867
287.4717,1312.5967
287.6566,1311.3883
287.8415,1310.55
288.0263,1309.6317
288.2111,1307.2433
288.3959,1304.5717
288.5806,1303.8517
288.7654,1304.6233
288.9501,1305.455
289.1348,1306.155
289.3195,1305.1483
289.5042,1304.7467
289.6889,1306.1583
289.8735,1302.7633
290.0581,1301.5267
290.2428,1299.9967
290.4273,1299.1333
290.6119,1299.6133
290.7965,1298.5967
290.981,1298.6767
291.1655,1298.4517
291.35,1294.605
291.5345,1293.1167
291.719,1293.545
291.9034,1291.865
292.0878,1294.2633
292.2722,1292.5
292.4566,1292.7683
292.641,1292.0133
292.8253,1290.8517
293.0096,1290.765
293.194,1290.8133
293.3783,1290.4167
293.5626,1289.9317
293.7468,1289.7167
293.9311,1290.4083
294.1153,1287.7767
294.2995,1285.4583
294.4837,1282.81
294.6678,1281.7717
294.852,1279.8883
295.0361,1281.0833
295.2202,1280.4783
295.4043,1280.9867
295.5884,1280.6417
295.7725,1279.72
295.9565,1279.065
296.1405,1276.1833
296.3246,1276.2433
296.5085,1276.2717
296.6925,1277.8233
296.8764,1277.78
297.0603,1276.2633
297.2443,1275.58
297.4282,1274.21
297.612,1272.725
297.7959,1271.5333
297.9797,1270.53
298.1635,1269.7017
298.3474,1270.5133
298.5311,1271.4183
298.7149,1270.1133
298.8987,1267.3083
299.0823,1266.3133
299.2661,1265.1683
299.4498,1261.7133
299.6334,1261.5867
299.8171,1261.0333
300.0007,1261.42
300.1843,1261.1617
300.368,1259.7633
300.5515,1259.195
300.7351,1258.7717
300.9186,1258.2
301.1021,1257.065
301.2857,1256.125
301.4691,1256.1617
301.6526,1256.4833
301.8361,1254.5367
302.0195,1253.905
302.2029,1254.0767
302.3863,1253.7483
302.5697,1252.48
302.753,1252.17
302.9364,1252.59
303.1197,1253.2517
303.303,1252.5367
303.4863,1251.9967
303.6696,1248.6917
303.8528,1247.2567
304.036,1246.2933
304.2192,1247.15
304.4024,1247.1667
304.5856,1244.4567
304.7688,1244.24
304.9519,1244.7483
305.135,1243.8883
305.3181,1243.455
305.5012,1242.0067
305.6842,1242.8817
305.8673,1242.1317
306.0504,1240.5667
306.2333,1238.555
306.4163,1237.82
306.5993,1237.6417
306.7822,1237.9067
306.9652,1237.0467
307.1481,1237.0567
307.331,1235.3883
307.5139,1233.8683
307.6967,1233.2167
307.8796,1232.7467
308.0624,1231.7983
308.2452,1230.625
308.428,1229.425
308.6107,1230.145
308.7935,1228.5
308.9762,1229.4917
309.1589,1227.66
309.3416,1226.2333
309.5243,1226.6233
309.7069,1224.8
309.8896,1224.9417
310.0721,1223.0617
310.2548,1222.6733
310.4373,1223.3017
310.6199,1223.5617
310.8024,1223.3883
310.985,1222.8517
311.1674,1220.8417
311.3499,1220.4033
311.5324,1219.3017
311.7148,1221.3967
311.8973,1219.7483
312.0797,1219.575
312.2621,1219.3383
312.4445,1219.5217
312.6268,1217.3933
312.8091,1217.9833
312.9915,1216.24
313.1738,1215.9183
313.356,1213.1133
313.5383,1211.5967
313.7206,1212.56
313.9027,1210.5133
314.085,1211.2533
314.2672,1210.7283
314.4493,1210.8483
314.6314,1210.64
314.8136,1210.76
314.9957,1210.1767
315.1778,1208.6517
315.3598,1207.3967
315.5419,1208.275
315.724,1207.2117
315.9059,1206.2933
316.088,1206.4883
316.2699,1207.4433
316.4519,1207.2283
316.6338,1206.995
316.8157,1204.27
316.9977,1204.19
317.1795,1205.12
317.3614,1205.9833
317.5432,1206.6483
317.7251,1203.7733
317.9069,1201.6667
318.0887,1200.665
318.2704,1199.835
318.4522,1200.1267
318.6339,1201.5283
318.8156,1204.6983
318.9973,1203.4217
319.179,1203.1767
319.3607,1202.9783
319.5423,1203.435
319.7239,1204.625
319.9055,1204.5217
320.0871,1203.07
320.2687,1202.9367
320.4502,1203.5633
320.6317,1203.2483
320.8132,1202.8867
320.9947,1202.9233
321.1761,1201.9117
321.3576,1201.5
321.5391,1202.6267
321.7205,1202.6017
321.9019,1201.3883
322.0832,1200.6583
322.2646,1198.3217
322.4459,1198.0383
322.6272,1196.6817
322.8085,1195.7683
322.9898,1195.685
323.1711,1195.7933
323.3523,1194.9883
323.5335,1195.77
323.7147,1196.705
323.8959,1200.2633
324.0771,1200.8817
324.2582,1200.0717
324.4393,1200.5167
324.6204,1200.2533
324.8015,1200.415
324.9826,1200.4167
325.1637,1202.1733
325.3447,1203.3383
325.5257,1203.76
325.7067,1205.25
325.8877,1203.3333
326.0686,1201.08
326.2496,1201.585
326.4305,1199.5483
326.6114,1200.42
326.7922,1201.9533
326.9731,1201.62
327.1539,1200.8117
327.3347,1200.745
327.5155,1200.0583
327.6963,1200.7867
327.8771,1200.8467
328.0578,1197.895
328.2385,1196.0167
328.4193,1196.09
328.5999,1194.9367
328.7806,1193.7367
328.9613,1197.6667
329.1419,1198.8583
329.3225,1199.7833
329.5031,1200.2533
329.6837,1199.2617
329.8642,1198.3017
330.0447,1199.085
330.2252,1196.315
330.4057,1194.0167
330.5862,1193.0983
330.7667,1193.2967
330.9471,1195.8567
331.1275,1194.12
331.3079,1191.5
331.4883,1191.0533
331.6687,1192.08
331.849,1193.4333
332.0293,1190.42
332.2096,1189.1317
332.3899,1189.6717
332.5702,1191.075
332.7504,1193.5783
332.9306,1191.8617
333.1108,1191.0867
333.291,1189.095
333.4712,1188.4167
333.6514,1187.6583
333.8315,1188.295
334.0116,1188.3317
334.1917,1189.2033
334.3717,1190.345
334.5518,1192.0517
334.7318,1191.2033
334.9119,1186.6167
335.0918,1189.265
335.2718,1189.715
335.4518,1191.905
335.6317,1191.4167
335.8116,1188.775
335.9915,1184.6733
336.1714,1180.9567
336.3513,1185.08
336.5311,1187.4817
336.7109,1185.835
336.8907,1183.5117
337.0705,1179.8917
337.2502,1177.745
337.43,1179.6783
337.6097,1180.0283
337.7894,1180.0167
337.9691,1177.7333
338.1488,1178.7567
338.3284,1180.9067
338.508,1182.0717
338.6877,1183.6083
338.8672,1183.2433
339.0468,1180.92
339.2263,1177.9483
339.4059,1177.915
339.5854,1181.51
339.7649,1181.8083
339.9443,1182.1183
340.1238,1182.9
340.3032,1182.6083
340.4826,1181.54
340.662,1179.2883
340.8414,1176.7
341.0207,1176.72
341.2001,1179.46
341.3794,1177.21
341.5587,1178.44
341.738,1179.1717
341.9172,1179.8117
342.0965,1179.2333
342.2757,1174.0933
342.4549,1172.0733
342.6341,1172.39
342.8132,1173.61
342.9923,1177.2383
343.1715,1178.13
343.3506,1177.23
343.5296,1174.7767
343.7087,1171.6117
343.8878,1169.1
344.0668,1165.57
344.2458,1164.64
344.4248,1164.1467
344.6037,1164.7583
344.7827,1166.2233
344.9616,1166.965
345.1405,1168.6683
345.3194,1168.5683
345.4982,1167.1083
345.6771,1166.2817
345.8559,1164.0517
346.0347,1162.7817
346.2135,1161.87
346.3923,1164.7483
346.571,1164.3267
346.7498,1163.1967
346.9285,1164.4317
347.1071,1164.0133
347.2859,1159.785
347.4645,1158.8733
347.6431,1158.7383
347.8217,1163.1367
348.0003,1164.1717
348.1789,1160.8867
348.3574,1157.3
348.5359,1155.315
348.7145,1156.0933
348.893,1154.47
349.0714,1152.0733
349.2499,1151.2633
349.4283,1149.5033
349.6068,1147.425
349.7852,1146.4817
349.9635,1148.91
350.1419,1150.4933
350.3202,1150.995
350.4985,1148.4617
350.6768,1146.33
350.8551,1145.51
351.0334,1143.7
351.2116,1141.555
351.3898,1139.7367
351.568,1139.8833
351.7462,1143.6533
351.9243,1142.3917
352.1025,1139.0633
352.2806,1136.41
352.4587,1134.33
352.6368,1132.6667
352.8148,1132.8433
352.9929,1133.865
353.1709,1133.0183
353.3489,1133.1083
353.5268,1133.575
353.7048,1131.35
353.8828,1132.6367
354.0607,1130.1517
354.2386,1129.33
354.4165,1129.8817
354.5943,1128.0633
354.7722,1127.73
354.95,1129.9583
355.1278,1128.735
355.3056,1125.3967
355.4833,1120.87
355.6611,1119.76
355.8388,1117.585
356.0165,1116.435
356.1942,1118.4983
356.3719,1119.6483
356.5495,1114.265
356.7271,1113.77
356.9047,1111.7617
357.0823,1111.2283
357.2599,1111.9367
357.4374,1111.9467
357.6149,1111.4383
357.7924,1108.115
357.9699,1105.3367
358.1474,1100.8717
358.3248,1099.5
358.5023,1098.595
358.6797,1095.2267
358.8571,1097.145
359.0344,1097.995
359.2118,1097.93
359.3891,1098.2767
359.5664,1098.11
359.7437,1098.735
359.9209,1096.6833
360.0982,1093.7333
360.2754,1091.2733
360.4526,1090.0383
360.6298,1089.82
360.807,1088.035
360.9841,1084.96
361.1613,1085.325
361.3383,1085.8517
361.5154,1087.6833
361.6925,1085.9033
361.8695,1080.7933
362.0466,1079.96
362.2236,1080.8067
362.4005,1082.1383
362.5775,1083.565
362.7545,1080.915
362.9314,1079.5967
363.1083,1075.3383
363.2852,1073.835
363.462,1073.18
363.6389,1073.81
363.8157,1074.2883
363.9925,1078.535
364.1693,1072.9317
364.346,1070.4317
364.5228,1068.7917
364.6996,1068.1167
364.8762,1068.195
365.0529,1069.1283
365.2296,1070.0833
365.4062,1072.1967
365.5829,1070.6217
365.7595,1070.37
365.9361,1072.1233
366.1126,1072.1433
366.2892,1074.6433
366.4657,1080.7733
366.6422,1087.0
366.8186,1085.4017
366.9951,1086.6033
367.1716,1082.0667
367.348,1081.3217
367.5244,1086.105
367.7008,1087.5083
367.8772,1084.2067
368.0535,1071.8267
368.2298,1075.1983
368.4061,1077.6767
368.5824,1072.72
368.7586,1077.585
368.9349,1078.26
369.1111,1074.525
369.2873,1070.5217
369.4635,1073.9
369.6396,1072.7367
369.8158,1066.8
369.9919,1064.8767
370.168,1064.9217
370.3441,1063.58
370.5202,1055.305
370.6962,1050.825
370.8722,1047.8333
371.0482,1050.425
371.2242,1056.32
371.4002,1063.115
371.5761,1063.3833
371.752,1057.785
371.9279,1053.6283
372.1038,1050.5533
372.2796,1046.9233
372.4555,1051.775
372.6313,1054.3433
372.8071,1050.5333
372.9829,1050.205
373.1586,1049.7067
373.3344,1047.325
373.5101,1040.8967
373.6858,1039.9867
373.8615,1042.85
374.0371,1047.7267
374.2127,1053.9017
374.3884,1050.6083
374.564,1044.33
374.7395,1042.585
374.9151,1043.8933
375.0906,1056.7217
375.2661,1063.0617
375.4416,1061.5867
375.6171,1067.3667
375.7925,1068.4767
375.968,1065.9883
376.1434,1060.4583
376.3188,1054.9467
376.4941,1056.16
376.6695,1060.345
376.8448,1062.8267
377.0201,1064.975
377.1954,1063.55
377.3707,1070.8417
377.5459,1073.1567
377.7212,1081.4667
377.8964,1098.7383
378.0715,1100.275
378.2467,1089.0183
378.4218,1097.8183
378.597,1083.3983
378.7721,1078.5117
378.9472,1078.65
379.1222,1082.82
379.2973,1099.9667
379.4723,1117.2183
379.6473,1116.7417
379.8223,1090.2133
379.9972,1077.605
380.1722,1076.46
380.3471,1079.8317
380.522,1084.1483
380.6969,1084.4333
380.8717,1095.6933
381.0466,1089.0083
381.2214,1080.5083
381.3962,1072.385
381.571,1062.2867
381.7457,1062.135
381.9204,1067.2983
382.0952,1061.8283
382.2699,1073.96
382.4445,1086.0883
382.6192,1085.3733
382.7938,1100.6433
382.9685,1106.22
383.1431,1087.6667
383.3176,1066.9883
383.4922,1062.74
383.6667,1067.1433
383.8412,1062.9917
384.0157,1058.1333
384.1902,1065.8233
384.3646,1077.505
384.5391,1075.445
384.7134,1076.5633
384.8878,1085.065
385.0622,1097.705
385.2365,1088.4867
385.4109,1068.7767
385.5852,1064.7717
385.7594,1066.1967
385.9337,1068.5117
386.1079,1073.7217
386.2822,1088.1033
386.4564,1091.0017
386.6306,1079.3183
386.8047,1086.7567
386.9789,1090.1467
387.153,1091.9783
387.3271,1111.6567
387.5012,1113.3567
387.6752,1127.9533
387.8492,1136.36
388.0233,1121.3417
388.1972,1114.1767
388.3712,1118.345
388.5452,1119.825
388.7191,1124.5267
388.893,1140.745
389.0669,1136.0667
389.2408,1106.3083
389.4146,1082.33
389.5884,1070.3967
389.7623,1065.5217
389.9361,1068.0783
390.1098,1075.64
390.2835,1080.6733
390.4573,1075.0067
390.631,1073.605
390.8047,1089.9883
390.9784,1097.67
391.152,1091.1233
391.3256,1100.2567
391.4992,1102.9
391.6728,1091.425
391.8464,1098.1483
392.0199,1113.5767
392.1934,1108.9083
392.3669,1120.0183
392.5403,1126.8867
392.7138,1132.615
392.8873,1140.9333
393.0607,1157.83
393.2341,1162.6017
393.4074,1154.185
393.5808,1118.74
393.7542,1107.2417
393.9274,1116.0833
394.1007,1111.8783
394.274,1120.95
394.4472,1111.105
394.6205,1123.2467
394.7937,1148.1567
394.9668,1160.2567
395.14,1142.1717
395.3131,1121.3183
395.4863,1107.2967
395.6594,1112.59
395.8325,1101.7933
396.0055,1101.615
396.1786,1098.1733
396.3516,1097.7417
396.5246,1090.4083
396.6975,1078.26
396.8705,1083.3717
397.0434,1102.1967
397.2163,1083.1933
397.3892,1086.745
397.5621,1109.3917
397.735,1129.4
397.9077,1156.0267
398.0806,1155.5983
398.2534,1139.0183
398.4261,1148.98
398.5989,1167.375
398.7716,1195.56
398.9443,1179.9783
399.117,1157.475
399.2896,1145.5967
399.4623,1144.5783
399.6349,1142.7567
399.8075,1127.0117
399.9801,1118.8267
400.1526,1121.9667
400.3252,1098.065
400.4977,1082.81
400.6702,1076.7417
400.8427,1081.22
401.0151,1096.9033
401.1875,1097.5033
401.36,1099.9633
401.5323,1099.8267
401.7047,1083.5133
401.877,1077.9983
402.0494,1077.3183
402.2216,1089.5933
402.394,1102.5683
402.5662,1091.3017
402.7385,1091.285
402.9107,1088.4383
403.0829,1087.2033
403.2551,1083.5383
403.4272,1074.3183
403.5994,1077.8067
403.7715,1093.9833
403.9436,1100.5167
404.1156,1097.2067
