Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-06 12:50:43.769110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.9933
218.2508,467.6517
218.442,470.2367
218.6332,473.3183
218.8244,475.3033
219.0156,477.9367
219.2067,480.3533
219.3979,483.0283
219.589,485.9267
219.7801,488.9067
219.9712,491.9367
220.1623,494.6267
220.3533,497.9233
220.5444,501.1367
220.7354,504.6267
220.9264,508.0483
221.1174,511.5567
221.3083,515.1867
221.4993,518.6033
221.6902,522.2217
221.8812,526.01
222.0721,530.0517
222.263,533.9667
222.4538,538.2783
222.6447,542.3317
222.8355,546.405
223.0264,550.435
223.2172,554.9633
223.408,560.0683
223.5987,564.3933
223.7895,568.1367
223.9802,573.8533
224.1709,578.5983
224.3616,583.7117
224.5524,588.36
224.743,594.3017
224.9337,598.2767
225.1243,604.645
225.315,609.6333
225.5056,614.4683
225.6962,619.7117
225.8867,626.0067
226.0773,632.11
226.2678,636.7917
226.4584,642.8567
226.6489,648.8067
226.8394,654.5783
227.0298,660.7867
227.2203,667.0383
227.4108,674.2917
227.6012,679.995
227.7916,685.4383
227.982,693.1033
228.1723,699.1433
228.3627,706.6
228.5531,712.3533
228.7434,718.825
228.9337,725.5017
229.124,732.6217
229.3143,739.2917
229.5045,747.5467
229.6948,754.63
229.885,762.19
230.0752,769.6683
230.2654,777.8283
230.4556,785.8183
230.6457,792.7417
230.8358,801.0367
231.026,807.8067
231.2161,815.4183
231.4062,822.9517
231.5963,830.1333
231.7863,838.4
231.9764,846.4633
232.1664,854.6017
232.3564,863.225
232.5464,870.9617
232.7364,880.685
232.9263,887.645
233.1163,896.9117
233.3062,905.8217
233.4961,914.6883
233.686,922.8117
233.8758,930.6533
234.0657,938.635
234.2555,947.9483
234.4454,955.815
234.6352,964.88
234.825,973.6833
235.0147,981.4683
235.2045,989.5483
235.3942,996.9
235.5839,1005.6417
235.7737,1014.4383
235.9633,1022.5183
236.153,1030.5883
236.3427,1040.3233
236.5323,1049.22
236.7219,1057.03
236.9115,1063.0617
237.1011,1070.5233
237.2907,1079.425
237.4803,1087.4867
237.6698,1095.3383
237.8593,1103.2533
238.0488,1111.4917
238.2383,1119.12
238.4278,1126.8717
238.6172,1135.3167
238.8066,1143.5617
238.9961,1151.41
239.1855,1159.4683
239.3748,1167.03
239.5642,1174.935
239.7536,1182.7883
239.9429,1189.54
240.1322,1196.815
240.3215,1204.09
240.5108,1211.0533
240.7001,1218.76
240.8893,1226.2217
241.0786,1233.6
241.2677,1239.7633
241.457,1247.9867
241.6461,1252.7367
241.8353,1258.3817
242.0244,1264.385
242.2136,1270.2267
242.4027,1275.8233
242.5918,1281.6283
242.7809,1286.765
242.9699,1289.1833
243.159,1292.395
243.348,1300.6533
243.537,1307.8817
243.726,1313.9767
243.915,1319.345
244.1039,1323.44
244.2929,1326.1233
244.4818,1327.655
244.6707,1332.66
244.8596,1340.5433
245.0485,1347.2817
245.2373,1352.6133
245.4262,1358.2667
245.615,1363.7967
245.8038,1368.2033
245.9926,1373.535
246.1814,1378.05
246.3701,1375.555
246.5589,1377.045
246.7476,1381.915
246.9363,1390.5717
247.1249,1395.4033
247.3136,1400.5983
247.5023,1405.235
247.6909,1411.8367
247.8795,1415.9467
248.0681,1420.89
248.2567,1425.06
248.4453,1428.63
248.6338,1432.7017
248.8224,1432.985
249.0109,1430.1317
249.1994,1433.7483
249.3878,1440.855
249.5763,1445.2467
249.7648,1449.78
249.9532,1455.0667
250.1416,1460.2283
250.33,1464.3267
250.5183,1470.2583
250.7067,1472.5567
250.8951,1474.795
251.0834,1478.16
251.2717,1480.3733
251.46,1483.78
251.6483,1485.2733
251.8365,1486.5167
252.0247,1483.8233
252.213,1487.3617
252.4012,1491.0067
252.5894,1497.4217
252.7775,1499.3367
252.9657,1501.9267
253.1538,1505.8817
253.3419,1507.9
253.53,1509.745
253.7181,1511.8083
253.9062,1513.9417
254.0942,1516.9383
254.2823,1517.0667
254.4703,1517.7017
254.6583,1519.56
254.8463,1521.2133
255.0342,1520.4467
255.2222,1521.4467
255.4101,1519.5783
255.598,1518.0733
255.7859,1520.5033
255.9738,1524.1667
256.1616,1526.2083
256.3495,1530.2167
256.5373,1532.9833
256.7251,1536.8533
256.9129,1538.4333
257.1006,1539.17
257.2884,1542.165
257.4761,1545.125
257.6638,1545.8833
257.8515,1545.5867
258.0392,1546.2917
258.2269,1546.575
258.4146,1546.6167
258.6022,1546.8433
258.7898,1545.7833
258.9774,1546.18
259.165,1546.695
259.3525,1547.8067
259.5401,1545.5283
259.7276,1547.5233
259.9151,1548.2283
260.1026,1549.1167
260.2901,1550.5833
260.4776,1551.2933
260.665,1554.0583
260.8524,1555.0417
261.0398,1557.0783
261.2272,1557.87
261.4146,1557.225
261.6019,1556.7117
261.7893,1557.3517
261.9766,1557.725
262.1639,1557.8617
262.3512,1556.3283
262.5384,1554.605
262.7257,1554.0833
262.9129,1553.5117
263.1001,1552.2833
263.2873,1553.665
263.4745,1552.5583
263.6617,1548.4617
263.8488,1548.5683
264.0359,1548.7733
264.2231,1548.035
264.4101,1546.6217
264.5972,1547.0783
264.7842,1546.3167
264.9713,1546.3267
265.1583,1544.3483
265.3453,1543.3517
265.5323,1543.2417
265.7193,1543.0567
265.9062,1543.09
266.0931,1542.1967
266.2801,1540.3233
266.4669,1540.295
266.6538,1539.9783
266.8407,1539.46
267.0276,1537.475
267.2143,1535.5633
267.4012,1534.795
267.588,1531.0167
267.7747,1530.1517
267.9615,1529.105
268.1482,1526.935
268.3349,1525.9083
268.5217,1524.0267
268.7083,1521.75
268.895,1520.8733
269.0817,1520.5
269.2682,1517.18
269.4549,1514.965
269.6415,1511.5417
269.8281,1509.15
270.0146,1508.7267
270.2012,1507.9667
270.3877,1507.2167
270.5742,1505.7017
270.7607,1503.6283
270.9472,1502.8167
271.1336,1500.5967
271.32,1498.95
271.5065,1496.1783
271.6929,1494.3217
271.8792,1493.9683
272.0656,1492.5133
272.252,1491.61
272.4383,1490.7683
272.6246,1488.6017
272.8109,1487.24
272.9972,1487.335
273.1835,1486.6467
273.3697,1486.0983
273.5559,1485.2833
273.7421,1483.47
273.9283,1481.5633
274.1145,1479.895
274.3007,1478.585
274.4868,1477.955
274.6729,1478.6433
274.859,1478.3983
275.0451,1475.7083
275.2311,1472.185
275.4172,1471.1817
275.6032,1471.03
275.7892,1471.1967
275.9752,1469.7167
276.1612,1469.3683
276.3472,1467.9017
276.5331,1465.6467
276.719,1464.8867
276.9049,1463.4683
277.0908,1461.3333
277.2767,1459.8533
277.4625,1459.065
277.6484,1458.1483
277.8342,1455.2517
278.02,1454.0883
278.2057,1453.8917
278.3915,1453.8967
278.5772,1452.9467
278.763,1451.1633
278.9487,1450.35
279.1343,1451.5167
279.32,1449.5283
279.5057,1446.5483
279.6913,1442.8767
279.877,1441.4917
280.0625,1440.1867
280.2481,1437.7567
280.4337,1436.1017
280.6192,1435.8583
280.8048,1435.9817
280.9903,1434.4183
281.1758,1431.9367
281.3612,1429.2417
281.5467,1428.1067
281.7321,1428.9567
281.9175,1428.1767
282.1029,1426.375
282.2884,1426.3433
282.4737,1423.1983
282.6591,1421.6267
282.8444,1419.9167
283.0297,1419.5517
283.215,1418.1083
283.4002,1417.41
283.5855,1414.5583
283.7707,1411.1583
283.956,1409.6217
284.1412,1408.0467
284.3264,1407.5717
284.5115,1408.76
284.6967,1407.8667
284.8818,1405.9933
285.0669,1403.4733
285.252,1402.0083
285.4371,1402.3817
285.6222,1399.6933
285.8072,1398.4167
285.9922,1396.5117
286.1772,1396.1467
286.3622,1396.51
286.5472,1394.7467
286.7321,1392.1883
286.9171,1391.7367
287.102,1391.2183
287.2869,1391.8733
287.4717,1392.8217
287.6566,1392.0867
287.8415,1390.8333
288.0263,1390.415
288.2111,1387.26
288.3959,1384.38
288.5806,1384.6267
288.7654,1384.4883
288.9501,1385.485
289.1348,1386.14
289.3195,1384.2617
289.5042,1384.4183
289.6889,1385.265
289.8735,1382.5333
290.0581,1380.6917
290.2428,1378.6433
290.4273,1377.7167
290.6119,1378.7433
290.7965,1377.3417
290.981,1377.0317
291.1655,1377.0833
291.35,1373.465
291.5345,1371.35
291.719,1370.9417
291.9034,1370.5033
292.0878,1372.5117
292.2722,1370.6583
292.4566,1370.0217
292.641,1369.0433
292.8253,1368.4817
293.0096,1367.3983
293.194,1367.8233
293.3783,1367.145
293.5626,1367.4833
293.7468,1367.12
293.9311,1367.2017
294.1153,1364.32
294.2995,1361.6317
294.4837,1359.0267
294.6678,1357.375
294.852,1355.3483
295.0361,1356.395
295.2202,1356.4233
295.4043,1356.1617
295.5884,1355.8833
295.7725,1355.605
295.9565,1354.0667
296.1405,1351.7233
296.3246,1350.3483
296.5085,1351.6017
296.6925,1352.3633
296.8764,1352.3
297.0603,1351.0567
297.2443,1350.1717
297.4282,1348.3367
297.612,1346.9183
297.7959,1345.1667
297.9797,1344.6383
298.1635,1342.3367
298.3474,1344.3733
298.5311,1344.9117
298.7149,1343.6267
298.8987,1341.0117
299.0823,1339.9483
299.2661,1337.7283
299.4498,1334.3333
299.6334,1333.5917
299.8171,1334.0933
300.0007,1333.495
300.1843,1332.9067
300.368,1332.1067
300.5515,1331.6317
300.7351,1330.6767
300.9186,1330.34
301.1021,1328.2867
301.2857,1328.275
301.4691,1327.2083
301.6526,1327.59
301.8361,1325.8267
302.0195,1324.635
302.2029,1323.9333
302.3863,1324.1833
302.5697,1322.99
302.753,1322.85
302.9364,1323.6683
303.1197,1324.425
303.303,1324.0733
303.4863,1322.3867
303.6696,1319.5217
303.8528,1317.7817
304.036,1316.395
304.2192,1316.5217
304.4024,1316.475
304.5856,1315.45
304.7688,1314.2717
304.9519,1314.6133
305.135,1314.16
305.3181,1313.49
305.5012,1312.2867
305.6842,1311.8917
305.8673,1311.505
306.0504,1310.0417
306.2333,1307.2983
306.4163,1307.5283
306.5993,1306.28
306.7822,1305.5633
306.9652,1306.6567
307.1481,1305.9233
307.331,1304.805
307.5139,1303.105
307.6967,1301.5967
307.8796,1301.1817
308.0624,1300.0767
308.2452,1298.7167
308.428,1297.7283
308.6107,1297.44
308.7935,1296.9833
308.9762,1296.4883
309.1589,1294.67
309.3416,1293.94
309.5243,1293.5617
309.7069,1292.535
309.8896,1291.595
310.0721,1290.1
310.2548,1290.09
310.4373,1291.2683
310.6199,1292.1367
310.8024,1292.05
310.985,1291.7333
311.1674,1289.47
311.3499,1288.3283
311.5324,1287.71
311.7148,1288.8633
311.8973,1287.015
312.0797,1287.0517
312.2621,1286.505
312.4445,1286.9483
312.6268,1284.74
312.8091,1285.1983
312.9915,1284.3167
313.1738,1282.5033
313.356,1279.5117
313.5383,1278.7467
313.7206,1278.915
313.9027,1278.4083
314.085,1278.3533
314.2672,1276.785
314.4493,1275.485
314.6314,1275.535
314.8136,1277.0833
314.9957,1276.5817
315.1778,1274.5817
315.3598,1274.0317
315.5419,1273.845
315.724,1271.6783
315.9059,1270.2717
316.088,1269.9867
316.2699,1272.25
316.4519,1272.305
316.6338,1271.9283
316.8157,1269.5867
316.9977,1269.4617
317.1795,1272.0467
317.3614,1272.4083
317.5432,1272.7583
317.7251,1269.6217
317.9069,1265.6883
318.0887,1263.86
318.2704,1263.0733
318.4522,1264.4483
318.6339,1266.0167
318.8156,1268.7833
318.9973,1269.3367
319.179,1267.3533
319.3607,1266.22
319.5423,1267.8667
319.7239,1268.4767
319.9055,1269.07
320.0871,1266.825
320.2687,1267.8433
320.4502,1269.6267
320.6317,1267.89
320.8132,1268.065
320.9947,1266.66
321.1761,1264.2817
321.3576,1264.3417
321.5391,1265.175
321.7205,1265.2083
321.9019,1265.725
322.0832,1264.0417
322.2646,1261.3567
322.4459,1261.5867
322.6272,1258.405
322.8085,1256.9967
322.9898,1256.5267
323.1711,1257.7067
323.3523,1257.3467
323.5335,1256.7617
323.7147,1259.1733
323.8959,1262.6117
324.0771,1263.6283
324.2582,1263.305
324.4393,1263.425
324.6204,1263.7917
324.8015,1262.215
324.9826,1263.375
325.1637,1265.235
325.3447,1266.07
325.5257,1268.245
325.7067,1269.9617
325.8877,1268.7967
326.0686,1266.365
326.2496,1266.5817
326.4305,1263.6983
326.6114,1265.1917
326.7922,1266.5467
326.9731,1266.195
327.1539,1263.86
327.3347,1264.425
327.5155,1264.3717
327.6963,1264.2317
327.8771,1263.6617
328.0578,1261.0133
328.2385,1258.4167
328.4193,1259.1867
328.5999,1257.3633
328.7806,1255.5917
328.9613,1260.68
329.1419,1262.705
329.3225,1265.0333
329.5031,1264.4017
329.6837,1263.575
329.8642,1262.4117
330.0447,1263.3583
330.2252,1260.3483
330.4057,1256.6317
330.5862,1254.4267
330.7667,1254.985
330.9471,1257.5283
331.1275,1256.7283
331.3079,1254.1417
331.4883,1251.9767
331.6687,1253.97
331.849,1254.6917
332.0293,1253.055
332.2096,1249.8233
332.3899,1250.39
332.5702,1253.165
332.7504,1253.85
332.9306,1252.3267
333.1108,1251.8233
333.291,1249.9733
333.4712,1248.6417
333.6514,1246.3983
333.8315,1247.6717
334.0116,1248.3
334.1917,1249.2417
334.3717,1250.8767
334.5518,1252.3517
334.7318,1251.6183
334.9119,1246.6183
335.0918,1248.2967
335.2718,1251.3933
335.4518,1253.0833
335.6317,1252.2417
335.8116,1248.7667
335.9915,1240.9017
336.1714,1237.03
336.3513,1242.8333
336.5311,1246.2717
336.7109,1244.3333
336.8907,1240.595
337.0705,1236.7783
337.2502,1233.765
337.43,1236.4283
337.6097,1239.6067
337.7894,1239.1683
337.9691,1234.365
338.1488,1235.325
338.3284,1238.2433
338.508,1240.8417
338.6877,1242.0333
338.8672,1241.2083
339.0468,1239.6667
339.2263,1234.3417
339.4059,1235.1083
339.5854,1239.4217
339.7649,1240.6633
339.9443,1242.4583
340.1238,1243.0867
340.3032,1242.0083
340.4826,1240.2617
340.662,1237.01
340.8414,1234.1717
341.0207,1234.605
341.2001,1236.3783
341.3794,1232.995
341.5587,1234.6583
341.738,1236.38
341.9172,1237.7267
342.0965,1237.675
342.2757,1231.8983
342.4549,1228.84
342.6341,1229.3167
342.8132,1230.3717
342.9923,1235.94
343.1715,1236.7733
343.3506,1233.7767
343.5296,1231.6967
343.7087,1228.6417
343.8878,1224.7967
344.0668,1218.8517
344.2458,1216.755
344.4248,1217.055
344.6037,1218.5067
344.7827,1221.1367
344.9616,1223.3933
345.1405,1225.4883
345.3194,1223.8833
345.4982,1223.6383
345.6771,1221.4917
345.8559,1219.6533
346.0347,1216.5317
346.2135,1215.9633
346.3923,1220.615
346.571,1219.0867
346.7498,1219.0167
346.9285,1220.4533
347.1071,1219.93
347.2859,1215.0133
347.4645,1213.0667
347.6431,1212.4683
347.8217,1218.3233
348.0003,1219.3683
348.1789,1216.2033
348.3574,1212.0717
348.5359,1210.1133
348.7145,1211.2283
348.893,1209.0983
349.0714,1205.625
349.2499,1204.67
349.4283,1203.1467
349.6068,1200.7433
349.7852,1199.6367
349.9635,1205.3283
350.1419,1205.835
350.3202,1207.505
350.4985,1204.3817
350.6768,1201.6967
350.8551,1200.9833
351.0334,1197.5717
351.2116,1194.9533
351.3898,1192.725
351.568,1193.895
351.7462,1198.685
351.9243,1198.0133
352.1025,1192.8833
352.2806,1189.965
352.4587,1185.755
352.6368,1184.0883
352.8148,1185.2133
352.9929,1187.86
353.1709,1187.945
353.3489,1187.6
353.5268,1188.0117
353.7048,1185.7233
353.8828,1187.6533
354.0607,1184.515
354.2386,1184.31
354.4165,1185.1083
354.5943,1183.585
354.7722,1182.1117
354.95,1185.2
355.1278,1183.2817
355.3056,1179.2633
355.4833,1174.3733
355.6611,1172.72
355.8388,1170.8183
356.0165,1170.065
356.1942,1172.14
356.3719,1173.025
356.5495,1165.185
356.7271,1164.33
356.9047,1161.13
357.0823,1159.615
357.2599,1162.4717
357.4374,1163.135
357.6149,1163.205
357.7924,1158.715
357.9699,1153.7733
358.1474,1149.2683
358.3248,1147.8783
358.5023,1145.47
358.6797,1143.3717
358.8571,1145.4583
359.0344,1147.9417
359.2118,1150.245
359.3891,1149.595
359.5664,1150.7367
359.7437,1151.3267
359.9209,1149.6367
360.0982,1147.35
360.2754,1142.355
360.4526,1140.5333
360.6298,1139.68
360.807,1136.8783
360.9841,1133.5617
361.1613,1134.7767
361.3383,1136.54
361.5154,1138.2483
361.6925,1136.22
361.8695,1128.9267
362.0466,1127.4817
362.2236,1131.0017
362.4005,1133.255
362.5775,1135.155
362.7545,1133.765
362.9314,1131.6367
363.1083,1124.3133
363.2852,1122.8317
363.462,1122.0583
363.6389,1124.5517
363.8157,1125.5533
363.9925,1129.9267
364.1693,1125.2917
364.346,1120.8017
364.5228,1118.4083
364.6996,1117.39
364.8762,1117.3817
365.0529,1119.4383
365.2296,1120.75
365.4062,1123.5417
365.5829,1123.1067
365.7595,1122.5917
365.9361,1124.7717
366.1126,1124.655
366.2892,1127.02
366.4657,1134.4583
366.6422,1139.9367
366.8186,1138.6167
366.9951,1138.885
367.1716,1134.6133
367.348,1134.51
367.5244,1139.3717
367.7008,1140.6583
367.8772,1135.1283
368.0535,1122.4783
368.2298,1127.2717
368.4061,1129.3283
368.5824,1123.405
368.7586,1128.5883
368.9349,1128.74
369.1111,1127.6033
369.2873,1123.4567
369.4635,1126.72
369.6396,1126.1283
369.8158,1119.3433
369.9919,1119.845
370.168,1119.0383
370.3441,1116.0767
370.5202,1106.1517
370.6962,1099.6167
370.8722,1097.795
371.0482,1101.025
371.2242,1108.2917
371.4002,1117.9
371.5761,1117.2167
371.752,1110.885
371.9279,1104.1917
372.1038,1098.3117
372.2796,1095.285
372.4555,1101.69
372.6313,1106.05
372.8071,1101.8833
372.9829,1102.0133
373.1586,1100.7333
373.3344,1095.5283
373.5101,1087.085
373.6858,1086.53
373.8615,1090.385
374.0371,1098.865
374.2127,1105.4367
374.3884,1100.2283
374.564,1092.4467
374.7395,1089.9567
374.9151,1090.9067
375.0906,1105.5233
375.2661,1113.6267
375.4416,1115.0017
375.6171,1121.535
375.7925,1119.1
375.968,1117.105
376.1434,1111.3583
376.3188,1106.5017
376.4941,1107.585
376.6695,1111.4633
376.8448,1115.0233
377.0201,1117.2283
377.1954,1116.53
377.3707,1125.16
377.5459,1128.22
377.7212,1137.5983
377.8964,1154.6933
378.0715,1157.13
378.2467,1146.7667
378.4218,1155.89
378.597,1139.2517
378.7721,1132.855
378.9472,1131.9117
379.1222,1136.64
379.2973,1154.4067
379.4723,1171.3417
379.6473,1169.5383
379.8223,1141.07
379.9972,1129.3233
380.1722,1129.67
380.3471,1136.265
380.522,1139.4267
380.6969,1139.0883
380.8717,1152.4417
381.0466,1145.035
381.2214,1136.275
381.3962,1125.705
381.571,1114.3467
381.7457,1113.9867
381.9204,1119.125
382.0952,1111.1917
382.2699,1126.4767
382.4445,1136.7333
382.6192,1135.565
382.7938,1150.9017
382.9685,1156.9233
383.1431,1137.545
383.3176,1114.9767
383.4922,1112.0267
383.6667,1116.5883
383.8412,1110.6367
384.0157,1106.725
384.1902,1116.1617
384.3646,1131.0317
384.5391,1128.9367
384.7134,1131.005
384.8878,1140.3717
385.0622,1151.7917
385.2365,1143.085
385.4109,1123.2383
385.5852,1118.15
385.7594,1119.4717
385.9337,1119.1583
386.1079,1125.165
386.2822,1143.3267
386.4564,1146.3133
386.6306,1135.0683
386.8047,1142.41
386.9789,1144.3117
387.153,1145.5717
387.3271,1165.19
387.5012,1169.4533
387.6752,1185.5683
387.8492,1192.815
388.0233,1177.2867
388.1972,1169.495
388.3712,1174.4933
388.5452,1176.1567
388.7191,1179.24
388.893,1197.885
389.0669,1192.34
389.2408,1163.3433
389.4146,1140.24
389.5884,1127.875
389.7623,1124.1067
389.9361,1125.9717
390.1098,1134.2633
390.2835,1138.8883
390.4573,1130.8583
390.631,1130.5933
390.8047,1149.0667
390.9784,1157.3617
391.152,1152.8267
391.3256,1162.3333
391.4992,1164.9233
391.6728,1152.0183
391.8464,1160.01
392.0199,1173.725
392.1934,1166.0683
392.3669,1179.665
392.5403,1185.5767
392.7138,1189.4317
392.8873,1196.6217
393.0607,1212.005
393.2341,1214.0517
393.4074,1203.1367
393.5808,1166.6733
393.7542,1158.9633
393.9274,1169.495
394.1007,1167.6667
394.274,1178.145
394.4472,1166.9183
394.6205,1183.0067
394.7937,1210.4117
394.9668,1222.3333
395.14,1204.85
395.3131,1183.1733
395.4863,1170.015
395.6594,1174.6817
395.8325,1162.855
396.0055,1163.5967
396.1786,1155.8117
396.3516,1153.205
396.5246,1145.215
396.6975,1128.625
396.8705,1133.575
397.0434,1151.5067
397.2163,1132.7533
397.3892,1141.5217
397.5621,1166.705
397.735,1190.07
397.9077,1219.8583
398.0806,1219.6017
398.2534,1205.3283
398.4261,1215.43
398.5989,1234.9983
398.7716,1263.615
398.9443,1247.075
399.117,1225.9583
399.2896,1215.2967
399.4623,1214.1233
399.6349,1210.5617
399.8075,1192.3533
399.9801,1185.5117
400.1526,1189.8283
400.3252,1165.53
400.4977,1149.3383
400.6702,1140.0317
400.8427,1146.5367
401.0151,1163.8167
401.1875,1164.02
401.36,1167.685
401.5323,1167.2333
401.7047,1151.1633
401.877,1145.7533
402.0494,1145.3983
402.2216,1159.5533
402.394,1171.1083
402.5662,1159.1917
402.7385,1161.4583
402.9107,1158.1367
403.0829,1155.57
403.2551,1148.1517
403.4272,1139.7083
403.5994,1144.5333
403.7715,1163.8067
403.9436,1171.1433
404.1156,1167.8883
