Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-06 17:23:15.874473
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.3433
218.2508,465.7367
218.442,467.945
218.6332,471.2817
218.8244,473.2733
219.0156,475.45
219.2067,478.3183
219.3979,480.6133
219.589,483.495
219.7801,486.4083
219.9712,489.425
220.1623,491.7383
220.3533,494.7667
220.5444,498.06
220.7354,501.76
220.9264,504.1767
221.1174,507.95
221.3083,511.4267
221.4993,514.7017
221.6902,518.3483
221.8812,521.5833
222.0721,525.4467
222.263,529.59
222.4538,533.4233
222.6447,537.7533
222.8355,541.5067
223.0264,545.3333
223.2172,549.8417
223.408,553.93
223.5987,558.7167
223.7895,562.3483
223.9802,567.69
224.1709,572.5517
224.3616,576.6033
224.5524,581.4233
224.743,586.6967
224.9337,590.77
225.1243,596.75
225.315,601.5867
225.5056,606.6267
225.6962,611.6133
225.8867,616.8183
226.0773,623.1283
226.2678,627.295
226.4584,633.1517
226.6489,638.9683
226.8394,643.9867
227.0298,650.0367
227.2203,655.3967
227.4108,662.1817
227.6012,667.79
227.7916,673.0383
227.982,680.285
228.1723,685.835
228.3627,692.975
228.5531,698.4417
228.7434,704.0967
228.9337,711.055
229.124,717.77
229.3143,723.9267
229.5045,731.6717
229.6948,738.1917
229.885,745.705
230.0752,752.9633
230.2654,759.4817
230.4556,767.1733
230.6457,774.2133
230.8358,781.7333
231.026,788.7283
231.2161,795.43
231.4062,802.5167
231.5963,809.32
231.7863,816.9233
231.9764,824.545
232.1664,831.6433
232.3564,840.07
232.5464,847.1683
232.7364,855.6383
232.9263,862.8833
233.1163,871.4767
233.3062,879.5583
233.4961,888.8183
233.686,895.7367
233.8758,903.18
234.0657,910.2783
234.2555,918.655
234.4454,926.4433
234.6352,934.6183
234.825,943.0383
235.0147,950.0917
235.2045,957.75
235.3942,965.5067
235.5839,972.9867
235.7737,980.9667
235.9633,988.645
236.153,995.9867
236.3427,1005.3117
236.5323,1013.0467
236.7219,1020.4333
236.9115,1026.6333
237.1011,1032.96
237.2907,1041.0533
237.4803,1049.0417
237.6698,1055.3983
237.8593,1063.9117
238.0488,1070.9417
238.2383,1078.3817
238.4278,1084.9317
238.6172,1092.9317
238.8066,1101.415
238.9961,1108.3217
239.1855,1115.9567
239.3748,1122.7383
239.5642,1129.5017
239.7536,1137.425
239.9429,1144.2467
240.1322,1150.4433
240.3215,1157.1683
240.5108,1163.765
240.7001,1171.0833
240.8893,1177.745
241.0786,1183.975
241.2677,1189.5267
241.457,1197.1917
241.6461,1201.8233
241.8353,1207.1017
242.0244,1212.6683
242.2136,1218.86
242.4027,1223.3017
242.5918,1228.9867
242.7809,1233.6017
242.9699,1235.5833
243.159,1238.93
243.348,1246.4567
243.537,1252.84
243.726,1259.06
243.915,1263.255
244.1039,1267.66
244.2929,1268.9983
244.4818,1271.315
244.6707,1276.6833
244.8596,1283.5867
245.0485,1289.5183
245.2373,1294.475
245.4262,1300.0833
245.615,1304.9567
245.8038,1308.735
245.9926,1312.615
246.1814,1317.6967
246.3701,1316.4017
246.5589,1317.98
246.7476,1321.6667
246.9363,1329.0133
247.1249,1333.9767
247.3136,1338.1933
247.5023,1343.16
247.6909,1347.9933
247.8795,1352.3367
248.0681,1357.2833
248.2567,1361.2467
248.4453,1365.1083
248.6338,1368.62
248.8224,1368.735
249.0109,1365.57
249.1994,1369.355
249.3878,1375.735
249.5763,1379.6717
249.7648,1384.5
249.9532,1388.3733
250.1416,1392.81
250.33,1397.4983
250.5183,1402.105
250.7067,1404.6117
250.8951,1407.1883
251.0834,1409.94
251.2717,1412.7917
251.46,1414.5167
251.6483,1416.14
251.8365,1416.815
252.0247,1415.0683
252.213,1418.205
252.4012,1421.9633
252.5894,1427.7033
252.7775,1429.7233
252.9657,1431.33
253.1538,1435.1333
253.3419,1436.955
253.53,1438.47
253.7181,1440.6667
253.9062,1442.445
254.0942,1444.6917
254.2823,1445.2833
254.4703,1446.185
254.6583,1447.0767
254.8463,1447.8183
255.0342,1448.03
255.2222,1448.7167
255.4101,1446.7533
255.598,1445.7533
255.7859,1448.2167
255.9738,1451.4283
256.1616,1453.3917
256.3495,1456.5833
256.5373,1458.99
256.7251,1463.2367
256.9129,1464.2517
257.1006,1465.6583
257.2884,1467.6917
257.4761,1470.1283
257.6638,1470.43
257.8515,1470.2867
258.0392,1470.09
258.2269,1471.31
258.4146,1470.8483
258.6022,1472.1233
258.7898,1469.8133
258.9774,1470.8517
259.165,1470.9133
259.3525,1472.8133
259.5401,1471.1917
259.7276,1472.015
259.9151,1472.585
260.1026,1473.6233
260.2901,1474.13
260.4776,1475.4467
260.665,1477.1617
260.8524,1479.2733
261.0398,1481.2333
261.2272,1480.9433
261.4146,1479.8383
261.6019,1479.8167
261.7893,1480.5333
261.9766,1481.1383
262.1639,1481.1083
262.3512,1479.1367
262.5384,1477.9417
262.7257,1477.3833
262.9129,1476.6667
263.1001,1475.31
263.2873,1476.425
263.4745,1476.4617
263.6617,1472.1533
263.8488,1472.19
264.0359,1471.965
264.2231,1470.6567
264.4101,1470.51
264.5972,1469.42
264.7842,1469.7017
264.9713,1469.0267
265.1583,1466.3067
265.3453,1466.5417
265.5323,1465.565
265.7193,1465.1667
265.9062,1465.87
266.0931,1464.9717
266.2801,1463.195
266.4669,1463.1917
266.6538,1462.7317
266.8407,1462.125
267.0276,1460.8367
267.2143,1458.83
267.4012,1458.2167
267.588,1454.21
267.7747,1453.5367
267.9615,1452.2733
268.1482,1450.49
268.3349,1448.905
268.5217,1447.1217
268.7083,1445.575
268.895,1444.6583
269.0817,1443.5967
269.2682,1441.4867
269.4549,1438.6783
269.6415,1435.3433
269.8281,1433.225
270.0146,1432.4467
270.2012,1432.17
270.3877,1431.3983
270.5742,1430.46
270.7607,1428.505
270.9472,1427.17
271.1336,1424.7383
271.32,1422.5833
271.5065,1420.9767
271.6929,1418.9833
271.8792,1418.9633
272.0656,1417.7683
272.252,1415.9617
272.4383,1415.2283
272.6246,1413.8783
272.8109,1412.1817
272.9972,1412.2567
273.1835,1411.2917
273.3697,1410.995
273.5559,1410.8383
273.7421,1408.695
273.9283,1407.5467
274.1145,1404.8617
274.3007,1404.8733
274.4868,1403.98
274.6729,1404.8067
274.859,1403.8917
275.0451,1402.5733
275.2311,1398.4567
275.4172,1397.625
275.6032,1397.6267
275.7892,1397.2467
275.9752,1396.3817
276.1612,1395.8183
276.3472,1394.8683
276.5331,1392.1333
276.719,1391.88
276.9049,1390.5233
277.0908,1388.125
277.2767,1387.0483
277.4625,1386.2683
277.6484,1384.62
277.8342,1382.69
278.02,1381.4733
278.2057,1382.2633
278.3915,1381.3067
278.5772,1380.315
278.763,1379.25
278.9487,1378.6833
279.1343,1378.5567
279.32,1376.8067
279.5057,1374.7817
279.6913,1371.5367
279.877,1370.1167
280.0625,1368.4833
280.2481,1366.9167
280.4337,1364.9067
280.6192,1365.22
280.8048,1365.4183
280.9903,1363.5417
281.1758,1361.6217
281.3612,1358.7283
281.5467,1357.7967
281.7321,1358.115
281.9175,1357.5067
282.1029,1356.4133
282.2884,1355.2583
282.4737,1353.2133
282.6591,1351.04
282.8444,1350.145
283.0297,1350.2167
283.215,1348.5617
283.4002,1347.915
283.5855,1345.6267
283.7707,1342.195
283.956,1340.4267
284.1412,1339.7017
284.3264,1339.3133
284.5115,1339.845
284.6967,1339.3767
284.8818,1337.81
285.0669,1335.7133
285.252,1333.9033
285.4371,1333.785
285.6222,1331.6767
285.8072,1330.8133
285.9922,1328.9783
286.1772,1328.9033
286.3622,1329.115
286.5472,1326.63
286.7321,1325.1367
286.9171,1324.2283
287.102,1324.2533
287.2869,1325.26
287.4717,1326.2583
287.6566,1325.665
287.8415,1324.8133
288.0263,1323.2517
288.2111,1321.21
288.3959,1318.44
288.5806,1318.05
288.7654,1318.0983
288.9501,1318.49
289.1348,1319.9533
289.3195,1318.4217
289.5042,1319.7933
289.6889,1319.405
289.8735,1316.5983
290.0581,1315.6483
290.2428,1312.9433
290.4273,1312.7783
290.6119,1313.605
290.7965,1312.5283
290.981,1312.155
291.1655,1312.275
291.35,1308.825
291.5345,1306.9217
291.719,1306.1817
291.9034,1305.6667
292.0878,1308.1417
292.2722,1306.58
292.4566,1305.7133
292.641,1305.5817
292.8253,1305.3933
293.0096,1303.4
293.194,1303.8633
293.3783,1303.545
293.5626,1304.21
293.7468,1303.6583
293.9311,1303.71
294.1153,1301.5717
294.2995,1299.2767
294.4837,1295.9833
294.6678,1294.7667
294.852,1293.8117
295.0361,1294.455
295.2202,1294.155
295.4043,1293.8533
295.5884,1293.85
295.7725,1293.6667
295.9565,1292.405
296.1405,1290.4383
296.3246,1289.345
296.5085,1290.1083
296.6925,1291.97
296.8764,1291.455
297.0603,1290.205
297.2443,1289.3817
297.4282,1287.95
297.612,1286.66
297.7959,1284.8417
297.9797,1284.21
298.1635,1283.1633
298.3474,1284.2967
298.5311,1286.0667
298.7149,1283.6917
298.8987,1282.0367
299.0823,1280.9767
299.2661,1278.8317
299.4498,1275.605
299.6334,1275.415
299.8171,1275.49
300.0007,1275.1033
300.1843,1274.42
300.368,1274.0283
300.5515,1273.575
300.7351,1272.28
300.9186,1272.0
301.1021,1270.6483
301.2857,1270.2117
301.4691,1270.175
301.6526,1270.5967
301.8361,1268.725
302.0195,1267.2283
302.2029,1267.2217
302.3863,1267.4983
302.5697,1266.3583
302.753,1266.02
302.9364,1266.405
303.1197,1267.6633
303.303,1267.0017
303.4863,1265.1983
303.6696,1262.285
303.8528,1260.6383
304.036,1259.9917
304.2192,1261.0117
304.4024,1260.56
304.5856,1258.015
304.7688,1258.43
304.9519,1258.515
305.135,1257.4717
305.3181,1257.6683
305.5012,1256.6533
305.6842,1257.0333
305.8673,1255.015
306.0504,1255.1717
306.2333,1252.0767
306.4163,1251.7267
306.5993,1251.4233
306.7822,1250.965
306.9652,1251.4233
307.1481,1250.6683
307.331,1249.4183
307.5139,1247.8683
307.6967,1246.5467
307.8796,1246.5
308.0624,1245.7533
308.2452,1244.3267
308.428,1243.4633
308.6107,1243.1167
308.7935,1242.69
308.9762,1242.9233
309.1589,1241.0433
309.3416,1239.94
309.5243,1240.3683
309.7069,1239.0417
309.8896,1238.3883
310.0721,1236.96
310.2548,1237.035
310.4373,1237.35
310.6199,1238.7217
310.8024,1238.23
310.985,1237.5933
311.1674,1235.5883
311.3499,1235.2267
311.5324,1234.7333
311.7148,1236.2733
311.8973,1234.2483
312.0797,1234.78
312.2621,1234.5967
312.4445,1234.515
312.6268,1233.2167
312.8091,1233.255
312.9915,1231.5067
313.1738,1231.185
313.356,1228.5317
313.5383,1227.1017
313.7206,1227.55
313.9027,1226.5617
314.085,1227.5633
314.2672,1225.9983
314.4493,1225.7083
314.6314,1225.3717
314.8136,1226.7467
314.9957,1226.0233
315.1778,1225.1433
315.3598,1223.7717
315.5419,1224.48
315.724,1221.4733
315.9059,1221.8033
316.088,1221.3967
316.2699,1223.34
316.4519,1223.4983
316.6338,1222.585
316.8157,1221.335
316.9977,1220.4833
317.1795,1223.12
317.3614,1223.87
317.5432,1222.85
317.7251,1221.8533
317.9069,1217.7933
318.0887,1216.2017
318.2704,1216.415
318.4522,1216.6367
318.6339,1219.0683
318.8156,1222.4233
318.9973,1222.2733
319.179,1221.1217
319.3607,1219.36
319.5423,1220.99
319.7239,1222.0833
319.9055,1221.655
320.0871,1221.2083
320.2687,1221.5667
320.4502,1223.53
320.6317,1222.7017
320.8132,1222.0833
320.9947,1221.5667
321.1761,1220.1783
321.3576,1220.2317
321.5391,1221.1883
321.7205,1221.285
321.9019,1221.3383
322.0832,1219.3817
322.2646,1215.965
322.4459,1216.8317
322.6272,1214.1583
322.8085,1212.9433
322.9898,1213.5467
323.1711,1214.53
323.3523,1215.1133
323.5335,1214.3167
323.7147,1216.7767
323.8959,1220.64
324.0771,1221.59
324.2582,1221.4317
324.4393,1221.08
324.6204,1221.6483
324.8015,1220.375
324.9826,1219.8217
325.1637,1222.285
325.3447,1223.605
325.5257,1226.115
325.7067,1228.5417
325.8877,1227.26
326.0686,1225.6783
326.2496,1225.1117
326.4305,1222.6317
326.6114,1224.55
326.7922,1225.7383
326.9731,1226.2733
327.1539,1223.9383
327.3347,1224.18
327.5155,1224.2433
327.6963,1223.6417
327.8771,1222.71
328.0578,1220.0767
328.2385,1218.46
328.4193,1219.0367
328.5999,1217.2517
328.7806,1216.0317
328.9613,1222.155
329.1419,1224.0167
329.3225,1226.9583
329.5031,1227.4133
329.6837,1225.785
329.8642,1224.6833
330.0447,1225.87
330.2252,1222.215
330.4057,1218.4867
330.5862,1216.07
330.7667,1216.9333
330.9471,1218.9217
331.1275,1218.5783
331.3079,1215.8967
331.4883,1213.8333
331.6687,1216.4767
331.849,1217.495
332.0293,1215.65
332.2096,1213.2167
332.3899,1213.145
332.5702,1216.3083
332.7504,1217.78
332.9306,1215.7167
333.1108,1214.8933
333.291,1213.7567
333.4712,1212.4267
333.6514,1209.37
333.8315,1210.4183
334.0116,1211.2483
334.1917,1212.4433
334.3717,1214.72
334.5518,1217.4533
334.7318,1215.66
334.9119,1211.1383
335.0918,1212.8083
335.2718,1215.8
335.4518,1217.7817
335.6317,1216.9533
335.8116,1214.1067
335.9915,1205.82
336.1714,1200.66
336.3513,1207.5683
336.5311,1210.52
336.7109,1208.8917
336.8907,1205.3567
337.0705,1201.225
337.2502,1198.385
337.43,1201.6783
337.6097,1204.57
337.7894,1204.685
337.9691,1199.83
338.1488,1201.505
338.3284,1203.4333
338.508,1207.16
338.6877,1208.3667
338.8672,1207.8883
339.0468,1205.8933
339.2263,1200.535
339.4059,1201.0317
339.5854,1205.6883
339.7649,1207.1617
339.9443,1209.2433
340.1238,1209.7283
340.3032,1208.925
340.4826,1207.1417
340.662,1203.8233
340.8414,1201.1117
341.0207,1202.1367
341.2001,1203.9683
341.3794,1200.44
341.5587,1201.695
341.738,1203.5333
341.9172,1205.605
342.0965,1205.4717
342.2757,1199.8267
342.4549,1195.7233
342.6341,1197.3533
342.8132,1197.77
342.9923,1203.8933
343.1715,1204.92
343.3506,1201.8417
343.5296,1199.145
343.7087,1196.4983
343.8878,1191.7867
344.0668,1185.8817
344.2458,1183.9017
344.4248,1183.545
344.6037,1186.3317
344.7827,1188.8683
344.9616,1191.4033
345.1405,1193.6933
345.3194,1192.69
345.4982,1192.2517
345.6771,1190.2017
345.8559,1188.0267
346.0347,1184.9833
346.2135,1184.08
346.3923,1189.2583
346.571,1187.92
346.7498,1187.2183
346.9285,1189.5517
347.1071,1189.3483
347.2859,1184.1667
347.4645,1181.525
347.6431,1180.715
347.8217,1186.7833
348.0003,1188.93
348.1789,1186.0167
348.3574,1180.6417
348.5359,1178.8317
348.7145,1181.2217
348.893,1177.9583
349.0714,1175.0217
349.2499,1173.7883
349.4283,1171.9583
349.6068,1170.405
349.7852,1168.6517
349.9635,1174.985
350.1419,1177.0983
350.3202,1177.2283
350.4985,1175.4533
350.6768,1172.8067
350.8551,1171.935
351.0334,1168.4883
351.2116,1165.8283
351.3898,1162.7533
351.568,1163.8583
351.7462,1169.0333
351.9243,1168.5817
352.1025,1163.6017
352.2806,1160.31
352.4587,1156.565
352.6368,1153.9883
352.8148,1156.8133
352.9929,1158.895
353.1709,1158.9733
353.3489,1158.9033
353.5268,1159.4
353.7048,1157.9583
353.8828,1159.525
354.0607,1156.6433
354.2386,1156.1017
354.4165,1156.415
354.5943,1155.7683
354.7722,1154.4517
354.95,1157.1167
355.1278,1156.235
355.3056,1150.7867
355.4833,1146.3433
355.6611,1145.3033
355.8388,1142.52
356.0165,1142.2133
356.1942,1144.1483
356.3719,1145.6317
356.5495,1137.1433
356.7271,1135.4883
356.9047,1133.8933
357.0823,1131.455
357.2599,1134.3517
357.4374,1135.1767
357.6149,1135.2267
357.7924,1131.3383
357.9699,1126.23
358.1474,1120.135
358.3248,1118.83
358.5023,1116.82
358.6797,1115.2933
358.8571,1116.9433
359.0344,1120.0167
359.2118,1123.1283
359.3891,1122.7917
359.5664,1124.0433
359.7437,1125.72
359.9209,1123.1017
360.0982,1121.2433
360.2754,1116.38
360.4526,1113.705
360.6298,1112.7583
360.807,1109.9517
360.9841,1106.5817
361.1613,1107.74
361.3383,1109.9517
361.5154,1112.7633
361.6925,1109.7433
361.8695,1102.5133
362.0466,1101.185
362.2236,1104.5983
362.4005,1108.1
362.5775,1109.6467
362.7545,1109.0067
362.9314,1106.5333
363.1083,1098.59
363.2852,1096.235
363.462,1095.3133
363.6389,1098.0233
363.8157,1100.1933
363.9925,1105.085
364.1693,1100.4083
364.346,1095.385
364.5228,1092.3717
364.6996,1092.01
364.8762,1091.12
365.0529,1093.895
365.2296,1095.9883
365.4062,1099.155
365.5829,1099.1817
365.7595,1098.27
365.9361,1101.3683
366.1126,1101.29
366.2892,1102.7667
366.4657,1109.2917
366.6422,1114.89
366.8186,1113.435
366.9951,1113.4233
367.1716,1110.6683
367.348,1110.52
367.5244,1115.1883
367.7008,1116.24
367.8772,1110.2667
368.0535,1097.5483
368.2298,1102.0833
368.4061,1104.695
368.5824,1098.55
368.7586,1103.17
368.9349,1104.0
369.1111,1103.3683
369.2873,1099.5667
369.4635,1102.3867
369.6396,1102.445
369.8158,1095.5133
369.9919,1096.3383
370.168,1095.5583
370.3441,1092.1033
370.5202,1081.9933
370.6962,1074.8017
370.8722,1073.495
371.0482,1077.0317
371.2242,1085.1383
371.4002,1094.9633
371.5761,1094.5333
371.752,1088.17
371.9279,1079.8083
372.1038,1072.8367
372.2796,1071.0833
372.4555,1078.1017
372.6313,1082.6933
372.8071,1078.585
372.9829,1078.1733
373.1586,1077.4283
373.3344,1071.1583
373.5101,1060.4483
373.6858,1061.0433
373.8615,1065.3
374.0371,1075.1
374.2127,1081.7483
374.3884,1075.8967
374.564,1067.8967
374.7395,1064.1783
374.9151,1064.435
375.0906,1079.855
375.2661,1089.8617
375.4416,1091.8233
375.6171,1098.7867
375.7925,1095.0533
375.968,1092.3717
376.1434,1086.8383
376.3188,1082.9433
376.4941,1083.87
376.6695,1087.7517
376.8448,1091.1033
377.0201,1093.1467
377.1954,1093.4217
377.3707,1102.0917
377.5459,1105.1533
377.7212,1114.67
377.8964,1131.0683
378.0715,1134.8267
378.2467,1124.2883
378.4218,1132.705
378.597,1117.915
378.7721,1109.1133
378.9472,1107.5933
379.1222,1112.33
379.2973,1129.4217
379.4723,1146.2567
379.6473,1144.175
379.8223,1116.7333
379.9972,1105.4267
380.1722,1105.8033
380.3471,1113.1583
380.522,1117.5333
380.6969,1115.5233
380.8717,1128.7267
381.0466,1122.5883
381.2214,1114.3117
381.3962,1102.23
381.571,1089.6167
381.7457,1090.0583
381.9204,1094.625
382.0952,1086.0267
382.2699,1100.8183
382.4445,1111.3617
382.6192,1109.5133
382.7938,1123.4417
382.9685,1129.8
383.1431,1111.7183
383.3176,1088.5667
383.4922,1085.4833
383.6667,1090.3033
383.8412,1084.7617
384.0157,1081.13
384.1902,1090.265
384.3646,1106.61
384.5391,1106.0067
384.7134,1107.3767
384.8878,1117.2167
385.0622,1127.3467
385.2365,1119.4067
385.4109,1100.47
385.5852,1093.545
385.7594,1095.1117
385.9337,1094.7067
386.1079,1099.4883
386.2822,1118.8
386.4564,1122.8867
386.6306,1111.78
386.8047,1118.5083
386.9789,1120.3217
387.153,1120.49
387.3271,1138.8433
387.5012,1145.59
387.6752,1161.3417
387.8492,1167.1583
388.0233,1152.355
388.1972,1143.3933
388.3712,1149.0183
388.5452,1151.0833
388.7191,1152.825
388.893,1171.2033
389.0669,1167.6083
389.2408,1140.815
389.4146,1118.13
389.5884,1105.235
389.7623,1103.3867
389.9361,1104.9667
390.1098,1112.7217
390.2835,1117.8667
390.4573,1109.3933
390.631,1107.7033
390.8047,1127.015
390.9784,1137.255
391.152,1133.23
391.3256,1141.74
391.4992,1144.6
391.6728,1131.99
391.8464,1138.8883
392.0199,1152.1817
392.1934,1144.49
392.3669,1156.6867
392.5403,1163.33
392.7138,1165.735
392.8873,1171.275
393.0607,1184.0733
393.2341,1185.3167
393.4074,1174.2883
393.5808,1138.78
393.7542,1130.8317
393.9274,1143.2233
394.1007,1143.9833
394.274,1154.0283
394.4472,1144.2233
394.6205,1160.05
394.7937,1188.08
394.9668,1200.765
395.14,1185.5267
395.3131,1162.8633
395.4863,1150.8183
395.6594,1155.5717
395.8325,1144.245
396.0055,1144.43
396.1786,1135.36
396.3516,1130.875
396.5246,1121.125
396.6975,1103.3883
396.8705,1105.78
397.0434,1124.1117
397.2163,1107.875
397.3892,1117.1033
397.5621,1143.875
397.735,1169.38
397.9077,1199.9267
398.0806,1202.3367
398.2534,1187.67
398.4261,1197.0467
398.5989,1216.2367
398.7716,1245.3
398.9443,1230.0133
399.117,1209.7567
399.2896,1199.6467
399.4623,1198.495
399.6349,1195.2067
399.8075,1176.8067
399.9801,1171.865
400.1526,1176.1083
400.3252,1153.1133
400.4977,1136.635
400.6702,1125.8817
400.8427,1133.1883
401.0151,1150.9867
401.1875,1152.4317
401.36,1156.01
401.5323,1155.895
401.7047,1140.4433
401.877,1134.0183
402.0494,1134.35
402.2216,1148.2817
402.394,1160.095
402.5662,1148.5017
402.7385,1149.6433
402.9107,1147.3833
403.0829,1143.62
403.2551,1135.6633
403.4272,1126.8233
403.5994,1132.4467
403.7715,1152.4633
403.9436,1162.6217
404.1156,1157.3067
