Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-06 22:02:48.898963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,467.9633
218.2508,470.2167
218.442,472.9983
218.6332,476.1167
218.8244,478.1033
219.0156,480.8667
219.2067,483.1867
219.3979,485.9183
219.589,489.29
219.7801,492.1483
219.9712,495.3083
220.1623,497.7933
220.3533,501.3867
220.5444,504.6117
220.7354,508.4083
220.9264,511.65
221.1174,515.0033
221.3083,519.16
221.4993,522.3
221.6902,526.0383
221.8812,530.0433
222.0721,533.81
222.263,538.0183
222.4538,542.4783
222.6447,546.46
222.8355,550.9667
223.0264,555.065
223.2172,559.5467
223.408,564.3333
223.5987,569.16
223.7895,573.3
223.9802,578.3767
224.1709,583.7267
224.3616,588.78
224.5524,593.51
224.743,599.6567
224.9337,603.1367
225.1243,609.6283
225.315,615.085
225.5056,620.715
225.6962,625.7567
225.8867,631.5217
226.0773,637.915
226.2678,642.9517
226.4584,648.7067
226.6489,655.155
226.8394,660.8083
227.0298,667.1883
227.2203,673.3717
227.4108,680.4533
227.6012,686.4617
227.7916,692.4217
227.982,699.8083
228.1723,706.25
228.3627,713.4883
228.5531,719.6417
228.7434,725.8717
228.9337,732.8983
229.124,740.2567
229.3143,746.7483
229.5045,755.4967
229.6948,762.67
229.885,770.4767
230.0752,778.05
230.2654,784.8367
230.4556,793.7567
230.6457,801.5533
230.8358,809.4617
231.026,816.7917
231.2161,824.4317
231.4062,831.2233
231.5963,839.22
231.7863,847.7083
231.9764,855.39
232.1664,863.635
232.3564,872.74
232.5464,880.615
232.7364,890.2717
232.9263,897.045
233.1163,906.8783
233.3062,915.2167
233.4961,924.7717
233.686,932.91
233.8758,940.9633
234.0657,949.1433
234.2555,957.9333
234.4454,965.8083
234.6352,974.99
234.825,983.3083
235.0147,991.7967
235.2045,999.9583
235.3942,1008.0083
235.5839,1016.7517
235.7737,1025.4633
235.9633,1033.665
236.153,1041.3683
236.3427,1050.95
236.5323,1059.9533
236.7219,1067.795
236.9115,1074.3533
237.1011,1081.685
237.2907,1089.715
237.4803,1099.3517
237.6698,1105.9133
237.8593,1114.6417
238.0488,1123.3417
238.2383,1130.4917
238.4278,1138.5117
238.6172,1146.8783
238.8066,1155.0667
238.9961,1163.425
239.1855,1171.1867
239.3748,1178.8183
239.5642,1186.915
239.7536,1194.04
239.9429,1202.1033
240.1322,1208.85
240.3215,1216.2533
240.5108,1223.2317
240.7001,1231.1217
240.8893,1238.25
241.0786,1244.98
241.2677,1251.7217
241.457,1259.2217
241.6461,1264.7283
241.8353,1270.3417
242.0244,1276.1767
242.2136,1282.145
242.4027,1287.83
242.5918,1293.4417
242.7809,1298.43
242.9699,1301.1483
243.159,1304.35
243.348,1312.735
243.537,1319.6
243.726,1327.2717
243.915,1331.14
244.1039,1335.165
244.2929,1337.3283
244.4818,1340.02
244.6707,1345.0283
244.8596,1352.9033
245.0485,1359.3333
245.2373,1365.0
245.4262,1371.0783
245.615,1375.8283
245.8038,1380.7817
245.9926,1385.4983
246.1814,1389.6667
246.3701,1388.71
246.5589,1389.5933
246.7476,1394.865
246.9363,1402.195
247.1249,1407.5417
247.3136,1412.405
247.5023,1417.68
247.6909,1423.63
247.8795,1427.6617
248.0681,1433.3583
248.2567,1437.9283
248.4453,1441.53
248.6338,1445.6167
248.8224,1445.815
249.0109,1442.8533
249.1994,1446.7
249.3878,1452.9917
249.5763,1458.6217
249.7648,1462.7167
249.9532,1467.6183
250.1416,1472.8883
250.33,1477.54
250.5183,1482.9967
250.7067,1485.5867
250.8951,1488.4617
251.0834,1491.4833
251.2717,1494.655
251.46,1496.595
251.6483,1498.3683
251.8365,1499.1983
252.0247,1496.8967
252.213,1499.6433
252.4012,1504.815
252.5894,1511.0683
252.7775,1513.255
252.9657,1516.14
253.1538,1520.0383
253.3419,1521.835
253.53,1523.0467
253.7181,1525.615
253.9062,1527.8017
254.0942,1530.2233
254.2823,1531.3967
254.4703,1531.74
254.6583,1533.3533
254.8463,1534.5633
255.0342,1534.6833
255.2222,1535.99
255.4101,1533.1583
255.598,1532.2717
255.7859,1534.0333
255.9738,1538.19
256.1616,1541.33
256.3495,1545.2067
256.5373,1548.0567
256.7251,1552.2183
256.9129,1553.2967
257.1006,1555.1317
257.2884,1557.7433
257.4761,1560.6867
257.6638,1560.815
257.8515,1560.24
258.0392,1561.3683
258.2269,1561.505
258.4146,1561.6717
258.6022,1562.57
258.7898,1561.075
258.9774,1562.205
259.165,1562.7033
259.3525,1564.2583
259.5401,1562.3167
259.7276,1564.3167
259.9151,1565.2567
260.1026,1565.0883
260.2901,1566.4767
260.4776,1568.28
260.665,1571.265
260.8524,1572.44
261.0398,1574.15
261.2272,1574.4967
261.4146,1574.5517
261.6019,1574.2767
261.7893,1574.245
261.9766,1575.795
262.1639,1575.095
262.3512,1574.235
262.5384,1571.875
262.7257,1571.66
262.9129,1571.4567
263.1001,1570.26
263.2873,1571.815
263.4745,1571.2617
263.6617,1566.7633
263.8488,1567.105
264.0359,1566.8933
264.2231,1565.8517
264.4101,1565.9933
264.5972,1565.27
264.7842,1565.4367
264.9713,1565.1567
265.1583,1562.5867
265.3453,1562.0317
265.5323,1562.0217
265.7193,1561.6517
265.9062,1563.1233
266.0931,1561.2783
266.2801,1560.0133
266.4669,1559.98
266.6538,1559.895
266.8407,1559.5783
267.0276,1557.23
267.2143,1555.7683
267.4012,1555.745
267.588,1550.6367
267.7747,1549.9267
267.9615,1549.4767
268.1482,1547.485
268.3349,1546.3583
268.5217,1544.3667
268.7083,1542.8867
268.895,1541.9217
269.0817,1541.0767
269.2682,1539.17
269.4549,1535.6717
269.6415,1531.6017
269.8281,1529.6717
270.0146,1529.3033
270.2012,1528.7283
270.3877,1528.7967
270.5742,1526.8
270.7607,1525.73
270.9472,1524.3833
271.1336,1522.2867
271.32,1520.39
271.5065,1516.8133
271.6929,1516.4583
271.8792,1515.0083
272.0656,1514.5633
272.252,1513.3967
272.4383,1512.2767
272.6246,1511.2433
272.8109,1509.16
272.9972,1509.785
273.1835,1508.975
273.3697,1508.7817
273.5559,1507.96
273.7421,1506.575
273.9283,1504.705
274.1145,1502.6433
274.3007,1501.7533
274.4868,1501.64
274.6729,1501.605
274.859,1501.33
275.0451,1499.7733
275.2311,1496.02
275.4172,1494.41
275.6032,1494.885
275.7892,1494.625
275.9752,1493.6083
276.1612,1493.1583
276.3472,1492.12
276.5331,1489.8767
276.719,1489.1483
276.9049,1487.1767
277.0908,1485.7683
277.2767,1484.32
277.4625,1483.355
277.6484,1481.845
277.8342,1479.0367
278.02,1478.525
278.2057,1479.4333
278.3915,1478.915
278.5772,1477.2783
278.763,1475.5167
278.9487,1475.54
279.1343,1476.575
279.32,1473.685
279.5057,1471.68
279.6913,1467.9917
279.877,1466.2833
280.0625,1465.275
280.2481,1463.1183
280.4337,1460.9183
280.6192,1460.8033
280.8048,1460.345
280.9903,1459.525
281.1758,1456.7633
281.3612,1454.9067
281.5467,1452.98
281.7321,1453.7083
281.9175,1453.3683
282.1029,1452.0533
282.2884,1450.9567
282.4737,1448.8283
282.6591,1446.6883
282.8444,1445.7933
283.0297,1445.2617
283.215,1443.825
283.4002,1442.8917
283.5855,1440.5133
283.7707,1436.53
283.956,1434.6583
284.1412,1433.2133
284.3264,1433.6517
284.5115,1433.5017
284.6967,1433.3767
284.8818,1431.9133
285.0669,1428.7983
285.252,1427.8267
285.4371,1427.3233
285.6222,1425.235
285.8072,1423.8583
285.9922,1422.055
286.1772,1422.2867
286.3622,1422.0333
286.5472,1420.385
286.7321,1417.325
286.9171,1417.7333
287.102,1417.85
287.2869,1417.6417
287.4717,1418.935
287.6566,1417.8567
287.8415,1416.9017
288.0263,1416.1267
288.2111,1413.2917
288.3959,1410.0883
288.5806,1410.1983
288.7654,1410.27
288.9501,1411.52
289.1348,1411.6483
289.3195,1410.3783
289.5042,1410.8867
289.6889,1411.7183
289.8735,1408.37
290.0581,1407.0033
290.2428,1405.0017
290.4273,1404.1117
290.6119,1404.4333
290.7965,1403.4583
290.981,1403.2617
291.1655,1403.405
291.35,1399.5533
291.5345,1396.6267
291.719,1396.71
291.9034,1396.405
292.0878,1398.2717
292.2722,1397.6867
292.4566,1395.7983
292.641,1395.6433
292.8253,1394.9467
293.0096,1393.0233
293.194,1393.4633
293.3783,1393.4167
293.5626,1392.6917
293.7468,1392.4617
293.9311,1392.3783
294.1153,1390.2133
294.2995,1387.4467
294.4837,1383.9167
294.6678,1383.2133
294.852,1380.7717
295.0361,1381.9067
295.2202,1381.6167
295.4043,1381.5483
295.5884,1381.3017
295.7725,1380.5983
295.9565,1379.1633
296.1405,1376.5233
296.3246,1375.045
296.5085,1376.5417
296.6925,1377.8167
296.8764,1376.9217
297.0603,1375.9133
297.2443,1374.33
297.4282,1372.6067
297.612,1370.94
297.7959,1368.0267
297.9797,1367.9417
298.1635,1366.13
298.3474,1367.7917
298.5311,1368.3167
298.7149,1366.1817
298.8987,1364.0817
299.0823,1362.305
299.2661,1359.9433
299.4498,1357.2417
299.6334,1356.7867
299.8171,1356.2417
300.0007,1356.0633
300.1843,1355.2783
300.368,1354.185
300.5515,1353.4817
300.7351,1353.2417
300.9186,1351.8517
301.1021,1350.6417
301.2857,1350.3367
301.4691,1348.9367
301.6526,1349.84
301.8361,1347.9567
302.0195,1346.09
302.2029,1347.0767
302.3863,1346.045
302.5697,1344.4933
302.753,1344.615
302.9364,1344.55
303.1197,1345.6367
303.303,1344.5667
303.4863,1342.7383
303.6696,1340.1583
303.8528,1338.3217
304.036,1337.16
304.2192,1337.3017
304.4024,1336.7083
304.5856,1334.8267
304.7688,1333.9767
304.9519,1334.6683
305.135,1333.3783
305.3181,1332.565
305.5012,1331.54
305.6842,1331.5833
305.8673,1331.0683
306.0504,1329.485
306.2333,1326.12
306.4163,1325.9767
306.5993,1325.225
306.7822,1324.075
306.9652,1324.8533
307.1481,1323.31
307.331,1322.28
307.5139,1320.265
307.6967,1318.7667
307.8796,1318.6
308.0624,1316.3033
308.2452,1315.9233
308.428,1313.9833
308.6107,1314.4383
308.7935,1312.8417
308.9762,1312.9883
309.1589,1311.8317
309.3416,1309.9267
309.5243,1309.4733
309.7069,1308.015
309.8896,1306.6967
310.0721,1305.455
310.2548,1304.8167
310.4373,1305.4967
310.6199,1304.3717
310.8024,1303.5017
310.985,1303.0033
311.1674,1301.0433
311.3499,1299.3017
311.5324,1298.8617
311.7148,1300.1967
311.8973,1297.9367
312.0797,1298.7683
312.2621,1297.0717
312.4445,1297.165
312.6268,1294.8083
312.8091,1294.275
312.9915,1292.655
313.1738,1291.9183
313.356,1289.4317
313.5383,1287.6067
313.7206,1287.3783
313.9027,1285.885
314.085,1285.4167
314.2672,1285.0083
314.4493,1285.3683
314.6314,1284.8483
314.8136,1284.2017
314.9957,1282.5783
315.1778,1281.0633
315.3598,1280.53
315.5419,1280.7083
315.724,1280.5217
315.9059,1279.795
316.088,1278.865
316.2699,1280.115
316.4519,1279.02
316.6338,1277.1367
316.8157,1274.4967
316.9977,1272.7567
317.1795,1273.8867
317.3614,1274.3583
317.5432,1274.5167
317.7251,1272.31
317.9069,1270.185
318.0887,1270.2983
318.2704,1268.1167
318.4522,1268.665
318.6339,1268.3667
318.8156,1269.8617
318.9973,1268.5967
319.179,1270.025
319.3607,1269.7167
319.5423,1271.205
319.7239,1269.6417
319.9055,1269.03
320.0871,1268.1267
320.2687,1267.0367
320.4502,1266.7517
320.6317,1264.6083
320.8132,1265.1567
320.9947,1265.2033
321.1761,1265.2
321.3576,1265.3767
321.5391,1265.2833
321.7205,1264.2167
321.9019,1262.5867
322.0832,1261.355
322.2646,1259.75
322.4459,1259.51
322.6272,1258.9267
322.8085,1258.6083
322.9898,1257.3983
323.1711,1256.0967
323.3523,1254.355
323.5335,1254.83
323.7147,1256.0533
323.8959,1257.805
324.0771,1258.1133
324.2582,1256.7117
324.4393,1256.2617
324.6204,1256.3933
324.8015,1257.1333
324.9826,1257.7067
325.1637,1258.7333
325.3447,1259.18
325.5257,1258.6517
325.7067,1259.0833
325.8877,1255.6233
326.0686,1252.3467
326.2496,1252.1467
326.4305,1251.7517
326.6114,1251.3867
326.7922,1251.7733
326.9731,1252.285
327.1539,1251.0017
327.3347,1250.9467
327.5155,1250.45
327.6963,1251.6783
327.8771,1252.015
328.0578,1249.405
328.2385,1247.3733
328.4193,1246.885
328.5999,1245.43
328.7806,1244.47
328.9613,1245.9133
329.1419,1245.3733
329.3225,1245.54
329.5031,1244.3367
329.6837,1243.0133
329.8642,1242.2533
330.0447,1241.975
330.2252,1240.6333
330.4057,1239.9317
330.5862,1239.9233
330.7667,1240.2517
330.9471,1240.9667
331.1275,1240.62
331.3079,1238.5883
331.4883,1237.3317
331.6687,1237.72
331.849,1237.08
332.0293,1235.5433
332.2096,1234.6117
332.3899,1235.445
332.5702,1235.815
332.7504,1236.89
332.9306,1236.3667
333.1108,1234.9733
333.291,1233.0767
333.4712,1233.4433
333.6514,1233.7483
333.8315,1233.0283
334.0116,1232.3883
334.1917,1233.5783
334.3717,1233.1333
334.5518,1233.235
334.7318,1233.0933
334.9119,1231.395
335.0918,1232.0383
335.2718,1232.18
335.4518,1233.0967
335.6317,1231.66
335.8116,1232.1733
335.9915,1231.3467
336.1714,1228.36
336.3513,1228.7317
336.5311,1228.915
336.7109,1229.3467
336.8907,1228.6933
337.0705,1226.2283
337.2502,1223.03
337.43,1222.9817
337.6097,1221.0517
337.7894,1220.1433
337.9691,1220.3917
338.1488,1221.1917
338.3284,1222.205
338.508,1223.0017
338.6877,1222.6567
338.8672,1222.5967
339.0468,1220.2517
339.2263,1219.0017
339.4059,1220.3033
339.5854,1221.5017
339.7649,1219.6683
339.9443,1219.405
340.1238,1219.55
340.3032,1220.875
340.4826,1219.9917
340.662,1218.015
340.8414,1216.5933
341.0207,1215.9333
341.2001,1217.3517
341.3794,1217.4933
341.5587,1218.87
341.738,1218.1417
341.9172,1216.4367
342.0965,1215.5467
342.2757,1212.3017
342.4549,1209.5417
342.6341,1209.4867
342.8132,1209.7967
342.9923,1212.0283
343.1715,1214.3217
343.3506,1214.2067
343.5296,1210.31
343.7087,1208.635
343.8878,1207.13
344.0668,1207.6633
344.2458,1207.4117
344.4248,1205.1783
344.6037,1204.71
344.7827,1204.995
344.9616,1202.9083
345.1405,1204.2267
345.3194,1204.5267
345.4982,1201.9267
345.6771,1200.6533
345.8559,1201.325
346.0347,1200.71
346.2135,1199.5883
346.3923,1200.5283
346.571,1199.2383
346.7498,1198.045
346.9285,1198.3517
347.1071,1197.2367
347.2859,1195.065
347.4645,1195.8467
347.6431,1197.7083
347.8217,1199.9017
348.0003,1199.0433
348.1789,1195.2467
348.3574,1192.96
348.5359,1190.25
348.7145,1188.94
348.893,1188.94
349.0714,1189.08
349.2499,1187.665
349.4283,1184.175
349.6068,1182.745
349.7852,1182.045
349.9635,1181.9017
350.1419,1181.445
350.3202,1180.3367
350.4985,1178.9783
350.6768,1177.795
350.8551,1176.5
351.0334,1175.3883
351.2116,1173.2567
351.3898,1173.45
351.568,1173.12
351.7462,1173.6533
351.9243,1172.2533
352.1025,1170.3117
352.2806,1170.145
352.4587,1169.3833
352.6368,1168.3433
352.8148,1165.8517
352.9929,1163.985
353.1709,1164.0833
353.3489,1163.61
353.5268,1162.6267
353.7048,1160.72
353.8828,1160.3967
354.0607,1157.795
354.2386,1158.545
354.4165,1156.8217
354.5943,1155.1517
354.7722,1155.275
354.95,1156.6783
355.1278,1156.0967
355.3056,1153.005
355.4833,1150.8383
355.6611,1147.9667
355.8388,1145.655
356.0165,1145.4433
356.1942,1146.185
356.3719,1147.4
356.5495,1146.085
356.7271,1145.4083
356.9047,1144.825
357.0823,1144.8267
357.2599,1144.7033
357.4374,1142.685
357.6149,1141.4167
357.7924,1138.4183
357.9699,1137.75
358.1474,1136.5517
358.3248,1134.3883
358.5023,1133.4633
358.6797,1130.8917
358.8571,1130.5783
359.0344,1128.355
359.2118,1126.4417
359.3891,1125.405
359.5664,1124.5733
359.7437,1123.39
359.9209,1120.48
360.0982,1118.19
360.2754,1117.0217
360.4526,1117.7617
360.6298,1118.4633
360.807,1117.0783
360.9841,1116.5167
361.1613,1113.915
361.3383,1114.15
361.5154,1114.905
361.6925,1113.3217
361.8695,1112.04
362.0466,1110.5133
362.2236,1108.605
362.4005,1109.195
362.5775,1106.985
362.7545,1102.8917
362.9314,1101.7683
363.1083,1102.47
363.2852,1102.4733
363.462,1100.5017
363.6389,1100.4667
363.8157,1099.0267
363.9925,1100.1217
364.1693,1095.44
364.346,1093.9217
364.5228,1093.4633
364.6996,1094.72
364.8762,1095.58
365.0529,1095.5983
365.2296,1093.035
365.4062,1092.8883
365.5829,1091.68
365.7595,1089.3367
365.9361,1090.5317
366.1126,1090.8633
366.2892,1094.115
366.4657,1102.5467
366.6422,1108.26
366.8186,1107.76
366.9951,1109.5967
367.1716,1103.1983
367.348,1101.8683
367.5244,1105.4917
367.7008,1109.9917
367.8772,1107.3683
368.0535,1095.1667
368.2298,1098.035
368.4061,1099.6667
368.5824,1095.6683
368.7586,1102.6117
368.9349,1101.8583
369.1111,1094.0983
369.2873,1089.01
369.4635,1093.4717
369.6396,1093.3517
369.8158,1084.57
369.9919,1081.81
370.168,1081.7033
370.3441,1083.0533
370.5202,1078.4517
370.6962,1073.94
370.8722,1072.1933
371.0482,1072.675
371.2242,1073.89
371.4002,1079.6533
371.5761,1079.4117
371.752,1075.2017
371.9279,1076.2533
372.1038,1076.8383
372.2796,1072.9467
372.4555,1072.5167
372.6313,1073.71
372.8071,1071.6333
372.9829,1068.935
373.1586,1070.715
373.3344,1072.0483
373.5101,1069.1217
373.6858,1069.7367
373.8615,1068.3233
374.0371,1069.23
374.2127,1074.2517
374.3884,1073.6017
374.564,1070.205
374.7395,1069.1117
374.9151,1073.2133
375.0906,1083.455
375.2661,1084.6067
375.4416,1080.305
375.6171,1083.9783
375.7925,1089.8733
375.968,1090.0617
376.1434,1080.8667
376.3188,1076.31
376.4941,1076.68
376.6695,1081.5417
376.8448,1085.0533
377.0201,1085.0083
377.1954,1082.8083
377.3707,1087.3183
377.5459,1089.6833
377.7212,1097.8717
377.8964,1114.1383
378.0715,1114.9167
378.2467,1102.4583
378.4218,1110.8817
378.597,1099.3167
378.7721,1097.3117
378.9472,1098.9367
379.1222,1103.2083
379.2973,1120.9717
379.4723,1141.215
379.6473,1141.1583
379.8223,1115.6083
379.9972,1100.9867
380.1722,1095.375
380.3471,1097.4867
380.522,1099.95
380.6969,1101.4667
380.8717,1114.2117
381.0466,1104.225
381.2214,1096.005
381.3962,1090.7383
381.571,1084.595
381.7457,1083.65
381.9204,1088.9833
382.0952,1086.4767
382.2699,1097.845
382.4445,1112.175
382.6192,1115.9517
382.7938,1131.9767
382.9685,1137.435
383.1431,1116.62
383.3176,1095.83
383.4922,1092.0833
383.6667,1095.055
383.8412,1091.3017
384.0157,1087.7917
384.1902,1091.2317
384.3646,1099.31
384.5391,1094.9783
384.7134,1095.0883
384.8878,1104.59
385.0622,1118.9317
385.2365,1107.9383
385.4109,1087.8883
385.5852,1084.805
385.7594,1088.2217
385.9337,1093.3617
386.1079,1099.295
386.2822,1109.0933
386.4564,1108.5567
386.6306,1097.705
386.8047,1105.2617
386.9789,1111.055
387.153,1116.7367
387.3271,1136.2433
387.5012,1133.735
387.6752,1147.725
387.8492,1160.1817
388.0233,1145.2433
388.1972,1137.1483
388.3712,1142.0883
388.5452,1142.2417
388.7191,1149.0117
388.893,1168.0783
389.0669,1159.5683
389.2408,1122.82
389.4146,1095.5217
389.5884,1081.9883
389.7623,1076.2633
389.9361,1078.995
390.1098,1086.475
390.2835,1092.49
390.4573,1087.5117
390.631,1088.79
390.8047,1101.855
390.9784,1107.2767
391.152,1099.7133
391.3256,1106.315
391.4992,1110.7883
391.6728,1099.0283
391.8464,1107.91
392.0199,1127.71
392.1934,1124.92
392.3669,1136.6
392.5403,1144.2017
392.7138,1152.9967
392.8873,1168.8233
393.0607,1191.6367
393.2341,1201.0817
393.4074,1195.4783
393.5808,1156.3067
393.7542,1141.1617
393.9274,1143.99
394.1007,1135.6967
394.274,1142.4583
394.4472,1131.4517
394.6205,1140.37
394.7937,1164.4
394.9668,1175.5617
395.14,1153.4133
395.3131,1130.2283
395.4863,1115.72
395.6594,1121.2717
395.8325,1110.8433
396.0055,1110.695
396.1786,1112.6617
396.3516,1117.55
396.5246,1113.8733
396.6975,1106.3783
396.8705,1117.5317
397.0434,1138.27
397.2163,1112.3467
397.3892,1111.4867
397.5621,1128.5567
397.735,1145.0633
397.9077,1167.305
398.0806,1162.42
398.2534,1144.5217
398.4261,1154.9933
398.5989,1174.6633
398.7716,1203.6217
398.9443,1182.7833
399.117,1159.07
399.2896,1143.6817
399.4623,1143.2467
399.6349,1142.325
399.8075,1126.4217
399.9801,1115.9767
400.1526,1116.4033
400.3252,1089.9633
400.4977,1077.1133
400.6702,1074.6283
400.8427,1076.9117
401.0151,1090.1233
401.1875,1088.7767
401.36,1090.4517
401.5323,1089.845
401.7047,1073.36
401.877,1067.81
402.0494,1064.9083
402.2216,1078.6433
402.394,1090.915
402.5662,1080.1067
402.7385,1078.5083
402.9107,1074.7433
403.0829,1078.5733
403.2551,1076.8617
403.4272,1069.58
403.5994,1070.3417
403.7715,1081.78
403.9436,1086.5117
404.1156,1083.755
