Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-06 05:30:18.220487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2883
218.2508,377.605
218.442,377.8267
218.6332,378.8167
218.8244,378.03
219.0156,378.5283
219.2067,378.3033
219.3979,378.2133
219.589,378.8667
219.7801,378.5733
219.9712,378.9033
220.1623,378.7233
220.3533,378.5933
220.5444,378.97
220.7354,379.1933
220.9264,379.0083
221.1174,379.0083
221.3083,378.9717
221.4993,378.8417
221.6902,378.91
221.8812,378.455
222.0721,378.9567
222.263,378.7717
222.4538,379.0017
222.6447,379.025
222.8355,378.7367
223.0264,378.7917
223.2172,378.7283
223.408,379.1433
223.5987,379.365
223.7895,378.46
223.9802,379.105
224.1709,379.5233
224.3616,379.025
224.5524,379.095
224.743,379.4783
224.9337,378.615
225.1243,379.2917
225.315,379.1883
225.5056,379.415
225.6962,378.84
225.8867,379.12
226.0773,379.97
226.2678,378.6417
226.4584,378.8233
226.6489,379.46
226.8394,379.305
227.0298,379.245
227.2203,378.9833
227.4108,379.365
227.6012,378.955
227.7916,378.1667
227.982,379.4317
228.1723,379.49
228.3627,379.715
228.5531,379.4583
228.7434,379.135
228.9337,379.0017
229.124,379.5717
229.3143,379.1717
229.5045,379.9417
229.6948,379.375
229.885,379.3667
230.0752,379.0783
230.2654,378.6433
230.4556,379.345
230.6457,379.59
230.8358,379.7133
231.026,379.28
231.2161,379.5033
231.4062,378.9033
231.5963,379.015
231.7863,379.2017
231.9764,378.8333
232.1664,378.8467
232.3564,378.7317
232.5464,378.3533
232.7364,379.6267
232.9263,378.43
233.1163,379.335
233.3062,379.3367
233.4961,379.6083
233.686,378.91
233.8758,378.945
234.0657,379.1083
234.2555,379.3283
234.4454,378.5467
234.6352,379.43
234.825,379.4517
235.0147,379.14
235.2045,379.065
235.3942,378.7117
235.5839,379.095
235.7737,379.3633
235.9633,379.325
236.153,378.76
236.3427,379.595
236.5323,379.9733
236.7219,380.0217
236.9115,378.9067
237.1011,379.2117
237.2907,378.73
237.4803,379.445
237.6698,379.4383
237.8593,379.1333
238.0488,379.605
238.2383,379.34
238.4278,379.0833
238.6172,379.095
238.8066,379.3167
238.9961,379.4117
239.1855,379.11
239.3748,378.9233
239.5642,379.5167
239.7536,379.475
239.9429,379.125
240.1322,379.6233
240.3215,379.3367
240.5108,379.0133
240.7001,379.1333
240.8893,379.065
241.0786,379.425
241.2677,379.1583
241.457,379.6517
241.6461,379.3283
241.8353,379.1083
242.0244,379.07
242.2136,379.6717
242.4027,378.9917
242.5918,379.115
242.7809,379.22
242.9699,379.1917
243.159,379.1167
243.348,379.6483
243.537,378.8083
243.726,380.1533
243.915,379.595
244.1039,379.6367
244.2929,379.45
244.4818,379.67
244.6707,379.7333
244.8596,379.73
245.0485,379.7517
245.2373,379.05
245.4262,378.7517
245.615,379.0333
245.8038,379.7883
245.9926,378.7817
246.1814,379.8583
246.3701,379.2033
246.5589,379.3867
246.7476,379.3383
246.9363,379.9383
247.1249,379.205
247.3136,378.815
247.5023,378.82
247.6909,379.455
247.8795,379.1983
248.0681,379.5233
248.2567,379.665
248.4453,378.6267
248.6338,379.77
248.8224,379.355
249.0109,379.4783
249.1994,379.5283
249.3878,379.4683
249.5763,379.0617
249.7648,379.4867
249.9532,379.6567
250.1416,379.5883
250.33,379.2067
250.5183,379.6017
250.7067,379.5883
250.8951,378.8933
251.0834,379.44
251.2717,379.0067
251.46,379.2767
251.6483,379.1817
251.8365,379.325
252.0247,379.3683
252.213,379.8783
252.4012,379.05
252.5894,380.5767
252.7775,379.5217
252.9657,379.3567
253.1538,379.6183
253.3419,379.1233
253.53,379.635
253.7181,379.7883
253.9062,379.3333
254.0942,380.155
254.2823,379.5933
254.4703,379.2883
254.6583,379.3817
254.8463,379.175
255.0342,379.0167
255.2222,380.2383
255.4101,378.9733
255.598,380.2533
255.7859,379.485
255.9738,379.9933
256.1616,379.145
256.3495,379.315
256.5373,379.8283
256.7251,379.6933
256.9129,379.4483
257.1006,379.7217
257.2884,379.3383
257.4761,379.8317
257.6638,379.3333
257.8515,379.2267
258.0392,379.4433
258.2269,379.2983
258.4146,379.4283
258.6022,379.6767
258.7898,379.28
258.9774,380.3633
259.165,379.3983
259.3525,380.2017
259.5401,379.29
259.7276,379.6983
259.9151,379.3967
260.1026,379.76
260.2901,379.19
260.4776,379.905
260.665,380.12
260.8524,379.395
261.0398,379.5533
261.2272,379.4883
261.4146,380.1333
261.6019,379.9233
261.7893,379.485
261.9766,380.3967
262.1639,379.815
262.3512,379.2733
262.5384,379.61
262.7257,379.9983
262.9129,380.0117
263.1001,379.65
263.2873,380.1333
263.4745,380.1433
263.6617,379.42
263.8488,379.9133
264.0359,379.7217
264.2231,379.5683
264.4101,379.6633
264.5972,379.41
264.7842,379.8233
264.9713,380.765
265.1583,379.765
265.3453,379.8233
265.5323,380.16
265.7193,379.7017
265.9062,380.2267
266.0931,380.1317
266.2801,379.75
266.4669,380.205
266.6538,379.9483
266.8407,379.8067
267.0276,379.68
267.2143,379.5533
267.4012,380.0733
267.588,379.2883
267.7747,379.8567
267.9615,380.455
268.1482,379.5017
268.3349,379.505
268.5217,379.7
268.7083,379.5617
268.895,380.625
269.0817,380.275
269.2682,379.61
269.4549,379.8733
269.6415,379.895
269.8281,379.9767
270.0146,379.68
270.2012,379.73
270.3877,379.9033
270.5742,379.715
270.7607,379.6633
270.9472,380.24
271.1336,379.61
271.32,379.81
271.5065,379.6767
271.6929,379.7033
271.8792,379.71
272.0656,379.7767
272.252,379.545
272.4383,380.0217
272.6246,380.0733
272.8109,380.355
272.9972,379.825
273.1835,379.8417
273.3697,379.9683
273.5559,380.0367
273.7421,379.5233
273.9283,379.6633
274.1145,378.6217
274.3007,379.57
274.4868,379.4483
274.6729,379.6767
274.859,380.1183
275.0451,379.6917
275.2311,379.4667
275.4172,379.23
275.6032,379.395
275.7892,379.67
275.9752,379.6783
276.1612,379.5017
276.3472,380.69
276.5331,379.67
276.719,380.2317
276.9049,379.7217
277.0908,379.715
277.2767,379.515
277.4625,379.6383
277.6484,379.3033
277.8342,379.6833
278.02,379.46
278.2057,380.2833
278.3915,379.16
278.5772,379.0717
278.763,380.0133
278.9487,379.4833
279.1343,379.8483
279.32,379.5583
279.5057,379.2733
279.6913,379.615
279.877,379.5917
280.0625,379.5133
280.2481,380.31
280.4337,380.0483
280.6192,379.65
280.8048,380.1517
280.9903,379.8967
281.1758,380.1767
281.3612,379.9367
281.5467,379.67
281.7321,379.9533
281.9175,379.785
282.1029,379.8533
282.2884,380.185
282.4737,379.4733
282.6591,380.03
282.8444,379.7333
283.0297,380.265
283.215,379.755
283.4002,379.775
283.5855,379.8733
283.7707,379.7767
283.956,379.4
284.1412,380.1633
284.3264,379.8167
284.5115,379.8767
284.6967,379.7383
284.8818,379.4917
285.0669,380.1067
285.252,379.6917
285.4371,379.735
285.6222,380.0283
285.8072,380.355
285.9922,379.8783
286.1772,380.2817
286.3622,380.165
286.5472,380.2617
286.7321,379.9333
286.9171,379.4183
287.102,379.815
287.2869,379.5983
287.4717,380.3333
287.6566,380.395
287.8415,379.6683
288.0263,380.08
288.2111,379.9767
288.3959,379.68
288.5806,380.3533
288.7654,380.1567
288.9501,379.655
289.1348,380.4733
289.3195,379.6083
289.5042,380.5617
289.6889,380.2767
289.8735,380.0283
290.0581,380.2633
290.2428,379.84
290.4273,379.9717
290.6119,380.1667
290.7965,379.6883
290.981,380.13
291.1655,380.49
291.35,380.515
291.5345,380.225
291.719,380.1633
291.9034,379.445
292.0878,380.46
292.2722,379.935
292.4566,380.2633
292.641,380.0317
292.8253,379.995
293.0096,379.9617
293.194,380.0733
293.3783,380.1483
293.5626,380.26
293.7468,379.8617
293.9311,380.5633
294.1153,379.745
294.2995,380.7083
294.4837,379.9033
294.6678,380.3833
294.852,379.705
295.0361,380.4367
295.2202,379.7417
295.4043,379.9167
295.5884,380.3533
295.7725,380.305
295.9565,379.98
296.1405,380.1133
296.3246,380.03
296.5085,379.705
296.6925,380.0917
296.8764,380.445
297.0603,379.4633
297.2443,379.7633
297.4282,380.1017
297.612,380.2633
297.7959,379.945
297.9797,379.8917
298.1635,380.03
298.3474,379.9867
298.5311,379.7833
298.7149,380.235
298.8987,380.325
299.0823,379.8017
299.2661,380.0033
299.4498,379.7233
299.6334,379.5033
299.8171,379.705
300.0007,379.9217
300.1843,380.6133
300.368,379.9167
300.5515,379.9883
300.7351,380.1833
300.9186,379.9367
301.1021,380.1317
301.2857,380.0317
301.4691,379.5517
301.6526,380.225
301.8361,379.835
302.0195,379.82
302.2029,380.9283
302.3863,380.055
302.5697,380.205
302.753,380.18
302.9364,379.82
303.1197,379.96
303.303,380.0633
303.4863,379.9683
303.6696,380.3267
303.8528,380.0083
304.036,380.1983
304.2192,380.1433
304.4024,379.8483
304.5856,379.9667
304.7688,379.5733
304.9519,380.0783
305.135,380.305
305.3181,380.25
305.5012,379.74
305.6842,380.06
305.8673,379.855
306.0504,380.6667
306.2333,379.5417
306.4163,379.75
306.5993,380.4883
306.7822,379.7583
306.9652,380.43
307.1481,380.61
307.331,379.89
307.5139,379.8817
307.6967,379.8433
307.8796,380.7833
308.0624,380.3
308.2452,380.3367
308.428,379.965
308.6107,379.875
308.7935,379.8867
308.9762,380.7
309.1589,379.8967
309.3416,379.8983
309.5243,380.5633
309.7069,380.2617
309.8896,380.4067
310.0721,379.9567
310.2548,379.55
310.4373,380.0583
310.6199,379.8117
310.8024,380.3567
310.985,380.0417
311.1674,379.9983
311.3499,380.99
311.5324,379.9817
311.7148,380.565
311.8973,380.3433
312.0797,380.9383
312.2621,380.3
312.4445,380.935
312.6268,380.1083
312.8091,380.8317
312.9915,381.0783
313.1738,380.885
313.356,380.17
313.5383,379.9683
313.7206,380.2717
313.9027,379.9017
314.085,380.3717
314.2672,380.41
314.4493,380.8667
314.6314,380.3333
314.8136,380.455
314.9957,379.9083
315.1778,380.4567
315.3598,380.2217
315.5419,380.41
315.724,380.3867
315.9059,380.2383
316.088,380.7767
316.2699,380.9283
316.4519,380.1117
316.6338,380.6117
316.8157,380.3733
316.9977,379.82
317.1795,380.875
317.3614,380.1833
317.5432,380.8467
317.7251,380.4517
317.9069,380.0017
318.0887,380.6833
318.2704,380.3883
318.4522,380.6117
318.6339,380.6367
318.8156,380.4467
318.9973,380.385
319.179,380.7317
319.3607,380.4583
319.5423,381.0983
319.7239,380.6083
319.9055,380.9067
320.0871,380.6667
320.2687,380.1267
320.4502,380.87
320.6317,380.055
320.8132,380.3233
320.9947,381.2083
321.1761,380.3483
321.3576,380.51
321.5391,381.0983
321.7205,380.655
321.9019,380.6517
322.0832,381.055
322.2646,380.3317
322.4459,381.3633
322.6272,380.645
322.8085,381.2483
322.9898,381.2217
323.1711,380.5867
323.3523,380.775
323.5335,381.0833
323.7147,380.7567
323.8959,381.185
324.0771,380.4883
324.2582,380.6317
324.4393,380.7133
324.6204,380.24
324.8015,381.395
324.9826,381.0317
325.1637,380.6967
325.3447,380.9083
325.5257,380.4
325.7067,381.1767
325.8877,381.0283
326.0686,381.1033
326.2496,381.6983
326.4305,381.1133
326.6114,381.6167
326.7922,381.225
326.9731,380.94
327.1539,381.2117
327.3347,381.0
327.5155,380.61
327.6963,380.925
327.8771,381.0117
328.0578,380.7567
328.2385,381.5933
328.4193,381.3967
328.5999,380.6883
328.7806,380.5867
328.9613,381.23
329.1419,380.7517
329.3225,380.47
329.5031,381.1517
329.6837,380.8233
329.8642,380.4533
330.0447,380.9083
330.2252,380.595
330.4057,380.745
330.5862,381.7333
330.7667,381.125
330.9471,381.3267
331.1275,380.8917
331.3079,380.6333
331.4883,381.0333
331.6687,381.1283
331.849,381.6333
332.0293,381.2733
332.2096,380.285
332.3899,381.6567
332.5702,381.0283
332.7504,381.7383
332.9306,381.6667
333.1108,381.19
333.291,380.9733
333.4712,381.5333
333.6514,380.9417
333.8315,381.29
334.0116,381.12
334.1917,381.31
334.3717,381.3217
334.5518,380.7533
334.7318,382.0383
334.9119,380.7033
335.0918,381.005
335.2718,381.225
335.4518,381.9283
335.6317,381.295
335.8116,381.2
335.9915,381.0767
336.1714,380.9
336.3513,381.9333
336.5311,380.9133
336.7109,381.18
336.8907,381.7417
337.0705,381.5517
337.2502,381.5017
337.43,381.5067
337.6097,382.1667
337.7894,381.49
337.9691,380.71
338.1488,381.9483
338.3284,381.8033
338.508,381.6117
338.6877,381.3567
338.8672,381.9917
339.0468,381.6883
339.2263,381.2533
339.4059,381.4833
339.5854,381.6033
339.7649,380.7417
339.9443,381.05
340.1238,381.26
340.3032,382.0033
340.4826,381.345
340.662,381.12
340.8414,381.1567
341.0207,380.7117
341.2001,381.3983
341.3794,381.525
341.5587,381.425
341.738,381.1883
341.9172,381.3117
342.0965,381.5133
342.2757,381.0283
342.4549,380.9717
342.6341,380.9217
342.8132,381.1267
342.9923,381.3617
343.1715,381.13
343.3506,381.6767
343.5296,381.3667
343.7087,381.0617
343.8878,381.1133
344.0668,381.0
344.2458,381.0433
344.4248,380.9983
344.6037,380.9117
344.7827,380.8667
344.9616,380.58
345.1405,381.1767
345.3194,381.8217
345.4982,380.7417
345.6771,381.025
345.8559,381.42
346.0347,381.055
346.2135,381.0667
346.3923,381.3517
346.571,381.6817
346.7498,382.0333
346.9285,380.7433
347.1071,381.6733
347.2859,381.3167
347.4645,380.6583
347.6431,381.1117
347.8217,381.3067
348.0003,380.9217
348.1789,381.26
348.3574,380.88
348.5359,381.4867
348.7145,381.3167
348.893,381.0433
349.0714,381.4283
349.2499,381.875
349.4283,381.1383
349.6068,381.5117
349.7852,381.1317
349.9635,381.24
350.1419,380.54
350.3202,381.0633
350.4985,381.6133
350.6768,381.4117
350.8551,381.6167
351.0334,381.6167
351.2116,381.2167
351.3898,381.18
351.568,380.9083
351.7462,381.6517
351.9243,381.12
352.1025,380.49
352.2806,381.3717
352.4587,381.025
352.6368,380.9833
352.8148,381.31
352.9929,380.87
353.1709,380.9067
353.3489,380.7733
353.5268,380.6583
353.7048,380.8767
353.8828,381.3833
354.0607,380.9367
354.2386,381.685
354.4165,381.36
354.5943,380.76
354.7722,380.6467
354.95,381.205
355.1278,381.1467
355.3056,380.7033
355.4833,381.365
355.6611,381.3367
355.8388,381.2267
356.0165,381.995
356.1942,381.4183
356.3719,381.465
356.5495,380.8017
356.7271,381.3533
356.9047,381.2967
357.0823,381.685
357.2599,380.9817
357.4374,380.9983
357.6149,381.805
357.7924,380.9617
357.9699,381.2717
358.1474,381.3033
358.3248,381.2417
358.5023,381.77
358.6797,381.2233
358.8571,382.055
359.0344,381.0733
359.2118,380.9117
359.3891,381.6467
359.5664,381.6267
359.7437,381.57
359.9209,381.385
360.0982,381.27
360.2754,381.7367
360.4526,381.5883
360.6298,381.4767
360.807,381.1167
360.9841,380.985
361.1613,381.2667
361.3383,381.4317
361.5154,381.2333
361.6925,381.82
361.8695,381.505
362.0466,381.1983
362.2236,381.105
362.4005,380.71
362.5775,381.5683
362.7545,380.9433
362.9314,381.22
363.1083,381.1467
363.2852,381.02
363.462,380.6783
363.6389,381.0917
363.8157,380.9933
363.9925,383.7167
364.1693,380.4533
364.346,380.8317
364.5228,380.8033
364.6996,380.3367
364.8762,381.0533
365.0529,381.875
365.2296,380.5583
365.4062,380.8217
365.5829,380.6683
365.7595,379.8383
365.9361,380.8417
366.1126,381.09
366.2892,380.9417
366.4657,380.3767
366.6422,380.625
366.8186,381.1167
366.9951,381.095
367.1716,380.8767
367.348,380.995
367.5244,380.0983
367.7008,380.1467
367.8772,380.9033
368.0535,381.0583
368.2298,381.42
368.4061,380.1167
368.5824,380.5183
368.7586,381.475
368.9349,380.4483
369.1111,380.595
369.2873,380.44
369.4635,380.46
369.6396,380.625
369.8158,380.5067
369.9919,380.865
370.168,380.29
370.3441,380.7383
370.5202,381.2783
370.6962,380.7683
370.8722,380.4583
371.0482,380.535
371.2242,380.3883
371.4002,380.5917
371.5761,380.52
371.752,380.3517
371.9279,380.7083
372.1038,380.71
372.2796,379.95
372.4555,380.7883
372.6313,380.525
372.8071,380.375
372.9829,380.4
373.1586,380.7233
373.3344,380.8283
373.5101,380.2167
373.6858,380.4133
373.8615,381.3
374.0371,380.37
374.2127,380.1733
374.3884,380.4717
374.564,380.2783
374.7395,380.5817
374.9151,380.3883
375.0906,380.4117
375.2661,380.4417
375.4416,380.2033
375.6171,380.6417
375.7925,380.7517
375.968,380.2633
376.1434,380.7467
376.3188,380.1117
376.4941,380.205
376.6695,380.955
376.8448,380.12
377.0201,380.725
377.1954,380.6867
377.3707,379.925
377.5459,380.605
377.7212,380.165
377.8964,380.1333
378.0715,380.2683
378.2467,380.0217
378.4218,380.3133
378.597,380.2883
378.7721,380.4967
378.9472,380.465
379.1222,379.9733
379.2973,380.5067
379.4723,381.0483
379.6473,380.4067
379.8223,380.0767
379.9972,380.255
380.1722,380.6233
380.3471,380.2783
380.522,380.04
380.6969,380.3583
380.8717,380.4067
381.0466,379.8933
381.2214,380.8667
381.3962,380.455
381.571,379.745
381.7457,380.5367
381.9204,380.3083
382.0952,380.665
382.2699,380.545
382.4445,380.5233
382.6192,380.0967
382.7938,379.9
382.9685,380.72
383.1431,382.2
383.3176,380.3283
383.4922,380.4317
383.6667,380.94
383.8412,379.785
384.0157,380.615
384.1902,380.0917
384.3646,380.6283
384.5391,380.2583
384.7134,380.4067
384.8878,380.2867
385.0622,380.2067
385.2365,380.4383
385.4109,380.73
385.5852,380.2617
385.7594,380.195
385.9337,380.45
386.1079,380.355
386.2822,380.2833
386.4564,380.23
386.6306,380.0367
386.8047,380.51
386.9789,379.995
387.153,380.5033
387.3271,380.425
387.5012,380.305
387.6752,380.1117
387.8492,380.2867
388.0233,380.1417
388.1972,380.46
388.3712,379.8967
388.5452,380.6567
388.7191,380.3967
388.893,380.0333
389.0669,380.6183
389.2408,380.6283
389.4146,379.9717
389.5884,381.0483
389.7623,380.175
389.9361,380.69
390.1098,380.285
390.2835,379.92
390.4573,380.2067
390.631,380.3733
390.8047,380.31
390.9784,380.575
391.152,379.7583
391.3256,380.6667
391.4992,380.235
391.6728,380.0917
391.8464,379.9383
392.0199,379.7433
392.1934,380.0417
392.3669,380.785
392.5403,379.9567
392.7138,380.245
392.8873,379.8167
393.0607,380.7883
393.2341,380.4533
393.4074,380.6533
393.5808,380.51
393.7542,380.1067
393.9274,379.8317
394.1007,380.4133
394.274,380.23
394.4472,380.5583
394.6205,380.8983
394.7937,379.83
394.9668,380.31
395.14,380.3467
395.3131,379.725
395.4863,380.2
395.6594,380.3433
395.8325,380.48
396.0055,380.5767
396.1786,380.2067
396.3516,380.1067
396.5246,380.12
396.6975,380.3267
396.8705,380.4483
397.0434,379.5133
397.2163,380.5017
397.3892,380.11
397.5621,379.69
397.735,380.4717
397.9077,380.26
398.0806,379.7333
398.2534,380.37
398.4261,379.9067
398.5989,379.7617
398.7716,380.3167
398.9443,380.175
399.117,380.605
399.2896,380.255
399.4623,379.7383
399.6349,380.6183
399.8075,379.6067
399.9801,380.48
400.1526,380.1283
400.3252,380.2133
400.4977,380.2417
400.6702,379.715
400.8427,379.655
401.0151,380.5817
401.1875,380.54
401.36,380.0667
401.5323,380.325
401.7047,379.87
401.877,380.085
402.0494,379.89
402.2216,379.9617
402.394,380.795
402.5662,379.425
402.7385,380.2533
402.9107,379.8
403.0829,379.1967
403.2551,379.5917
403.4272,379.2617
403.5994,380.4317
403.7715,380.225
403.9436,379.85
404.1156,379.675
