Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-06 21:32:38.457203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,467.5067
218.2508,470.4
218.442,472.8733
218.6332,476.0267
218.8244,478.4183
219.0156,480.5167
219.2067,483.61
219.3979,486.1517
219.589,488.99
219.7801,492.26
219.9712,494.7083
220.1623,497.7683
220.3533,501.17
220.5444,504.5133
220.7354,508.565
220.9264,511.3683
221.1174,514.91
221.3083,519.035
221.4993,521.805
221.6902,526.1117
221.8812,529.5917
222.0721,533.575
222.263,538.215
222.4538,542.0067
222.6447,546.685
222.8355,550.775
223.0264,554.6883
223.2172,559.4233
223.408,564.0583
223.5987,569.1967
223.7895,572.965
223.9802,578.29
224.1709,583.9783
224.3616,587.99
224.5524,593.3967
224.743,599.0567
224.9337,603.145
225.1243,609.81
225.315,614.52
225.5056,620.1067
225.6962,625.605
225.8867,631.4467
226.0773,638.1533
226.2678,642.285
226.4584,648.7333
226.6489,655.46
226.8394,660.18
227.0298,667.1633
227.2203,672.8667
227.4108,679.92
227.6012,686.2483
227.7916,691.1883
227.982,699.4667
228.1723,705.3867
228.3627,712.5033
228.5531,719.1983
228.7434,725.2317
228.9337,732.64
229.124,739.385
229.3143,745.8667
229.5045,755.145
229.6948,761.3967
229.885,769.7317
230.0752,777.2
230.2654,784.21
230.4556,793.3367
230.6457,800.785
230.8358,808.3567
231.026,815.6083
231.2161,823.0133
231.4062,830.9583
231.5963,838.125
231.7863,846.1833
231.9764,854.635
232.1664,862.3133
232.3564,871.6433
232.5464,878.9817
232.7364,888.9283
232.9263,895.5783
233.1163,904.8633
233.3062,913.5167
233.4961,924.0217
233.686,931.1383
233.8758,939.545
234.0657,946.9433
234.2555,956.3
234.4454,964.3183
234.6352,972.8633
234.825,982.735
235.0147,989.9333
235.2045,998.465
235.3942,1006.455
235.5839,1014.2117
235.7737,1023.565
235.9633,1031.235
236.153,1039.895
236.3427,1049.5117
236.5323,1057.9833
236.7219,1066.3417
236.9115,1072.2283
237.1011,1080.0617
237.2907,1088.6067
237.4803,1096.16
237.6698,1103.5933
237.8593,1112.0583
238.0488,1120.735
238.2383,1128.1733
238.4278,1135.78
238.6172,1144.7683
238.8066,1152.4267
238.9961,1160.3367
239.1855,1168.935
239.3748,1176.3917
239.5642,1183.965
239.7536,1192.135
239.9429,1199.16
240.1322,1206.3267
240.3215,1213.1083
240.5108,1220.445
240.7001,1228.1233
240.8893,1234.6467
241.0786,1242.3867
241.2677,1248.5333
241.457,1256.48
241.6461,1261.9617
241.8353,1267.3167
242.0244,1273.43
242.2136,1279.1567
242.4027,1285.05
242.5918,1291.0617
242.7809,1296.2
242.9699,1298.1283
243.159,1301.5917
243.348,1309.3317
243.537,1316.4767
243.726,1323.4917
243.915,1328.2117
244.1039,1332.215
244.2929,1334.285
244.4818,1336.9883
244.6707,1342.0367
244.8596,1349.7667
245.0485,1356.3333
245.2373,1361.955
245.4262,1367.9383
245.615,1373.225
245.8038,1377.44
245.9926,1381.6683
246.1814,1385.855
246.3701,1385.1233
246.5589,1386.03
246.7476,1390.6717
246.9363,1399.4283
247.1249,1403.8183
247.3136,1409.2917
247.5023,1413.77
247.6909,1420.0533
247.8795,1424.3983
248.0681,1429.2833
248.2567,1433.9783
248.4453,1437.7833
248.6338,1442.005
248.8224,1442.3383
249.0109,1438.9867
249.1994,1442.8583
249.3878,1449.215
249.5763,1453.9283
249.7648,1459.0133
249.9532,1463.6383
250.1416,1467.675
250.33,1473.8867
250.5183,1479.115
250.7067,1482.1767
250.8951,1483.9967
251.0834,1487.4967
251.2717,1490.0033
251.46,1492.4783
251.6483,1494.46
251.8365,1495.7033
252.0247,1493.0017
252.213,1497.0783
252.4012,1499.3433
252.5894,1505.93
252.7775,1508.8
252.9657,1511.17
253.1538,1515.955
253.3419,1517.3133
253.53,1518.635
253.7181,1521.985
253.9062,1523.41
254.0942,1525.8883
254.2823,1526.105
254.4703,1527.4883
254.6583,1529.61
254.8463,1530.4133
255.0342,1530.2167
255.2222,1531.3817
255.4101,1528.48
255.598,1527.9833
255.7859,1530.5717
255.9738,1534.55
256.1616,1536.205
256.3495,1540.2483
256.5373,1543.4567
256.7251,1546.6867
256.9129,1548.5717
257.1006,1549.6433
257.2884,1551.765
257.4761,1556.4567
257.6638,1555.9517
257.8515,1556.4617
258.0392,1556.9033
258.2269,1557.305
258.4146,1556.6883
258.6022,1557.29
258.7898,1556.025
258.9774,1557.52
259.165,1557.9333
259.3525,1559.4283
259.5401,1557.26
259.7276,1558.93
259.9151,1560.7817
260.1026,1560.36
260.2901,1561.9483
260.4776,1562.9967
260.665,1565.2767
260.8524,1567.7767
261.0398,1569.1817
261.2272,1569.4817
261.4146,1569.175
261.6019,1569.155
261.7893,1569.96
261.9766,1569.9017
262.1639,1570.51
262.3512,1568.8617
262.5384,1566.8967
262.7257,1566.4017
262.9129,1566.0683
263.1001,1564.5317
263.2873,1566.59
263.4745,1565.8283
263.6617,1561.5517
263.8488,1561.8867
264.0359,1561.7333
264.2231,1561.2883
264.4101,1559.8867
264.5972,1560.0417
264.7842,1559.1583
264.9713,1559.4133
265.1583,1557.33
265.3453,1556.9
265.5323,1556.6033
265.7193,1556.8133
265.9062,1556.9267
266.0931,1555.7767
266.2801,1554.4417
266.4669,1554.615
266.6538,1553.63
266.8407,1554.3067
267.0276,1552.1267
267.2143,1549.6483
267.4012,1549.1183
267.588,1546.0183
267.7747,1544.3783
267.9615,1543.9617
268.1482,1541.14
268.3349,1540.4
268.5217,1539.2133
268.7083,1536.4783
268.895,1536.1783
269.0817,1535.4967
269.2682,1532.6
269.4549,1530.3533
269.6415,1525.5883
269.8281,1523.3617
270.0146,1523.2983
270.2012,1523.1683
270.3877,1522.9067
270.5742,1520.87
270.7607,1519.5933
270.9472,1517.7417
271.1336,1515.7833
271.32,1513.9533
271.5065,1511.2633
271.6929,1511.1383
271.8792,1510.2717
272.0656,1507.9467
272.252,1507.7917
272.4383,1506.325
272.6246,1504.9183
272.8109,1502.9583
272.9972,1503.0183
273.1835,1503.2633
273.3697,1502.1567
273.5559,1501.715
273.7421,1500.3
273.9283,1498.6783
274.1145,1496.455
274.3007,1495.895
274.4868,1494.7017
274.6729,1495.7267
274.859,1494.7933
275.0451,1493.7467
275.2311,1489.9017
275.4172,1488.0383
275.6032,1488.4317
275.7892,1488.5817
275.9752,1487.5967
276.1612,1486.9917
276.3472,1485.23
276.5331,1483.5767
276.719,1482.78
276.9049,1481.3683
277.0908,1479.3333
277.2767,1477.3033
277.4625,1477.3533
277.6484,1475.5967
277.8342,1472.7367
278.02,1472.1967
278.2057,1471.9567
278.3915,1472.0367
278.5772,1470.9233
278.763,1468.5867
278.9487,1469.0633
279.1343,1469.5467
279.32,1467.1117
279.5057,1465.1567
279.6913,1461.5733
279.877,1459.5383
280.0625,1458.5283
280.2481,1456.755
280.4337,1454.205
280.6192,1453.8533
280.8048,1454.29
280.9903,1452.5417
281.1758,1450.5267
281.3612,1448.1617
281.5467,1446.3583
281.7321,1446.6983
281.9175,1446.92
282.1029,1445.4517
282.2884,1444.6767
282.4737,1441.115
282.6591,1439.7067
282.8444,1438.8883
283.0297,1437.9583
283.215,1437.565
283.4002,1435.805
283.5855,1434.0383
283.7707,1429.8317
283.956,1428.0717
284.1412,1426.935
284.3264,1426.47
284.5115,1427.5967
284.6967,1427.0183
284.8818,1424.8883
285.0669,1422.9383
285.252,1421.5883
285.4371,1420.46
285.6222,1418.485
285.8072,1417.3483
285.9922,1415.585
286.1772,1414.9283
286.3622,1415.1733
286.5472,1414.1767
286.7321,1410.6433
286.9171,1411.4833
287.102,1410.7367
287.2869,1410.82
287.4717,1412.4917
287.6566,1410.7433
287.8415,1410.5267
288.0263,1409.7233
288.2111,1406.0233
288.3959,1403.8383
288.5806,1403.26
288.7654,1403.0933
288.9501,1404.7833
289.1348,1405.085
289.3195,1403.83
289.5042,1403.955
289.6889,1404.7383
289.8735,1402.595
290.0581,1400.3067
290.2428,1397.985
290.4273,1397.2367
290.6119,1397.2883
290.7965,1397.0683
290.981,1395.7417
291.1655,1395.9667
291.35,1393.5833
291.5345,1390.1133
291.719,1390.44
291.9034,1389.7433
292.0878,1391.17
292.2722,1390.375
292.4566,1388.8017
292.641,1388.9133
292.8253,1387.3833
293.0096,1386.735
293.194,1386.7333
293.3783,1386.0883
293.5626,1386.94
293.7468,1386.125
293.9311,1385.8317
294.1153,1383.5483
294.2995,1380.3267
294.4837,1377.56
294.6678,1375.8967
294.852,1374.2917
295.0361,1375.625
295.2202,1374.88
295.4043,1374.7733
295.5884,1374.4483
295.7725,1373.8667
295.9565,1372.6067
296.1405,1370.385
296.3246,1368.705
296.5085,1369.8733
296.6925,1371.13
296.8764,1370.7033
297.0603,1368.55
297.2443,1367.635
297.4282,1366.3883
297.612,1364.4333
297.7959,1362.6717
297.9797,1361.03
298.1635,1359.6483
298.3474,1360.955
298.5311,1361.425
298.7149,1359.965
298.8987,1356.9983
299.0823,1355.5183
299.2661,1354.2433
299.4498,1350.7483
299.6334,1350.3833
299.8171,1350.1817
300.0007,1349.865
300.1843,1349.8967
300.368,1348.56
300.5515,1346.9933
300.7351,1346.3233
300.9186,1346.28
301.1021,1345.4033
301.2857,1343.7
301.4691,1342.7917
301.6526,1343.8467
301.8361,1341.76
302.0195,1340.6217
302.2029,1340.4583
302.3863,1339.5217
302.5697,1338.7733
302.753,1337.89
302.9364,1339.5267
303.1197,1339.7633
303.303,1339.0033
303.4863,1337.4783
303.6696,1333.4083
303.8528,1332.3033
304.036,1331.53
304.2192,1331.8983
304.4024,1331.295
304.5856,1328.685
304.7688,1328.4583
304.9519,1328.945
305.135,1327.6017
305.3181,1326.8467
305.5012,1325.085
305.6842,1325.62
305.8673,1325.22
306.0504,1323.6467
306.2333,1320.7483
306.4163,1319.995
306.5993,1319.775
306.7822,1318.6983
306.9652,1319.225
307.1481,1317.665
307.331,1316.3233
307.5139,1314.6067
307.6967,1313.6333
307.8796,1312.2067
308.0624,1311.3783
308.2452,1310.2967
308.428,1308.6067
308.6107,1309.1767
308.7935,1307.6017
308.9762,1307.3583
309.1589,1306.295
309.3416,1304.8217
309.5243,1304.0783
309.7069,1302.8967
309.8896,1301.7517
310.0721,1300.5517
310.2548,1299.5183
310.4373,1299.5467
310.6199,1299.6967
310.8024,1298.6183
310.985,1297.6133
311.1674,1295.3983
311.3499,1295.2217
311.5324,1294.0333
311.7148,1294.795
311.8973,1293.9183
312.0797,1293.5017
312.2621,1292.465
312.4445,1291.7
312.6268,1290.03
312.8091,1289.3767
312.9915,1287.6817
313.1738,1287.3317
313.356,1284.5633
313.5383,1282.955
313.7206,1283.105
313.9027,1280.6233
314.085,1281.1217
314.2672,1280.3233
314.4493,1280.6117
314.6314,1280.215
314.8136,1279.82
314.9957,1277.895
315.1778,1276.8217
315.3598,1275.6317
315.5419,1276.385
315.724,1275.8833
315.9059,1275.2617
316.088,1275.2717
316.2699,1275.3517
316.4519,1274.46
316.6338,1272.6683
316.8157,1269.4533
316.9977,1268.135
317.1795,1268.975
317.3614,1269.83
317.5432,1269.8233
317.7251,1268.0667
317.9069,1266.05
318.0887,1265.4083
318.2704,1264.2633
318.4522,1264.2317
318.6339,1264.2283
318.8156,1265.9917
318.9973,1265.0667
319.179,1265.69
319.3607,1266.255
319.5423,1266.6183
319.7239,1266.4517
319.9055,1264.935
320.0871,1263.6883
320.2687,1262.8383
320.4502,1262.1617
320.6317,1261.0617
320.8132,1260.555
320.9947,1261.2017
321.1761,1261.8083
321.3576,1260.9283
321.5391,1261.525
321.7205,1260.21
321.9019,1258.385
322.0832,1258.0983
322.2646,1256.2083
322.4459,1256.225
322.6272,1254.7417
322.8085,1254.1283
322.9898,1253.8533
323.1711,1252.365
323.3523,1251.17
323.5335,1250.68
323.7147,1251.87
323.8959,1254.2833
324.0771,1254.2933
324.2582,1253.185
324.4393,1252.5983
324.6204,1252.895
324.8015,1253.8983
324.9826,1254.52
325.1637,1255.09
325.3447,1255.6217
325.5257,1255.33
325.7067,1255.58
325.8877,1251.87
326.0686,1249.1817
326.2496,1249.3917
326.4305,1247.8083
326.6114,1248.3867
326.7922,1248.37
326.9731,1248.4817
327.1539,1248.4633
327.3347,1247.4283
327.5155,1247.6567
327.6963,1248.2583
327.8771,1248.41
328.0578,1246.05
328.2385,1243.6183
328.4193,1243.55
328.5999,1242.4283
328.7806,1241.1283
328.9613,1243.1083
329.1419,1242.1683
329.3225,1242.2833
329.5031,1241.72
329.6837,1240.1483
329.8642,1239.5067
330.0447,1238.705
330.2252,1238.2767
330.4057,1237.2383
330.5862,1237.3867
330.7667,1237.7217
330.9471,1238.7067
331.1275,1236.985
331.3079,1236.1417
331.4883,1234.19
331.6687,1235.3967
331.849,1234.9967
332.0293,1232.9233
332.2096,1231.3667
332.3899,1232.49
332.5702,1232.7467
332.7504,1234.52
332.9306,1233.6883
333.1108,1232.5867
333.291,1229.9483
333.4712,1230.7017
333.6514,1231.5267
333.8315,1231.3533
334.0116,1230.3217
334.1917,1230.9817
334.3717,1230.5617
334.5518,1231.675
334.7318,1230.5417
334.9119,1229.16
335.0918,1229.9283
335.2718,1229.3633
335.4518,1230.3033
335.6317,1228.975
335.8116,1229.37
335.9915,1229.2983
336.1714,1226.26
336.3513,1226.9967
336.5311,1226.4567
336.7109,1226.9367
336.8907,1226.5533
337.0705,1223.83
337.2502,1221.4767
337.43,1220.7633
337.6097,1218.9233
337.7894,1218.7933
337.9691,1217.7467
338.1488,1219.76
338.3284,1220.04
338.508,1220.5217
338.6877,1220.445
338.8672,1220.7233
339.0468,1218.265
339.2263,1216.7117
339.4059,1217.94
339.5854,1219.4583
339.7649,1217.8333
339.9443,1217.5033
340.1238,1217.5917
340.3032,1217.8717
340.4826,1218.7667
340.662,1215.7667
340.8414,1213.8717
341.0207,1213.6883
341.2001,1215.285
341.3794,1215.3017
341.5587,1217.175
341.738,1215.7783
341.9172,1215.0533
342.0965,1213.2433
342.2757,1210.53
342.4549,1207.3517
342.6341,1208.0033
342.8132,1208.6933
342.9923,1210.045
343.1715,1212.3633
343.3506,1212.2467
343.5296,1208.4333
343.7087,1207.215
343.8878,1205.3217
344.0668,1205.6783
344.2458,1205.1117
344.4248,1203.2267
344.6037,1203.41
344.7827,1202.8117
344.9616,1200.9217
345.1405,1202.015
345.3194,1202.295
345.4982,1200.5033
345.6771,1198.755
345.8559,1199.6767
346.0347,1198.8017
346.2135,1197.57
346.3923,1199.1367
346.571,1198.31
346.7498,1196.9067
346.9285,1196.575
347.1071,1195.6117
347.2859,1194.2483
347.4645,1194.2383
347.6431,1196.44
347.8217,1198.5483
348.0003,1197.3267
348.1789,1194.2067
348.3574,1190.935
348.5359,1188.6083
348.7145,1188.1467
348.893,1187.5267
349.0714,1187.2017
349.2499,1186.0317
349.4283,1183.2517
349.6068,1182.135
349.7852,1180.9
349.9635,1180.345
350.1419,1180.1817
350.3202,1178.1383
350.4985,1176.98
350.6768,1175.8017
350.8551,1174.8033
351.0334,1174.3867
351.2116,1172.2967
351.3898,1172.3717
351.568,1171.4083
351.7462,1172.42
351.9243,1171.3933
352.1025,1169.11
352.2806,1168.285
352.4587,1168.02
352.6368,1166.9567
352.8148,1165.06
352.9929,1162.595
353.1709,1162.4583
353.3489,1162.4983
353.5268,1160.4783
353.7048,1159.8517
353.8828,1159.295
354.0607,1157.1017
354.2386,1156.8733
354.4165,1155.855
354.5943,1154.85
354.7722,1154.045
354.95,1155.23
355.1278,1155.23
355.3056,1152.3533
355.4833,1150.5417
355.6611,1146.685
355.8388,1145.3817
356.0165,1144.3867
356.1942,1144.5383
356.3719,1146.335
356.5495,1144.2383
356.7271,1144.4217
356.9047,1144.2283
357.0823,1143.1517
357.2599,1143.4967
357.4374,1141.8767
357.6149,1139.625
357.7924,1137.845
357.9699,1136.8967
358.1474,1135.5683
358.3248,1133.8283
358.5023,1131.77
358.6797,1130.2383
358.8571,1129.2017
359.0344,1127.225
359.2118,1125.5433
359.3891,1124.62
359.5664,1123.75
359.7437,1122.085
359.9209,1119.4
360.0982,1117.335
360.2754,1115.8667
360.4526,1117.3483
360.6298,1117.3583
360.807,1116.0167
360.9841,1115.7067
361.1613,1113.245
361.3383,1113.5017
361.5154,1113.6417
361.6925,1112.1
361.8695,1111.645
362.0466,1109.6767
362.2236,1108.035
362.4005,1107.4917
362.5775,1105.9017
362.7545,1101.945
362.9314,1100.775
363.1083,1101.53
363.2852,1101.8583
363.462,1099.265
363.6389,1099.295
363.8157,1098.1367
363.9925,1100.255
364.1693,1095.7517
364.346,1092.8617
364.5228,1092.9383
364.6996,1093.2717
364.8762,1094.6283
365.0529,1095.0933
365.2296,1091.9383
365.4062,1092.34
365.5829,1090.28
365.7595,1088.705
365.9361,1090.0933
366.1126,1089.5617
366.2892,1093.3633
366.4657,1101.86
366.6422,1107.3083
366.8186,1107.295
366.9951,1108.6417
367.1716,1102.1817
367.348,1101.2383
367.5244,1105.5033
367.7008,1109.135
367.8772,1106.3233
368.0535,1094.6117
368.2298,1098.2533
368.4061,1098.585
368.5824,1094.6683
368.7586,1101.6117
368.9349,1101.22
369.1111,1094.2983
369.2873,1088.4417
369.4635,1092.8967
369.6396,1092.58
369.8158,1083.9167
369.9919,1081.99
370.168,1081.125
370.3441,1082.3117
370.5202,1077.73
370.6962,1073.8667
370.8722,1072.035
371.0482,1071.5333
371.2242,1073.4233
371.4002,1078.41
371.5761,1078.235
371.752,1074.8267
371.9279,1075.1483
372.1038,1076.2467
372.2796,1072.35
372.4555,1072.4917
372.6313,1072.8333
372.8071,1070.81
372.9829,1068.89
373.1586,1070.555
373.3344,1071.2683
373.5101,1068.8067
373.6858,1068.7333
373.8615,1067.6917
374.0371,1069.02
374.2127,1072.835
374.3884,1072.9233
374.564,1069.1617
374.7395,1068.2183
374.9151,1072.885
375.0906,1082.645
375.2661,1084.0583
375.4416,1079.4433
375.6171,1083.2633
375.7925,1089.6767
375.968,1089.7133
376.1434,1080.4683
376.3188,1076.0633
376.4941,1076.49
376.6695,1081.42
376.8448,1084.265
377.0201,1084.4283
377.1954,1082.2283
377.3707,1086.525
377.5459,1088.9917
377.7212,1097.275
377.8964,1113.8983
378.0715,1114.5667
378.2467,1101.6733
378.4218,1110.265
378.597,1098.5217
378.7721,1096.1367
378.9472,1098.0117
379.1222,1102.4733
379.2973,1120.815
379.4723,1141.2167
379.6473,1140.145
379.8223,1115.1417
379.9972,1100.4417
380.1722,1094.45
380.3471,1096.7583
380.522,1098.6183
380.6969,1100.3483
380.8717,1113.6017
381.0466,1103.245
381.2214,1095.8867
381.3962,1090.2817
381.571,1083.8683
381.7457,1083.1483
381.9204,1088.8367
382.0952,1086.365
382.2699,1097.9183
382.4445,1112.0217
382.6192,1115.495
382.7938,1130.9917
382.9685,1136.7567
383.1431,1115.8217
383.3176,1095.1767
383.4922,1091.4617
383.6667,1093.9083
383.8412,1090.7883
384.0157,1086.6283
384.1902,1091.355
384.3646,1098.9917
384.5391,1093.4467
384.7134,1094.505
384.8878,1103.56
385.0622,1118.0033
385.2365,1108.11
385.4109,1086.8867
385.5852,1084.0967
385.7594,1087.6067
385.9337,1092.4883
386.1079,1098.8983
386.2822,1108.035
386.4564,1108.26
386.6306,1096.8317
386.8047,1103.8383
386.9789,1110.365
387.153,1115.9533
387.3271,1135.9317
387.5012,1133.44
387.6752,1147.2267
387.8492,1160.39
388.0233,1144.125
388.1972,1136.4817
388.3712,1141.0367
388.5452,1141.2033
388.7191,1148.81
388.893,1166.8133
389.0669,1158.73
389.2408,1122.4633
389.4146,1094.4283
389.5884,1081.6017
389.7623,1075.1067
389.9361,1077.6417
390.1098,1085.9833
390.2835,1091.8433
390.4573,1087.88
390.631,1087.8367
390.8047,1101.1617
390.9784,1106.785
391.152,1098.825
391.3256,1105.4417
391.4992,1110.3767
391.6728,1097.9183
391.8464,1107.6583
392.0199,1127.5233
392.1934,1123.9383
392.3669,1136.2067
392.5403,1142.755
392.7138,1153.055
392.8873,1167.0667
393.0607,1190.1883
393.2341,1200.2283
393.4074,1194.6933
393.5808,1155.525
393.7542,1139.975
393.9274,1142.7467
394.1007,1135.675
394.274,1141.9517
394.4472,1130.7117
394.6205,1139.7567
394.7937,1163.5167
394.9668,1174.885
395.14,1152.2433
395.3131,1129.4267
395.4863,1114.41
395.6594,1120.65
395.8325,1109.975
396.0055,1109.1783
396.1786,1111.8167
396.3516,1116.91
396.5246,1112.9283
396.6975,1105.7567
396.8705,1116.6383
397.0434,1137.7883
397.2163,1112.2833
397.3892,1110.165
397.5621,1127.6483
397.735,1144.42
397.9077,1166.3367
398.0806,1162.61
398.2534,1143.19
398.4261,1154.56
398.5989,1173.6567
398.7716,1202.9583
398.9443,1182.1867
399.117,1158.2167
399.2896,1143.1567
399.4623,1142.5167
399.6349,1140.98
399.8075,1126.2867
399.9801,1114.6833
400.1526,1115.9133
400.3252,1088.7667
400.4977,1076.3283
400.6702,1074.215
400.8427,1075.4567
401.0151,1089.515
401.1875,1088.175
401.36,1089.955
401.5323,1089.2983
401.7047,1072.7633
401.877,1067.6833
402.0494,1064.4683
402.2216,1077.5833
402.394,1090.5567
402.5662,1079.8333
402.7385,1077.3083
402.9107,1073.575
403.0829,1077.3933
403.2551,1076.055
403.4272,1068.5083
403.5994,1068.7
403.7715,1081.1717
403.9436,1085.205
404.1156,1082.91
