Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-06 20:14:13.163075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,466.4617
218.2508,469.1783
218.442,471.4717
218.6332,474.7033
218.8244,476.6217
219.0156,479.42
219.2067,481.82
219.3979,484.5033
219.589,487.635
219.7801,490.54
219.9712,493.5183
220.1623,496.475
220.3533,499.8383
220.5444,503.0267
220.7354,506.57
220.9264,509.785
221.1174,512.8817
221.3083,516.9333
221.4993,520.2183
221.6902,523.6017
221.8812,527.245
222.0721,531.245
222.263,535.8317
222.4538,539.6617
222.6447,544.1267
222.8355,548.5667
223.0264,552.3617
223.2172,556.9417
223.408,561.7517
223.5987,566.2467
223.7895,570.4833
223.9802,575.425
224.1709,580.4533
224.3616,585.2233
224.5524,590.215
224.743,595.6633
224.9337,599.6983
225.1243,605.8183
225.315,611.2017
225.5056,616.3183
225.6962,621.6833
225.8867,627.8167
226.0773,633.565
226.2678,638.3983
226.4584,644.5017
226.6489,650.44
226.8394,656.0867
227.0298,662.0317
227.2203,667.9817
227.4108,675.2867
227.6012,681.48
227.7916,686.7267
227.982,694.035
228.1723,699.7883
228.3627,707.0117
228.5531,713.2533
228.7434,719.755
228.9337,726.1933
229.124,733.2567
229.3143,740.105
229.5045,748.375
229.6948,755.4817
229.885,763.065
230.0752,770.1633
230.2654,777.985
230.4556,785.6183
230.6457,793.0483
230.8358,800.5967
231.026,807.685
231.2161,815.2867
231.4062,822.4283
231.5963,829.855
231.7863,837.795
231.9764,845.6583
232.1664,853.7067
232.3564,862.1517
232.5464,869.465
232.7364,879.2817
232.9263,886.1017
233.1163,895.4017
233.3062,904.1733
233.4961,913.0417
233.686,920.925
233.8758,928.8283
234.0657,936.5883
234.2555,945.205
234.4454,952.79
234.6352,961.695
234.825,970.22
235.0147,977.4233
235.2045,985.7683
235.3942,993.5983
235.5839,1002.3317
235.7737,1010.5867
235.9633,1018.5083
236.153,1026.5833
236.3427,1036.1933
236.5323,1044.2067
236.7219,1052.095
236.9115,1058.19
237.1011,1066.245
237.2907,1073.4683
237.4803,1082.5617
237.6698,1089.1517
237.8593,1097.1933
238.0488,1105.7267
238.2383,1113.1083
238.4278,1120.3067
238.6172,1128.2183
238.8066,1136.7883
238.9961,1144.6417
239.1855,1152.3883
239.3748,1160.0583
239.5642,1167.3967
239.7536,1175.1383
239.9429,1182.3083
240.1322,1189.2083
240.3215,1196.1867
240.5108,1202.43
240.7001,1210.4533
240.8893,1217.4933
241.0786,1223.72
241.2677,1230.38
241.457,1238.01
241.6461,1243.2917
241.8353,1248.49
242.0244,1254.3517
242.2136,1260.3
242.4027,1266.0283
242.5918,1271.415
242.7809,1276.0267
242.9699,1277.9583
243.159,1281.865
243.348,1289.42
243.537,1296.3383
243.726,1303.3067
243.915,1307.6533
244.1039,1312.44
244.2929,1313.475
244.4818,1315.35
244.6707,1320.945
244.8596,1328.07
245.0485,1335.0567
245.2373,1340.77
245.4262,1346.2417
245.615,1350.615
245.8038,1354.6533
245.9926,1359.825
246.1814,1364.5267
246.3701,1363.1817
246.5589,1363.6517
246.7476,1368.3833
246.9363,1376.6467
247.1249,1381.4667
247.3136,1386.635
247.5023,1390.88
247.6909,1396.7533
247.8795,1400.5333
248.0681,1405.5717
248.2567,1410.1017
248.4453,1413.2617
248.6338,1417.3117
248.8224,1418.1133
249.0109,1414.8817
249.1994,1418.275
249.3878,1424.84
249.5763,1429.4517
249.7648,1434.1367
249.9532,1438.7017
250.1416,1443.275
250.33,1447.9733
250.5183,1453.22
250.7067,1456.2717
250.8951,1459.0383
251.0834,1461.595
251.2717,1463.7233
251.46,1466.5633
251.6483,1468.7383
251.8365,1469.2183
252.0247,1466.835
252.213,1470.815
252.4012,1473.8283
252.5894,1480.1983
252.7775,1481.9117
252.9657,1484.45
253.1538,1488.5267
253.3419,1490.5383
253.53,1491.635
253.7181,1494.5417
253.9062,1496.1733
254.0942,1498.3983
254.2823,1498.8883
254.4703,1499.9117
254.6583,1501.1783
254.8463,1502.1717
255.0342,1501.9183
255.2222,1503.91
255.4101,1500.8617
255.598,1500.3633
255.7859,1502.4317
255.9738,1505.7583
256.1616,1507.7083
256.3495,1511.88
256.5373,1514.8233
256.7251,1518.2083
256.9129,1520.11
257.1006,1521.46
257.2884,1523.325
257.4761,1525.9767
257.6638,1526.1917
257.8515,1526.5233
258.0392,1527.41
258.2269,1526.4867
258.4146,1526.8517
258.6022,1527.6867
258.7898,1526.8433
258.9774,1527.08
259.165,1527.0
259.3525,1529.0567
259.5401,1527.175
259.7276,1529.0833
259.9151,1530.155
260.1026,1530.1583
260.2901,1531.0983
260.4776,1532.6383
260.665,1534.62
260.8524,1536.7367
261.0398,1538.24
261.2272,1538.275
261.4146,1537.9283
261.6019,1537.4983
261.7893,1538.5483
261.9766,1539.5467
262.1639,1538.8217
262.3512,1537.24
262.5384,1535.5617
262.7257,1535.43
262.9129,1534.9117
263.1001,1532.89
263.2873,1534.2317
263.4745,1534.05
263.6617,1530.005
263.8488,1530.35
264.0359,1529.585
264.2231,1528.95
264.4101,1528.035
264.5972,1527.6317
264.7842,1527.725
264.9713,1527.5267
265.1583,1524.9883
265.3453,1524.4667
265.5323,1524.1583
265.7193,1523.3983
265.9062,1523.9833
266.0931,1523.545
266.2801,1521.7083
266.4669,1521.1767
266.6538,1521.1167
266.8407,1520.8467
267.0276,1518.8067
267.2143,1517.0783
267.4012,1515.805
267.588,1512.235
267.7747,1510.9517
267.9615,1510.7233
268.1482,1508.4317
268.3349,1507.6967
268.5217,1505.7183
268.7083,1503.6033
268.895,1501.99
269.0817,1501.885
269.2682,1499.545
269.4549,1496.8033
269.6415,1493.2017
269.8281,1491.1667
270.0146,1490.5133
270.2012,1489.8633
270.3877,1489.4617
270.5742,1487.3967
270.7607,1486.6983
270.9472,1485.405
271.1336,1482.495
271.32,1480.41
271.5065,1478.6867
271.6929,1476.5967
271.8792,1476.345
272.0656,1474.8433
272.252,1474.0333
272.4383,1473.3
272.6246,1471.8817
272.8109,1469.4017
272.9972,1469.1117
273.1835,1469.4133
273.3697,1469.2833
273.5559,1467.7417
273.7421,1466.7933
273.9283,1465.1983
274.1145,1462.7233
274.3007,1462.6667
274.4868,1461.5017
274.6729,1461.9017
274.859,1461.8267
275.0451,1459.6433
275.2311,1456.7367
275.4172,1454.7417
275.6032,1454.8733
275.7892,1454.645
275.9752,1453.2283
276.1612,1453.4317
276.3472,1451.6583
276.5331,1449.505
276.719,1448.8167
276.9049,1447.5633
277.0908,1446.0483
277.2767,1444.2583
277.4625,1443.535
277.6484,1441.75
277.8342,1439.435
278.02,1438.4483
278.2057,1439.365
278.3915,1438.06
278.5772,1437.2467
278.763,1435.4633
278.9487,1435.2083
279.1343,1435.9783
279.32,1434.6
279.5057,1431.9317
279.6913,1427.1983
279.877,1426.5767
280.0625,1425.2117
280.2481,1422.6567
280.4337,1421.2533
280.6192,1421.3333
280.8048,1420.9167
280.9903,1419.47
281.1758,1417.0367
281.3612,1415.015
281.5467,1413.32
281.7321,1414.6883
281.9175,1413.425
282.1029,1412.2867
282.2884,1411.4267
282.4737,1408.4783
282.6591,1407.0683
282.8444,1405.9717
283.0297,1405.34
283.215,1404.24
283.4002,1403.57
283.5855,1400.4883
283.7707,1397.7533
283.956,1395.005
284.1412,1395.245
284.3264,1394.4717
284.5115,1395.2333
284.6967,1394.035
284.8818,1392.2667
285.0669,1390.26
285.252,1388.325
285.4371,1388.41
285.6222,1386.4333
285.8072,1385.66
285.9922,1383.4767
286.1772,1383.3467
286.3622,1383.3583
286.5472,1380.985
286.7321,1378.7567
286.9171,1378.7533
287.102,1379.2217
287.2869,1378.985
287.4717,1380.9983
287.6566,1379.485
287.8415,1378.435
288.0263,1378.0567
288.2111,1374.735
288.3959,1372.4983
288.5806,1372.1417
288.7654,1371.9433
288.9501,1372.8167
289.1348,1373.51
289.3195,1372.3083
289.5042,1373.2883
289.6889,1372.7733
289.8735,1370.645
290.0581,1369.2683
290.2428,1366.0367
290.4273,1366.0617
290.6119,1366.3617
290.7965,1365.5483
290.981,1365.24
291.1655,1365.065
291.35,1361.845
291.5345,1359.935
291.719,1359.26
291.9034,1358.7633
292.0878,1360.8133
292.2722,1359.475
292.4566,1358.2967
292.641,1358.2883
292.8253,1357.5183
293.0096,1355.8517
293.194,1356.7217
293.3783,1355.8933
293.5626,1356.0083
293.7468,1355.9033
293.9311,1355.7617
294.1153,1353.77
294.2995,1350.7467
294.4837,1347.345
294.6678,1347.3883
294.852,1344.4917
295.0361,1346.035
295.2202,1345.5317
295.4043,1345.095
295.5884,1344.7617
295.7725,1344.2817
295.9565,1343.4433
296.1405,1341.2467
296.3246,1339.595
296.5085,1340.8817
296.6925,1342.1017
296.8764,1341.5367
297.0603,1340.2233
297.2443,1338.6
297.4282,1336.7833
297.612,1335.93
297.7959,1333.5467
297.9797,1332.3067
298.1635,1331.1317
298.3474,1332.5183
298.5311,1333.725
298.7149,1330.98
298.8987,1329.7867
299.0823,1327.6567
299.2661,1325.7583
299.4498,1322.2783
299.6334,1322.215
299.8171,1322.5733
300.0007,1321.5517
300.1843,1321.8
300.368,1320.4817
300.5515,1319.7817
300.7351,1319.27
300.9186,1319.0
301.1021,1316.875
301.2857,1317.045
301.4691,1315.6667
301.6526,1316.6817
301.8361,1314.8967
302.0195,1313.5233
302.2029,1313.8117
302.3863,1313.0417
302.5697,1311.7
302.753,1311.5833
302.9364,1311.9817
303.1197,1312.8067
303.303,1312.2717
303.4863,1310.5967
303.6696,1308.1383
303.8528,1305.965
304.036,1304.91
304.2192,1305.6
304.4024,1305.245
304.5856,1303.1333
304.7688,1302.5117
304.9519,1302.6917
305.135,1301.4383
305.3181,1300.785
305.5012,1299.6017
305.6842,1299.73
305.8673,1299.4633
306.0504,1298.2867
306.2333,1295.16
306.4163,1294.985
306.5993,1294.545
306.7822,1294.0233
306.9652,1293.9283
307.1481,1292.9117
307.331,1291.545
307.5139,1289.8133
307.6967,1289.365
307.8796,1288.3083
308.0624,1286.7267
308.2452,1285.6667
308.428,1284.6117
308.6107,1284.465
308.7935,1283.7683
308.9762,1282.6233
309.1589,1281.3883
309.3416,1280.89
309.5243,1279.4633
309.7069,1278.9133
309.8896,1277.5267
310.0721,1276.6567
310.2548,1276.5983
310.4373,1275.7017
310.6199,1276.42
310.8024,1274.8517
310.985,1273.9567
311.1674,1272.5967
311.3499,1271.7467
311.5324,1270.9417
311.7148,1272.2583
311.8973,1270.8667
312.0797,1271.1883
312.2621,1269.445
312.4445,1268.68
312.6268,1266.95
312.8091,1266.8417
312.9915,1265.9683
313.1738,1264.7183
313.356,1262.3117
313.5383,1260.9267
313.7206,1260.9783
313.9027,1259.1883
314.085,1258.85
314.2672,1258.0733
314.4493,1258.935
314.6314,1257.3933
314.8136,1258.6533
314.9957,1256.33
315.1778,1255.0933
315.3598,1254.4083
315.5419,1254.9683
315.724,1255.1983
315.9059,1253.625
316.088,1253.7817
316.2699,1254.2783
316.4519,1253.205
316.6338,1251.86
316.8157,1248.805
316.9977,1247.7167
317.1795,1249.3933
317.3614,1248.95
317.5432,1249.72
317.7251,1247.8717
317.9069,1245.8267
318.0887,1245.095
318.2704,1243.8867
318.4522,1244.0783
318.6339,1244.0367
318.8156,1245.3967
318.9973,1244.1467
319.179,1245.0983
319.3607,1245.9417
319.5423,1246.4567
319.7239,1245.8583
319.9055,1245.3183
320.0871,1243.9133
320.2687,1242.645
320.4502,1243.24
320.6317,1241.3567
320.8132,1241.4467
320.9947,1241.8167
321.1761,1242.12
321.3576,1242.2217
321.5391,1242.045
321.7205,1241.2133
321.9019,1239.8633
322.0832,1238.4417
322.2646,1236.545
322.4459,1236.85
322.6272,1235.1367
322.8085,1235.6467
322.9898,1235.095
323.1711,1234.0683
323.3523,1232.3783
323.5335,1232.495
323.7147,1233.4767
323.8959,1235.98
324.0771,1236.0
324.2582,1234.57
324.4393,1234.77
324.6204,1234.76
324.8015,1235.505
324.9826,1236.3183
325.1637,1237.2517
325.3447,1236.985
325.5257,1237.085
325.7067,1237.7467
325.8877,1234.6983
326.0686,1231.3767
326.2496,1231.39
326.4305,1230.605
326.6114,1230.425
326.7922,1230.93
326.9731,1231.73
327.1539,1230.74
327.3347,1230.385
327.5155,1229.5683
327.6963,1231.295
327.8771,1231.18
328.0578,1228.8883
328.2385,1226.5833
328.4193,1226.285
328.5999,1225.6233
328.7806,1224.37
328.9613,1225.7683
329.1419,1225.0033
329.3225,1225.815
329.5031,1225.0867
329.6837,1223.61
329.8642,1222.6967
330.0447,1222.1083
330.2252,1221.6167
330.4057,1220.2767
330.5862,1220.9367
330.7667,1221.3017
330.9471,1222.525
331.1275,1221.5317
331.3079,1219.5383
331.4883,1218.5517
331.6687,1219.09
331.849,1218.5583
332.0293,1217.0383
332.2096,1216.0233
332.3899,1216.8083
332.5702,1217.1433
332.7504,1218.6283
332.9306,1218.355
333.1108,1217.025
333.291,1214.7183
333.4712,1215.31
333.6514,1215.8783
333.8315,1215.4483
334.0116,1214.9883
334.1917,1215.3083
334.3717,1215.4
334.5518,1215.8167
334.7318,1215.8167
334.9119,1213.8183
335.0918,1214.5467
335.2718,1214.2633
335.4518,1215.21
335.6317,1214.4617
335.8116,1214.9
335.9915,1214.5433
336.1714,1211.795
336.3513,1211.885
336.5311,1211.8367
336.7109,1212.5817
336.8907,1211.6833
337.0705,1208.8283
337.2502,1206.4083
337.43,1205.8633
337.6097,1204.025
337.7894,1203.91
337.9691,1203.88
338.1488,1204.7633
338.3284,1205.2317
338.508,1206.32
338.6877,1206.1933
338.8672,1206.55
339.0468,1203.8583
339.2263,1202.42
339.4059,1203.9233
339.5854,1205.1867
339.7649,1204.125
339.9443,1203.1583
340.1238,1203.165
340.3032,1204.6233
340.4826,1203.8733
340.662,1202.11
340.8414,1200.0
341.0207,1199.9333
341.2001,1201.8767
341.3794,1201.8683
341.5587,1203.6667
341.738,1201.7583
341.9172,1200.8567
342.0965,1200.0217
342.2757,1196.59
342.4549,1193.5667
342.6341,1193.76
342.8132,1194.6633
342.9923,1196.845
343.1715,1198.775
343.3506,1199.035
343.5296,1194.68
343.7087,1193.0117
343.8878,1192.3083
344.0668,1192.7667
344.2458,1192.105
344.4248,1189.985
344.6037,1189.71
344.7827,1189.7967
344.9616,1188.35
345.1405,1189.325
345.3194,1189.7683
345.4982,1187.4483
345.6771,1185.9583
345.8559,1186.4683
346.0347,1185.8167
346.2135,1185.2617
346.3923,1185.9217
346.571,1184.9917
346.7498,1182.965
346.9285,1183.6783
347.1071,1182.595
347.2859,1180.7283
347.4645,1181.4733
347.6431,1183.3733
347.8217,1185.6433
348.0003,1184.9717
348.1789,1181.4
348.3574,1178.7433
348.5359,1176.7733
348.7145,1175.2483
348.893,1175.1233
349.0714,1174.7533
349.2499,1173.76
349.4283,1171.0367
349.6068,1168.6283
349.7852,1167.7667
349.9635,1167.7783
350.1419,1167.7033
350.3202,1166.545
350.4985,1164.8083
350.6768,1163.765
350.8551,1163.0
351.0334,1161.68
351.2116,1160.59
351.3898,1160.06
351.568,1159.96
351.7462,1159.9967
351.9243,1158.63
352.1025,1156.8633
352.2806,1156.7483
352.4587,1156.0833
352.6368,1155.6583
352.8148,1152.83
352.9929,1150.81
353.1709,1150.8633
353.3489,1150.6217
353.5268,1148.4633
353.7048,1147.7017
353.8828,1147.3533
354.0607,1144.625
354.2386,1145.6183
354.4165,1144.765
354.5943,1142.5217
354.7722,1142.7467
354.95,1144.6967
355.1278,1143.0417
355.3056,1140.83
355.4833,1138.1433
355.6611,1135.995
355.8388,1133.6983
356.0165,1132.9767
356.1942,1132.9917
356.3719,1134.56
356.5495,1133.3417
356.7271,1133.4217
356.9047,1132.8233
357.0823,1132.7867
357.2599,1132.0433
357.4374,1130.6133
357.6149,1129.015
357.7924,1126.0933
357.9699,1125.855
358.1474,1124.385
358.3248,1122.4283
358.5023,1121.1383
358.6797,1119.0433
358.8571,1118.5333
359.0344,1116.3
359.2118,1114.1717
359.3891,1113.5033
359.5664,1112.0583
359.7437,1111.6633
359.9209,1108.565
360.0982,1106.2067
360.2754,1105.075
360.4526,1106.385
360.6298,1106.7933
360.807,1105.5033
360.9841,1104.6183
361.1613,1102.4617
361.3383,1102.815
361.5154,1103.1117
361.6925,1101.145
361.8695,1100.6267
362.0466,1098.8417
362.2236,1097.0467
362.4005,1097.0933
362.5775,1095.2883
362.7545,1091.1733
362.9314,1090.6333
363.1083,1090.73
363.2852,1091.0683
363.462,1089.5833
363.6389,1088.8667
363.8157,1087.8633
363.9925,1087.4117
364.1693,1085.0283
364.346,1082.6367
364.5228,1082.0067
364.6996,1083.3217
364.8762,1084.3233
365.0529,1084.245
365.2296,1081.6533
365.4062,1082.015
365.5829,1080.0217
365.7595,1078.525
365.9361,1079.665
366.1126,1079.7033
366.2892,1082.8967
366.4657,1090.555
366.6422,1096.7467
366.8186,1096.1417
366.9951,1098.1817
367.1716,1091.3117
367.348,1090.1067
367.5244,1094.7067
367.7008,1098.3067
367.8772,1096.0933
368.0535,1084.145
368.2298,1086.53
368.4061,1088.0717
368.5824,1084.4383
368.7586,1091.3683
368.9349,1090.5467
369.1111,1083.1533
369.2873,1078.3283
369.4635,1082.3
369.6396,1082.0633
369.8158,1073.8083
369.9919,1071.2017
370.168,1071.3717
370.3441,1072.0067
370.5202,1067.3717
370.6962,1063.1333
370.8722,1060.9783
371.0482,1061.19
371.2242,1062.975
371.4002,1067.94
371.5761,1068.4217
371.752,1064.0667
371.9279,1064.9033
372.1038,1065.9133
372.2796,1061.9383
372.4555,1062.21
372.6313,1062.4433
372.8071,1060.705
372.9829,1057.935
373.1586,1059.795
373.3344,1061.0317
373.5101,1058.17
373.6858,1058.3017
373.8615,1056.6667
374.0371,1057.7367
374.2127,1063.1067
374.3884,1062.6167
374.564,1059.04
374.7395,1057.75
374.9151,1061.94
375.0906,1072.9567
375.2661,1073.4633
375.4416,1068.385
375.6171,1072.5333
375.7925,1078.615
375.968,1078.6383
376.1434,1069.915
376.3188,1065.2017
376.4941,1065.445
376.6695,1070.4467
376.8448,1074.1017
377.0201,1074.125
377.1954,1071.6767
377.3707,1075.8833
377.5459,1078.1933
377.7212,1086.38
377.8964,1102.8583
378.0715,1103.58
378.2467,1091.29
378.4218,1099.47
378.597,1088.14
378.7721,1085.42
378.9472,1087.1367
379.1222,1091.3483
379.2973,1108.885
379.4723,1129.485
379.6473,1128.8567
379.8223,1103.4017
379.9972,1089.4883
380.1722,1083.3383
380.3471,1085.055
380.522,1087.9133
380.6969,1089.37
380.8717,1102.77
381.0466,1092.315
381.2214,1085.3667
381.3962,1079.705
381.571,1073.4767
381.7457,1072.4933
381.9204,1077.5667
382.0952,1074.82
382.2699,1086.0983
382.4445,1099.8067
382.6192,1103.75
382.7938,1119.3867
382.9685,1125.2483
383.1431,1105.1283
383.3176,1084.43
383.4922,1080.7383
383.6667,1083.4767
383.8412,1079.635
384.0157,1075.835
384.1902,1079.7133
384.3646,1087.95
384.5391,1083.52
384.7134,1083.195
384.8878,1092.305
385.0622,1106.8
385.2365,1096.2133
385.4109,1076.0567
385.5852,1072.8133
385.7594,1076.3917
385.9337,1081.4967
386.1079,1087.225
386.2822,1096.7117
386.4564,1096.9267
386.6306,1085.8483
386.8047,1092.65
386.9789,1098.9933
387.153,1104.8683
387.3271,1123.5483
387.5012,1121.9217
387.6752,1135.46
387.8492,1147.5417
388.0233,1133.17
388.1972,1124.9367
388.3712,1129.2667
388.5452,1129.6317
388.7191,1135.9167
388.893,1154.155
389.0669,1146.2167
389.2408,1110.3983
389.4146,1083.4667
389.5884,1070.3283
389.7623,1064.08
389.9361,1067.13
390.1098,1074.4817
390.2835,1080.5933
390.4573,1075.8817
390.631,1076.7617
390.8047,1089.7783
390.9784,1095.2533
391.152,1087.6433
391.3256,1093.9567
391.4992,1098.5183
391.6728,1087.0967
391.8464,1094.99
392.0199,1114.8383
392.1934,1111.7117
392.3669,1123.41
392.5403,1130.88
392.7138,1139.5867
392.8873,1155.0833
393.0607,1177.3133
393.2341,1186.725
393.4074,1181.8267
393.5808,1142.9017
393.7542,1127.8483
393.9274,1130.7217
394.1007,1122.76
394.274,1129.475
394.4472,1118.0617
394.6205,1126.715
394.7937,1150.8333
394.9668,1161.4067
395.14,1140.1267
395.3131,1117.4467
395.4863,1102.2333
395.6594,1108.5533
395.8325,1097.6167
396.0055,1097.0033
396.1786,1100.125
396.3516,1104.6183
396.5246,1100.5983
396.6975,1092.8833
396.8705,1103.975
397.0434,1123.955
397.2163,1098.9717
397.3892,1097.865
397.5621,1115.0133
397.735,1131.1917
397.9077,1153.605
398.0806,1148.315
398.2534,1130.255
398.4261,1140.415
398.5989,1159.53
398.7716,1189.1483
398.9443,1167.8817
399.117,1144.7717
399.2896,1129.32
399.4623,1129.2917
399.6349,1128.3833
399.8075,1112.8067
399.9801,1102.6833
400.1526,1103.115
400.3252,1076.9667
400.4977,1063.7433
400.6702,1061.3317
400.8427,1063.8067
401.0151,1076.9033
401.1875,1075.1017
401.36,1077.3783
401.5323,1076.7233
401.7047,1060.7817
401.877,1055.015
402.0494,1051.7933
402.2216,1065.715
402.394,1077.8767
402.5662,1067.1567
402.7385,1065.075
402.9107,1060.8417
403.0829,1065.6833
403.2551,1063.7667
403.4272,1056.2083
403.5994,1057.05
403.7715,1067.95
403.9436,1072.6717
404.1156,1069.955
