Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-06 20:01:08.527893
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.48
218.2508,463.74
218.442,466.0633
218.6332,469.2083
218.8244,471.0733
219.0156,473.4083
219.2067,475.8433
219.3979,478.3083
219.589,481.2183
219.7801,484.1983
219.9712,486.7567
220.1623,489.255
220.3533,492.4817
220.5444,495.4617
220.7354,499.2283
220.9264,501.8383
221.1174,505.3833
221.3083,508.9667
221.4993,512.1417
221.6902,515.2817
221.8812,518.7633
222.0721,522.7533
222.263,526.825
222.4538,530.3917
222.6447,534.7133
222.8355,538.3
223.0264,542.06
223.2172,546.26
223.408,551.0283
223.5987,555.2333
223.7895,558.7383
223.9802,563.7433
224.1709,568.57
224.3616,573.0633
224.5524,577.8333
224.743,582.745
224.9337,586.89
225.1243,592.785
225.315,597.255
225.5056,602.355
225.6962,607.4983
225.8867,612.6333
226.0773,618.4467
226.2678,622.87
226.4584,628.7667
226.6489,634.5167
226.8394,639.685
227.0298,645.045
227.2203,650.7267
227.4108,657.535
227.6012,663.2317
227.7916,667.8133
227.982,675.0217
228.1723,680.64
228.3627,687.5367
228.5531,693.37
228.7434,698.925
228.9337,705.4917
229.124,711.7867
229.3143,718.0733
229.5045,726.135
229.6948,731.97
229.885,739.68
230.0752,746.4467
230.2654,753.1233
230.4556,761.065
230.6457,767.4933
230.8358,775.1417
231.026,781.7733
231.2161,788.7283
231.4062,795.8033
231.5963,802.2567
231.7863,809.8817
231.9764,816.985
232.1664,824.5017
232.3564,832.7117
232.5464,839.6117
232.7364,848.7633
232.9263,854.94
233.1163,863.7267
233.3062,871.86
233.4961,880.635
233.686,887.6
233.8758,895.0433
234.0657,902.2683
234.2555,910.6233
234.4454,918.2567
234.6352,926.18
234.825,934.29
235.0147,940.705
235.2045,948.4767
235.3942,955.905
235.5839,963.885
235.7737,971.4333
235.9633,978.5883
236.153,986.0367
236.3427,995.36
236.5323,1003.1833
236.7219,1010.5733
236.9115,1016.07
237.1011,1023.5433
237.2907,1031.005
237.4803,1038.58
237.6698,1045.6533
237.8593,1053.0983
238.0488,1060.7933
238.2383,1067.7367
238.4278,1074.5733
238.6172,1082.8583
238.8066,1089.8467
238.9961,1097.4117
239.1855,1104.2833
239.3748,1111.355
239.5642,1118.7233
239.7536,1126.1667
239.9429,1132.5617
240.1322,1139.0083
240.3215,1145.56
240.5108,1151.6933
240.7001,1159.3683
240.8893,1165.2667
241.0786,1171.9833
241.2677,1178.1783
241.457,1185.155
241.6461,1189.4967
241.8353,1194.96
242.0244,1200.2983
242.2136,1205.8983
242.4027,1211.0183
242.5918,1216.2233
242.7809,1221.2083
242.9699,1223.2883
243.159,1225.9267
243.348,1233.8483
243.537,1239.8267
243.726,1246.4183
243.915,1250.865
244.1039,1254.285
244.2929,1256.62
244.4818,1258.4433
244.6707,1263.3783
244.8596,1269.9033
245.0485,1276.09
245.2373,1281.4967
245.4262,1286.5183
245.615,1291.1183
245.8038,1295.385
245.9926,1299.2567
246.1814,1303.8533
246.3701,1302.8467
246.5589,1303.8967
246.7476,1308.2917
246.9363,1315.835
247.1249,1319.4517
247.3136,1324.5467
247.5023,1328.675
247.6909,1334.42
247.8795,1338.66
248.0681,1342.6317
248.2567,1347.4567
248.4453,1350.4033
248.6338,1354.7317
248.8224,1354.595
249.0109,1351.1117
249.1994,1354.815
249.3878,1361.54
249.5763,1364.9883
249.7648,1369.7217
249.9532,1373.8917
250.1416,1378.2433
250.33,1383.3433
250.5183,1387.4683
250.7067,1390.365
250.8951,1392.8167
251.0834,1395.64
251.2717,1397.5917
251.46,1400.0433
251.6483,1401.7233
251.8365,1402.375
252.0247,1400.3533
252.213,1404.035
252.4012,1406.9733
252.5894,1413.38
252.7775,1414.5333
252.9657,1416.2983
253.1538,1420.6917
253.3419,1421.7267
253.53,1423.815
253.7181,1425.82
253.9062,1427.45
254.0942,1429.9783
254.2823,1430.52
254.4703,1430.6883
254.6583,1432.6267
254.8463,1433.2283
255.0342,1432.405
255.2222,1434.1533
255.4101,1432.025
255.598,1430.885
255.7859,1432.2417
255.9738,1436.5633
256.1616,1438.325
256.3495,1441.89
256.5373,1444.095
256.7251,1447.5633
256.9129,1449.4967
257.1006,1450.22
257.2884,1452.8283
257.4761,1455.6067
257.6638,1455.2833
257.8515,1455.49
258.0392,1456.4667
258.2269,1455.595
258.4146,1455.3117
258.6022,1456.9117
258.7898,1454.8
258.9774,1455.7833
259.165,1455.9083
259.3525,1457.1717
259.5401,1455.1517
259.7276,1457.4933
259.9151,1458.0067
260.1026,1457.4317
260.2901,1458.585
260.4776,1459.185
260.665,1462.1533
260.8524,1463.64
261.0398,1465.2783
261.2272,1465.9983
261.4146,1465.49
261.6019,1464.7833
261.7893,1465.5083
261.9766,1465.62
262.1639,1465.7117
262.3512,1463.7917
262.5384,1462.7333
262.7257,1461.51
262.9129,1460.8233
263.1001,1459.59
263.2873,1461.5267
263.4745,1459.8733
263.6617,1456.2517
263.8488,1456.66
264.0359,1456.335
264.2231,1455.5633
264.4101,1454.625
264.5972,1454.2033
264.7842,1453.4833
264.9713,1453.7467
265.1583,1451.2767
265.3453,1450.8683
265.5323,1450.3483
265.7193,1450.3017
265.9062,1450.1883
266.0931,1449.4633
266.2801,1448.1717
266.4669,1448.0133
266.6538,1447.1533
266.8407,1446.3983
267.0276,1444.49
267.2143,1442.3967
267.4012,1442.145
267.588,1438.7417
267.7747,1438.0983
267.9615,1436.6567
268.1482,1434.0967
268.3349,1434.1617
268.5217,1432.345
268.7083,1429.9833
268.895,1428.9283
269.0817,1428.2783
269.2682,1426.2517
269.4549,1423.085
269.6415,1419.7317
269.8281,1417.9667
270.0146,1416.6867
270.2012,1416.9433
270.3877,1415.96
270.5742,1414.505
270.7607,1412.5
270.9472,1411.8083
271.1336,1409.0683
271.32,1407.4867
271.5065,1404.9767
271.6929,1403.6383
271.8792,1403.3933
272.0656,1401.86
272.252,1401.1867
272.4383,1400.3183
272.6246,1398.5433
272.8109,1397.0333
272.9972,1396.185
273.1835,1396.3467
273.3697,1395.3083
273.5559,1394.8883
273.7421,1393.495
273.9283,1392.065
274.1145,1389.6783
274.3007,1389.4883
274.4868,1388.4567
274.6729,1388.72
274.859,1387.5667
275.0451,1386.11
275.2311,1383.0267
275.4172,1381.44
275.6032,1381.4617
275.7892,1381.565
275.9752,1380.595
276.1612,1380.4167
276.3472,1378.355
276.5331,1376.69
276.719,1375.755
276.9049,1374.3967
277.0908,1372.865
277.2767,1370.7383
277.4625,1370.8567
277.6484,1368.855
277.8342,1367.0167
278.02,1365.685
278.2057,1366.3133
278.3915,1365.7333
278.5772,1364.3233
278.763,1362.885
278.9487,1362.8183
279.1343,1362.8117
279.32,1360.885
279.5057,1359.0433
279.6913,1355.3017
279.877,1354.4333
280.0625,1353.045
280.2481,1350.665
280.4337,1348.865
280.6192,1348.9283
280.8048,1349.1267
280.9903,1347.5383
281.1758,1345.37
281.3612,1342.9933
281.5467,1342.0267
281.7321,1341.435
281.9175,1341.3467
282.1029,1340.7867
282.2884,1339.8167
282.4737,1337.18
282.6591,1335.8417
282.8444,1333.8667
283.0297,1333.79
283.215,1332.93
283.4002,1331.32
283.5855,1329.49
283.7707,1325.435
283.956,1323.9133
284.1412,1323.1633
284.3264,1323.1967
284.5115,1322.975
284.6967,1322.9683
284.8818,1321.63
285.0669,1318.9033
285.252,1318.0467
285.4371,1317.4067
285.6222,1315.5683
285.8072,1314.8333
285.9922,1312.2967
286.1772,1312.845
286.3622,1312.3117
286.5472,1310.8
286.7321,1308.1367
286.9171,1308.3083
287.102,1308.3133
287.2869,1308.825
287.4717,1309.6067
287.6566,1309.0067
287.8415,1307.8783
288.0263,1307.63
288.2111,1304.2783
288.3959,1302.0467
288.5806,1301.805
288.7654,1301.655
288.9501,1302.635
289.1348,1302.6417
289.3195,1301.7933
289.5042,1302.6183
289.6889,1302.62
289.8735,1299.6233
290.0581,1298.875
290.2428,1296.62
290.4273,1296.3667
290.6119,1296.71
290.7965,1295.4633
290.981,1295.3117
291.1655,1295.0983
291.35,1292.105
291.5345,1289.475
291.719,1289.5633
291.9034,1289.1
292.0878,1290.985
292.2722,1290.2167
292.4566,1288.5917
292.641,1288.8033
292.8253,1288.2017
293.0096,1286.9233
293.194,1286.9683
293.3783,1286.3983
293.5626,1286.77
293.7468,1286.3617
293.9311,1286.6967
294.1153,1284.0633
294.2995,1281.605
294.4837,1278.5967
294.6678,1277.5433
294.852,1275.675
295.0361,1277.135
295.2202,1276.34
295.4043,1276.5583
295.5884,1276.6117
295.7725,1275.895
295.9565,1275.0983
296.1405,1272.0433
296.3246,1271.1
296.5085,1272.1467
296.6925,1273.2833
296.8764,1273.5517
297.0603,1271.3433
297.2443,1270.5767
297.4282,1269.4683
297.612,1268.0283
297.7959,1265.7983
297.9797,1265.8417
298.1635,1263.9133
298.3474,1265.0683
298.5311,1265.3717
298.7149,1264.205
298.8987,1261.6183
299.0823,1260.6717
299.2661,1259.0867
299.4498,1255.5417
299.6334,1255.765
299.8171,1255.7367
300.0007,1255.4467
300.1843,1255.28
300.368,1253.8683
300.5515,1253.4667
300.7351,1253.01
300.9186,1252.5733
301.1021,1251.135
301.2857,1250.5567
301.4691,1250.1067
301.6526,1250.41
301.8361,1248.605
302.0195,1247.6233
302.2029,1248.0017
302.3863,1247.5333
302.5697,1246.1117
302.753,1245.2867
302.9364,1247.0133
303.1197,1246.73
303.303,1246.5883
303.4863,1245.56
303.6696,1242.2233
303.8528,1240.8233
304.036,1239.675
304.2192,1240.4067
304.4024,1240.67
304.5856,1237.8667
304.7688,1237.9267
304.9519,1237.7767
305.135,1236.7717
305.3181,1236.635
305.5012,1235.4233
305.6842,1235.45
305.8673,1234.8383
306.0504,1233.565
306.2333,1231.265
306.4163,1231.725
306.5993,1231.1233
306.7822,1230.58
306.9652,1230.4333
307.1481,1229.6633
307.331,1228.2417
307.5139,1226.295
307.6967,1225.7367
307.8796,1224.8617
308.0624,1223.6833
308.2452,1222.84
308.428,1221.925
308.6107,1221.5433
308.7935,1220.0883
308.9762,1220.935
309.1589,1219.6
309.3416,1218.5983
309.5243,1217.755
309.7069,1216.9017
309.8896,1215.6417
310.0721,1214.8967
310.2548,1214.37
310.4373,1214.135
310.6199,1214.585
310.8024,1213.5567
310.985,1212.7617
311.1674,1211.405
311.3499,1210.1667
311.5324,1209.5617
311.7148,1210.8067
311.8973,1209.6083
312.0797,1209.5217
312.2621,1208.8167
312.4445,1207.7733
312.6268,1207.4167
312.8091,1206.4083
312.9915,1205.3617
313.1738,1204.315
313.356,1201.9417
313.5383,1201.0117
313.7206,1200.9583
313.9027,1199.24
314.085,1198.77
314.2672,1198.8633
314.4493,1198.6333
314.6314,1198.535
314.8136,1198.9533
314.9957,1196.9883
315.1778,1195.895
315.3598,1195.0833
315.5419,1195.7483
315.724,1195.2467
315.9059,1194.9017
316.088,1194.9483
316.2699,1194.8283
316.4519,1194.16
316.6338,1192.8117
316.8157,1190.6067
316.9977,1189.33
317.1795,1190.48
317.3614,1191.2433
317.5432,1191.2
317.7251,1189.355
317.9069,1187.5883
318.0887,1187.32
318.2704,1185.9033
318.4522,1186.1817
318.6339,1186.4883
318.8156,1187.5483
318.9973,1186.965
319.179,1187.0667
319.3607,1188.4967
319.5423,1188.745
319.7239,1188.3617
319.9055,1187.6
320.0871,1186.7633
320.2687,1185.7817
320.4502,1185.0367
320.6317,1183.4467
320.8132,1183.8833
320.9947,1185.15
321.1761,1184.715
321.3576,1184.7717
321.5391,1184.965
321.7205,1184.215
321.9019,1183.0467
322.0832,1181.4667
322.2646,1180.5967
322.4459,1180.3
322.6272,1179.1917
322.8085,1179.175
322.9898,1178.7367
323.1711,1177.3367
323.3523,1176.8583
323.5335,1176.815
323.7147,1177.7633
323.8959,1179.6883
324.0771,1179.7567
324.2582,1178.5833
324.4393,1178.4083
324.6204,1178.6233
324.8015,1179.4533
324.9826,1180.385
325.1637,1181.6567
325.3447,1181.4683
325.5257,1180.9683
325.7067,1181.9617
325.8877,1178.8533
326.0686,1175.7367
326.2496,1175.8917
326.4305,1174.6467
326.6114,1175.62
326.7922,1175.71
326.9731,1176.225
327.1539,1175.2783
327.3347,1175.3483
327.5155,1174.7617
327.6963,1175.785
327.8771,1176.4117
328.0578,1174.34
328.2385,1172.3133
328.4193,1172.1283
328.5999,1170.5
328.7806,1169.9233
328.9613,1171.7817
329.1419,1170.6333
329.3225,1171.3317
329.5031,1170.7517
329.6837,1169.1283
329.8642,1168.45
330.0447,1168.2417
330.2252,1166.9467
330.4057,1166.8633
330.5862,1167.155
330.7667,1167.435
330.9471,1168.13
331.1275,1167.565
331.3079,1165.6117
331.4883,1165.0883
331.6687,1165.7717
331.849,1165.24
332.0293,1163.9533
332.2096,1162.4617
332.3899,1163.4833
332.5702,1163.7017
332.7504,1165.0817
332.9306,1164.7317
333.1108,1163.3783
333.291,1161.6467
333.4712,1162.0517
333.6514,1162.8617
333.8315,1162.3817
334.0116,1162.0967
334.1917,1162.2083
334.3717,1162.2583
334.5518,1162.9933
334.7318,1162.785
334.9119,1160.59
335.0918,1161.5817
335.2718,1162.1933
335.4518,1162.7433
335.6317,1161.3633
335.8116,1161.8667
335.9915,1161.2183
336.1714,1158.735
336.3513,1159.095
336.5311,1159.5383
336.7109,1159.125
336.8907,1159.18
337.0705,1156.96
337.2502,1154.085
337.43,1153.5217
337.6097,1152.0117
337.7894,1151.8267
337.9691,1151.2633
338.1488,1152.4683
338.3284,1153.47
338.508,1153.9517
338.6877,1154.12
338.8672,1154.2917
339.0468,1152.21
339.2263,1150.9683
339.4059,1151.3817
339.5854,1153.2233
339.7649,1151.945
339.9443,1151.8717
340.1238,1151.795
340.3032,1152.5483
340.4826,1152.62
340.662,1150.1683
340.8414,1148.8183
341.0207,1149.005
341.2001,1150.1767
341.3794,1150.0117
341.5587,1151.8583
341.738,1150.965
341.9172,1149.3383
342.0965,1148.65
342.2757,1145.3
342.4549,1142.975
342.6341,1143.3267
342.8132,1143.5217
342.9923,1145.4783
343.1715,1147.8317
343.3506,1147.9267
343.5296,1144.5033
343.7087,1142.4417
343.8878,1141.775
344.0668,1141.61
344.2458,1140.7117
344.4248,1139.6133
344.6037,1138.99
344.7827,1138.3267
344.9616,1137.9117
345.1405,1138.5317
345.3194,1138.9083
345.4982,1136.6583
345.6771,1135.7733
345.8559,1136.485
346.0347,1135.8733
346.2135,1134.5167
346.3923,1135.4267
346.571,1134.4967
346.7498,1132.7517
346.9285,1133.9983
347.1071,1132.59
347.2859,1130.9183
347.4645,1131.7917
347.6431,1133.32
347.8217,1135.3417
348.0003,1134.52
348.1789,1131.83
348.3574,1128.9317
348.5359,1126.7367
348.7145,1125.205
348.893,1125.2867
349.0714,1125.1533
349.2499,1124.3133
349.4283,1120.8733
349.6068,1119.915
349.7852,1119.12
349.9635,1119.055
350.1419,1118.2
350.3202,1117.5183
350.4985,1115.5867
350.6768,1115.0683
350.8551,1113.835
351.0334,1113.0967
351.2116,1111.765
351.3898,1111.1917
351.568,1110.8067
351.7462,1111.4583
351.9243,1109.7667
352.1025,1108.445
352.2806,1107.585
352.4587,1107.74
352.6368,1106.9033
352.8148,1105.0217
352.9929,1102.635
353.1709,1102.9867
353.3489,1103.0333
353.5268,1101.0717
353.7048,1099.4333
353.8828,1099.5367
354.0607,1097.3983
354.2386,1097.7183
354.4165,1096.6417
354.5943,1095.2233
354.7722,1094.74
354.95,1096.0617
355.1278,1095.5617
355.3056,1093.205
355.4833,1090.9983
355.6611,1088.2067
355.8388,1086.4967
356.0165,1085.88
356.1942,1086.4633
356.3719,1087.5483
356.5495,1086.5233
356.7271,1085.8467
356.9047,1085.45
357.0823,1085.5817
357.2599,1085.21
357.4374,1083.7
357.6149,1082.505
357.7924,1079.2967
357.9699,1078.7183
358.1474,1077.64
358.3248,1075.5783
358.5023,1074.695
358.6797,1072.6333
358.8571,1072.1233
359.0344,1069.935
359.2118,1068.6117
359.3891,1067.785
359.5664,1066.505
359.7437,1066.0083
359.9209,1062.7183
360.0982,1060.8867
360.2754,1059.9967
360.4526,1060.7567
360.6298,1061.1967
360.807,1060.035
360.9841,1058.8817
361.1613,1057.0183
361.3383,1057.22
361.5154,1057.4933
361.6925,1055.965
361.8695,1054.57
362.0466,1053.7317
362.2236,1051.9
362.4005,1052.0467
362.5775,1050.29
362.7545,1046.5583
362.9314,1046.3767
363.1083,1046.2017
363.2852,1046.3633
363.462,1044.5283
363.6389,1044.0617
363.8157,1043.3633
363.9925,1043.5717
364.1693,1040.87
364.346,1038.065
364.5228,1037.87
364.6996,1038.4617
364.8762,1039.705
365.0529,1039.8233
365.2296,1037.305
365.4062,1037.7417
365.5829,1035.9833
365.7595,1034.51
365.9361,1035.43
366.1126,1035.3867
366.2892,1038.3317
366.4657,1045.9617
366.6422,1051.3083
366.8186,1050.7683
366.9951,1052.3333
367.1716,1046.115
367.348,1045.1067
367.5244,1049.47
367.7008,1053.0
367.8772,1050.8083
368.0535,1039.6717
368.2298,1042.07
368.4061,1043.3833
368.5824,1039.55
368.7586,1046.4717
368.9349,1044.7917
369.1111,1038.665
369.2873,1033.8417
369.4635,1037.0933
369.6396,1037.465
369.8158,1029.3
369.9919,1027.445
370.168,1027.035
370.3441,1027.695
370.5202,1023.7767
370.6962,1019.39
370.8722,1017.725
371.0482,1018.2733
371.2242,1019.3483
371.4002,1024.1533
371.5761,1024.1183
371.752,1020.5867
371.9279,1021.5017
372.1038,1022.1733
372.2796,1018.1667
372.4555,1018.23
372.6313,1018.9317
372.8071,1017.64
372.9829,1014.76
373.1586,1016.225
373.3344,1017.66
373.5101,1014.6833
373.6858,1015.2383
373.8615,1013.6617
374.0371,1014.3967
374.2127,1019.5783
374.3884,1018.3217
374.564,1015.45
374.7395,1014.315
374.9151,1018.0317
375.0906,1027.49
375.2661,1029.05
375.4416,1024.6033
375.6171,1027.9767
375.7925,1033.3233
375.968,1033.785
376.1434,1025.5
376.3188,1021.17
376.4941,1021.76
376.6695,1025.605
376.8448,1029.205
377.0201,1029.605
377.1954,1026.975
377.3707,1031.1283
377.5459,1033.0033
377.7212,1040.7217
377.8964,1055.98
378.0715,1057.0583
378.2467,1045.6433
378.4218,1052.2783
378.597,1042.3283
378.7721,1039.6933
378.9472,1041.8517
379.1222,1045.815
379.2973,1061.7117
379.4723,1080.9083
379.6473,1080.6833
379.8223,1057.2033
379.9972,1044.1333
380.1722,1038.0183
380.3471,1039.9317
380.522,1042.18
380.6969,1043.6583
380.8717,1055.5817
381.0466,1046.3967
381.2214,1038.6467
381.3962,1034.3583
381.571,1028.0733
381.7457,1027.3783
381.9204,1032.4217
382.0952,1029.9867
382.2699,1040.8167
382.4445,1053.3033
382.6192,1056.8617
382.7938,1071.435
382.9685,1076.63
383.1431,1058.35
383.3176,1038.6733
383.4922,1034.895
383.6667,1037.5033
383.8412,1033.9617
384.0157,1031.0917
384.1902,1034.5483
384.3646,1041.42
384.5391,1037.405
384.7134,1036.855
384.8878,1046.4417
385.0622,1059.3283
385.2365,1049.515
385.4109,1030.5833
385.5852,1027.8283
385.7594,1030.5917
385.9337,1035.4483
386.1079,1040.325
386.2822,1050.0583
386.4564,1049.9883
386.6306,1039.685
386.8047,1046.3933
386.9789,1051.6967
387.153,1057.1783
387.3271,1075.4267
387.5012,1073.1383
387.6752,1085.7933
387.8492,1097.1317
388.0233,1083.5517
388.1972,1075.635
388.3712,1080.2
388.5452,1080.285
388.7191,1086.8283
388.893,1103.67
389.0669,1096.265
389.2408,1062.9217
389.4146,1037.29
389.5884,1025.0833
389.7623,1019.405
389.9361,1022.005
390.1098,1028.4167
390.2835,1034.9733
390.4573,1030.165
390.631,1030.5417
390.8047,1042.9817
390.9784,1048.11
391.152,1040.795
391.3256,1046.7183
391.4992,1051.1033
391.6728,1040.4767
391.8464,1048.2933
392.0199,1066.9667
392.1934,1063.785
392.3669,1074.3167
392.5403,1081.4167
392.7138,1089.7733
392.8873,1103.865
393.0607,1124.9867
393.2341,1133.7783
393.4074,1129.205
393.5808,1093.025
393.7542,1078.2467
393.9274,1080.8967
394.1007,1073.755
394.274,1079.7483
394.4472,1069.36
394.6205,1077.485
394.7937,1099.745
394.9668,1109.4583
395.14,1089.2717
395.3131,1068.4483
395.4863,1054.6167
395.6594,1060.3667
395.8325,1049.7233
396.0055,1050.2367
396.1786,1052.115
396.3516,1056.5183
396.5246,1052.625
396.6975,1045.6067
396.8705,1055.7183
397.0434,1075.0217
397.2163,1051.645
397.3892,1050.4967
397.5621,1065.5967
397.735,1080.8967
397.9077,1101.0133
398.0806,1096.4283
398.2534,1080.4217
398.4261,1090.2867
398.5989,1108.3317
398.7716,1135.4333
398.9443,1115.6617
399.117,1093.7617
399.2896,1080.0767
399.4623,1079.3117
399.6349,1078.7483
399.8075,1063.8117
399.9801,1054.4783
400.1526,1054.725
400.3252,1030.2417
400.4977,1018.66
400.6702,1016.19
400.8427,1017.8983
401.0151,1030.4833
401.1875,1029.2567
401.36,1030.685
401.5323,1029.9117
401.7047,1015.205
401.877,1009.9483
402.0494,1007.0467
402.2216,1019.8933
402.394,1031.0967
402.5662,1020.9333
402.7385,1019.5517
402.9107,1015.3183
403.0829,1019.58
403.2551,1018.0417
403.4272,1011.3767
403.5994,1011.71
403.7715,1022.1133
403.9436,1026.965
404.1156,1024.065
