Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-06 04:27:57.746947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3517
218.2508,377.5033
218.442,378.0733
218.6332,378.485
218.8244,378.2933
219.0156,378.6
219.2067,378.0383
219.3979,378.4633
219.589,378.6833
219.7801,378.6417
219.9712,378.9583
220.1623,378.2067
220.3533,378.6483
220.5444,378.94
220.7354,379.0367
220.9264,379.0567
221.1174,378.8433
221.3083,378.9533
221.4993,379.0483
221.6902,378.7333
221.8812,378.8283
222.0721,378.7717
222.263,378.6167
222.4538,379.2317
222.6447,378.8517
222.8355,378.81
223.0264,378.735
223.2172,378.4
223.408,379.3633
223.5987,379.2983
223.7895,378.3667
223.9802,379.2117
224.1709,379.145
224.3616,379.1133
224.5524,379.17
224.743,379.4483
224.9337,378.795
225.1243,379.2067
225.315,379.0283
225.5056,379.41
225.6962,378.4933
225.8867,379.2067
226.0773,379.9167
226.2678,378.4067
226.4584,379.24
226.6489,379.2367
226.8394,379.3217
227.0298,379.3567
227.2203,378.625
227.4108,379.595
227.6012,378.925
227.7916,378.085
227.982,379.64
228.1723,379.28
228.3627,379.8217
228.5531,379.4933
228.7434,378.845
228.9337,379.09
229.124,379.2717
229.3143,378.82
229.5045,379.885
229.6948,378.9133
229.885,379.245
230.0752,379.1683
230.2654,378.4
230.4556,379.61
230.6457,379.475
230.8358,379.6383
231.026,379.3633
231.2161,379.245
231.4062,379.0183
231.5963,379.095
231.7863,378.935
231.9764,379.0783
232.1664,378.69
232.3564,378.68
232.5464,378.5017
232.7364,379.265
232.9263,378.2983
233.1163,379.3933
233.3062,379.1517
233.4961,379.92
233.686,378.835
233.8758,378.995
234.0657,379.345
234.2555,379.1433
234.4454,378.725
234.6352,379.445
234.825,379.3233
235.0147,379.36
235.2045,378.6867
235.3942,378.7483
235.5839,379.13
235.7737,379.04
235.9633,379.4083
236.153,378.5183
236.3427,379.41
236.5323,380.2567
236.7219,379.6467
236.9115,379.195
237.1011,379.3667
237.2907,378.6133
237.4803,379.645
237.6698,379.2383
237.8593,379.1017
238.0488,379.84
238.2383,379.0367
238.4278,379.2967
238.6172,379.1033
238.8066,379.185
238.9961,379.6733
239.1855,378.895
239.3748,378.8117
239.5642,379.605
239.7536,379.2617
239.9429,379.22
240.1322,379.4933
240.3215,379.1483
240.5108,379.3067
240.7001,378.9083
240.8893,379.1733
241.0786,379.3617
241.2677,378.9533
241.457,379.735
241.6461,379.165
241.8353,379.065
242.0244,379.225
242.2136,379.2783
242.4027,379.0017
242.5918,378.9983
242.7809,378.8567
242.9699,379.4
243.159,378.8217
243.348,379.5083
243.537,379.0883
243.726,379.9167
243.915,379.93
244.1039,379.5
244.2929,379.33
244.4818,379.88
244.6707,379.4083
244.8596,379.7533
245.0485,379.83
245.2373,378.85
245.4262,378.7883
245.615,378.9167
245.8038,379.4983
245.9926,378.9383
246.1814,379.4883
246.3701,379.2083
246.5589,379.4067
246.7476,379.1433
246.9363,380.0283
247.1249,379.145
247.3136,378.8383
247.5023,379.0683
247.6909,379.1433
247.8795,379.2
248.0681,379.715
248.2567,379.3983
248.4453,378.8183
248.6338,379.6217
248.8224,379.37
249.0109,379.705
249.1994,379.3083
249.3878,379.545
249.5763,378.88
249.7648,379.1583
249.9532,379.89
250.1416,379.3367
250.33,379.2667
250.5183,379.9633
250.7067,379.42
250.8951,379.0417
251.0834,379.4983
251.2717,378.8183
251.46,379.3517
251.6483,378.8083
251.8365,379.2917
252.0247,379.3983
252.213,379.6167
252.4012,379.095
252.5894,380.39
252.7775,379.46
252.9657,379.5417
253.1538,379.405
253.3419,379.2633
253.53,379.6817
253.7181,379.465
253.9062,379.5117
254.0942,380.0667
254.2823,379.3983
254.4703,379.4983
254.6583,378.9617
254.8463,379.3367
255.0342,378.9733
255.2222,379.915
255.4101,379.1567
255.598,379.9183
255.7859,379.4483
255.9738,380.2117
256.1616,378.815
256.3495,379.36
256.5373,380.02
256.7251,379.4917
256.9129,379.6833
257.1006,379.3433
257.2884,379.2733
257.4761,379.9217
257.6638,379.0733
257.8515,379.405
258.0392,379.4
258.2269,379.3267
258.4146,379.4533
258.6022,379.3
258.7898,379.3233
258.9774,380.3167
259.165,379.1267
259.3525,380.5333
259.5401,379.1233
259.7276,379.5417
259.9151,379.7233
260.1026,379.5083
260.2901,379.4467
260.4776,379.9833
260.665,379.96
260.8524,379.5083
261.0398,379.21
261.2272,379.235
261.4146,380.205
261.6019,379.525
261.7893,379.8283
261.9766,380.31
262.1639,379.5217
262.3512,379.5733
262.5384,379.1883
262.7257,379.925
262.9129,380.215
263.1001,379.3
263.2873,380.36
263.4745,380.2967
263.6617,379.1883
263.8488,380.065
264.0359,379.3367
264.2231,379.6517
264.4101,379.8283
264.5972,379.2067
264.7842,379.9933
264.9713,380.73
265.1583,379.78
265.3453,380.0333
265.5323,380.06
265.7193,379.8367
265.9062,380.2317
266.0931,379.88
266.2801,380.12
266.4669,380.1667
266.6538,379.78
266.8407,379.98
267.0276,379.225
267.2143,379.7017
267.4012,380.0033
267.588,378.885
267.7747,379.8083
267.9615,380.0117
268.1482,379.3617
268.3349,379.8133
268.5217,379.295
268.7083,379.8217
268.895,380.675
269.0817,380.0683
269.2682,379.8533
269.4549,379.6133
269.6415,379.9233
269.8281,380.0533
270.0146,379.2883
270.2012,379.995
270.3877,379.8933
270.5742,379.475
270.7607,379.8117
270.9472,379.82
271.1336,379.5933
271.32,380.03
271.5065,379.4467
271.6929,379.9983
271.8792,379.4633
272.0656,379.6233
272.252,379.7483
272.4383,379.5867
272.6246,380.2133
272.8109,380.29
272.9972,379.6067
273.1835,379.9983
273.3697,379.64
273.5559,379.885
273.7421,379.6317
273.9283,379.405
274.1145,378.805
274.3007,379.455
274.4868,379.33
274.6729,379.8333
274.859,379.985
275.0451,379.8083
275.2311,379.6883
275.4172,378.9167
275.6032,379.6217
275.7892,379.6133
275.9752,379.485
276.1612,379.7567
276.3472,380.2617
276.5331,379.7817
276.719,380.4283
276.9049,379.4933
277.0908,379.9167
277.2767,379.3167
277.4625,379.5567
277.6484,379.545
277.8342,379.1517
278.02,379.49
278.2057,380.3883
278.3915,378.99
278.5772,379.4733
278.763,379.6667
278.9487,379.22
279.1343,380.2383
279.32,379.27
279.5057,379.5767
279.6913,379.6667
279.877,379.3733
280.0625,379.7817
280.2481,379.8617
280.4337,380.0467
280.6192,379.855
280.8048,379.6933
280.9903,380.185
281.1758,379.9717
281.3612,379.955
281.5467,379.9483
281.7321,379.5883
281.9175,379.95
282.1029,380.0783
282.2884,379.7667
282.4737,379.795
282.6591,379.9333
282.8444,379.4867
283.0297,380.4117
283.215,379.3983
283.4002,379.8067
283.5855,379.7783
283.7707,379.5167
283.956,379.5867
284.1412,379.8583
284.3264,379.7617
284.5115,380.1667
284.6967,379.3383
284.8818,379.7017
285.0669,380.08
285.252,379.4383
285.4371,379.8883
285.6222,379.8167
285.8072,380.2383
285.9922,379.8767
286.1772,379.7367
286.3622,380.2733
286.5472,380.32
286.7321,379.78
286.9171,379.6
287.102,379.4167
287.2869,379.6833
287.4717,380.5067
287.6566,380.0483
287.8415,379.9867
288.0263,380.2467
288.2111,379.815
288.3959,379.995
288.5806,379.9833
288.7654,380.3367
288.9501,379.7017
289.1348,380.1633
289.3195,379.6783
289.5042,380.3717
289.6889,380.1267
289.8735,380.265
290.0581,379.9933
290.2428,379.955
290.4273,380.02
290.6119,379.86
290.7965,380.0317
290.981,379.9283
291.1655,380.4083
291.35,380.685
291.5345,379.9383
291.719,380.2883
291.9034,379.4883
292.0878,380.2067
292.2722,380.0717
292.4566,379.8767
292.641,380.0033
292.8253,380.2017
293.0096,379.595
293.194,380.4167
293.3783,380.0283
293.5626,380.0933
293.7468,380.03
293.9311,380.2717
294.1153,379.7667
294.2995,380.7383
294.4837,379.71
294.6678,380.6083
294.852,379.6067
295.0361,380.305
295.2202,380.0683
295.4043,379.5617
295.5884,380.385
295.7725,380.3433
295.9565,379.7533
296.1405,380.1033
296.3246,379.775
296.5085,379.685
296.6925,380.315
296.8764,379.9117
297.0603,379.7267
297.2443,379.8117
297.4282,379.8933
297.612,380.6033
297.7959,379.6583
297.9797,380.0333
298.1635,380.1667
298.3474,379.5267
298.5311,379.945
298.7149,380.0533
298.8987,379.905
299.0823,380.0017
299.2661,379.8333
299.4498,379.7467
299.6334,379.65
299.8171,379.3333
300.0007,380.12
300.1843,380.455
300.368,379.775
300.5515,380.27
300.7351,379.8783
300.9186,380.085
301.1021,380.09
301.2857,379.65
301.4691,379.7433
301.6526,380.01
301.8361,379.5983
302.0195,380.055
302.2029,380.455
302.3863,380.1833
302.5697,380.24
302.753,379.69
302.9364,380.1433
303.1197,379.49
303.303,380.13
303.4863,380.2367
303.6696,379.7867
303.8528,380.2517
304.036,380.1917
304.2192,379.86
304.4024,380.26
304.5856,379.475
304.7688,379.5467
304.9519,380.105
305.135,379.9283
305.3181,380.4733
305.5012,379.7
305.6842,379.855
305.8673,380.2283
306.0504,380.0967
306.2333,379.7683
306.4163,379.7933
306.5993,380.1917
306.7822,380.0983
306.9652,380.26
307.1481,380.4417
307.331,380.1933
307.5139,379.425
307.6967,379.8683
307.8796,380.7583
308.0624,379.985
308.2452,380.4567
308.428,379.7467
308.6107,379.84
308.7935,380.035
308.9762,380.3817
309.1589,380.0417
309.3416,379.905
309.5243,380.255
309.7069,380.5
309.8896,380.0033
310.0721,379.9383
310.2548,379.8
310.4373,379.765
310.6199,380.1283
310.8024,380.185
310.985,379.6633
311.1674,380.215
311.3499,380.545
311.5324,379.9917
311.7148,380.6283
311.8973,379.7567
312.0797,381.2033
312.2621,380.195
312.4445,380.7067
312.6268,380.5883
312.8091,380.5067
312.9915,381.0883
313.1738,380.9783
313.356,379.7467
313.5383,380.1267
313.7206,380.0167
313.9027,379.975
314.085,380.5
314.2672,380.0133
314.4493,381.0067
314.6314,380.2517
314.8136,380.1017
314.9957,380.1517
315.1778,380.2283
315.3598,380.2567
315.5419,380.7683
315.724,379.94
315.9059,380.595
316.088,380.665
316.2699,380.6167
316.4519,380.545
316.6338,380.2667
316.8157,380.4417
316.9977,379.9583
317.1795,380.3783
317.3614,380.4083
317.5432,380.615
317.7251,380.1083
317.9069,380.215
318.0887,380.3583
318.2704,380.5483
318.4522,380.7633
318.6339,380.51
318.8156,380.9033
318.9973,380.0983
319.179,380.5833
319.3607,380.7567
319.5423,380.5667
319.7239,380.74
319.9055,380.8067
320.0871,380.2867
320.2687,380.375
320.4502,380.465
320.6317,379.9517
320.8132,380.64
320.9947,380.855
321.1761,380.5167
321.3576,380.5267
321.5391,380.8233
321.7205,381.0033
321.9019,380.315
322.0832,381.06
322.2646,380.6283
322.4459,380.7367
322.6272,381.0
322.8085,381.0867
322.9898,380.95
323.1711,380.9183
323.3523,380.1683
323.5335,381.16
323.7147,380.8917
323.8959,380.7267
324.0771,380.77
324.2582,380.5017
324.4393,380.6983
324.6204,380.5417
324.8015,381.03
324.9826,381.2383
325.1637,380.83
325.3447,380.505
325.5257,380.7783
325.7067,380.9183
325.8877,380.9583
326.0686,381.2217
326.2496,381.26
326.4305,381.43
326.6114,381.4983
326.7922,381.0167
326.9731,381.255
327.1539,380.9133
327.3347,381.0717
327.5155,380.8517
327.6963,380.57
327.8771,381.3317
328.0578,380.5633
328.2385,381.4
328.4193,381.7233
328.5999,380.34
328.7806,380.575
328.9613,381.33
329.1419,380.4017
329.3225,380.61
329.5031,380.8167
329.6837,380.6683
329.8642,380.6983
330.0447,380.4533
330.2252,380.6683
330.4057,380.765
330.5862,381.3283
330.7667,381.2917
330.9471,380.8667
331.1275,380.8667
331.3079,380.975
331.4883,380.5067
331.6687,381.285
331.849,381.62
332.0293,380.9217
332.2096,380.5867
332.3899,381.1733
332.5702,380.945
332.7504,381.7867
332.9306,381.24
333.1108,381.385
333.291,380.8467
333.4712,381.3967
333.6514,381.2967
333.8315,381.0017
334.0116,381.22
334.1917,381.495
334.3717,381.14
334.5518,381.1067
334.7318,381.7483
334.9119,380.4117
335.0918,381.14
335.2718,380.8417
335.4518,382.0167
335.6317,381.3767
335.8116,380.8433
335.9915,381.375
336.1714,380.69
336.3513,381.9167
336.5311,381.3467
336.7109,380.745
336.8907,381.7233
337.0705,381.83
337.2502,381.1617
337.43,381.8383
337.6097,381.7483
337.7894,381.5167
337.9691,381.0217
338.1488,381.6167
338.3284,381.92
338.508,381.49
338.6877,381.1033
338.8672,382.2433
339.0468,381.3367
339.2263,381.4217
339.4059,381.8117
339.5854,381.1733
339.7649,380.985
339.9443,381.0783
340.1238,380.9117
340.3032,382.1967
340.4826,381.1683
340.662,381.325
340.8414,381.2183
341.0207,380.3383
341.2001,381.77
341.3794,381.2417
341.5587,381.16
341.738,381.2867
341.9172,380.9783
342.0965,381.4433
342.2757,381.12
342.4549,380.6183
342.6341,381.355
342.8132,380.8933
342.9923,381.2517
343.1715,381.37
343.3506,381.3983
343.5296,381.385
343.7087,380.9283
343.8878,380.925
344.0668,381.2833
344.2458,380.605
344.4248,380.9867
344.6037,381.2067
344.7827,380.6417
344.9616,380.7517
345.1405,381.0683
345.3194,381.4433
345.4982,381.04
345.6771,380.7183
345.8559,381.5083
346.0347,381.115
346.2135,380.64
346.3923,381.6767
346.571,381.5217
346.7498,381.8233
346.9285,381.105
347.1071,381.255
347.2859,381.2617
347.4645,380.7967
347.6431,380.6683
347.8217,381.565
348.0003,380.5633
348.1789,381.24
348.3574,381.115
348.5359,381.1617
348.7145,381.4633
348.893,381.0883
349.0714,381.2167
349.2499,382.1483
349.4283,380.89
349.6068,381.4483
349.7852,381.225
349.9635,380.76
350.1419,380.725
350.3202,380.84
350.4985,381.4017
350.6768,381.7133
350.8551,381.28
351.0334,381.5833
351.2116,381.2533
351.3898,380.81
351.568,381.0267
351.7462,381.5833
351.9243,381.035
352.1025,380.805
352.2806,381.2483
352.4587,381.035
352.6368,381.0817
352.8148,380.985
352.9929,381.2917
353.1709,380.6883
353.3489,380.7183
353.5268,380.8233
353.7048,380.5117
353.8828,381.23
354.0607,380.9017
354.2386,381.315
354.4165,381.5233
354.5943,380.5317
354.7722,380.7267
354.95,381.3767
355.1278,380.8683
355.3056,380.78
355.4833,381.345
355.6611,380.8733
355.8388,381.4333
356.0165,381.5783
356.1942,381.28
356.3719,381.685
356.5495,380.4467
356.7271,381.5667
356.9047,381.2583
357.0823,381.3167
357.2599,381.135
357.4374,380.645
357.6149,381.765
357.7924,381.1867
357.9699,381.095
358.1474,381.515
358.3248,381.1767
358.5023,381.5833
358.6797,381.4467
358.8571,381.6733
359.0344,381.175
359.2118,380.935
359.3891,381.3067
359.5664,381.7033
359.7437,381.225
359.9209,381.2833
360.0982,381.485
360.2754,381.47
360.4526,381.77
360.6298,381.455
360.807,380.9833
360.9841,381.46
361.1613,381.04
361.3383,381.4867
361.5154,381.3467
361.6925,381.4233
361.8695,381.4333
362.0466,381.04
362.2236,380.9233
362.4005,380.9917
362.5775,381.3117
362.7545,380.8433
362.9314,381.36
363.1083,380.85
363.2852,381.1483
363.462,380.475
363.6389,381.0483
363.8157,381.2633
363.9925,384.025
364.1693,380.3567
364.346,380.895
364.5228,380.41
364.6996,380.5433
364.8762,380.84
365.0529,381.525
365.2296,380.6033
365.4062,380.7433
365.5829,380.795
365.7595,379.85
365.9361,380.6717
366.1126,381.395
366.2892,380.8
366.4657,380.3283
366.6422,380.9367
366.8186,381.0067
366.9951,381.1383
367.1716,380.8433
367.348,380.6317
367.5244,380.25
367.7008,379.7867
367.8772,380.845
368.0535,381.2267
368.2298,381.0
368.4061,380.145
368.5824,380.33
368.7586,381.21
368.9349,380.7067
369.1111,380.4
369.2873,380.31
369.4635,380.65
369.6396,380.5467
369.8158,380.7617
369.9919,380.7483
370.168,380.1333
370.3441,380.6667
370.5202,380.7967
370.6962,380.7833
370.8722,380.5833
371.0482,380.2517
371.2242,380.4033
371.4002,380.2867
371.5761,380.4767
371.752,380.4667
371.9279,380.4283
372.1038,380.8267
372.2796,379.8833
372.4555,380.5633
372.6313,380.8233
372.8071,380.36
372.9829,380.4117
373.1586,380.86
373.3344,380.605
373.5101,380.125
373.6858,380.2933
373.8615,380.7867
374.0371,380.5167
374.2127,379.9283
374.3884,380.4367
374.564,380.2567
374.7395,380.435
374.9151,380.585
375.0906,380.375
375.2661,380.1833
375.4416,380.4683
375.6171,380.4367
375.7925,380.8267
375.968,380.225
376.1434,380.65
376.3188,380.33
376.4941,380.1633
376.6695,380.7867
376.8448,380.335
377.0201,380.47
377.1954,380.5633
377.3707,379.8817
377.5459,380.315
377.7212,380.3933
377.8964,380.11
378.0715,380.1583
378.2467,380.2883
378.4218,380.2733
378.597,380.4617
378.7721,380.435
378.9472,380.1817
379.1222,380.2233
379.2973,380.1733
379.4723,380.9133
379.6473,380.5467
379.8223,379.7433
379.9972,380.2633
380.1722,380.475
380.3471,380.0533
380.522,380.1767
380.6969,380.1733
380.8717,380.43
381.0466,379.9433
381.2214,380.7033
381.3962,380.6833
381.571,379.705
381.7457,380.345
381.9204,380.475
382.0952,380.3717
382.2699,380.405
382.4445,380.5333
382.6192,379.8067
382.7938,380.1233
382.9685,380.6133
383.1431,382.0733
383.3176,380.4967
383.4922,380.095
383.6667,381.0517
383.8412,379.7183
384.0157,380.3717
384.1902,380.2483
384.3646,380.5633
384.5391,380.3617
384.7134,380.5783
384.8878,380.1467
385.0622,380.25
385.2365,380.3267
385.4109,380.365
385.5852,380.5433
385.7594,379.9317
385.9337,380.215
386.1079,380.3883
386.2822,380.0983
386.4564,380.2667
386.6306,380.0133
386.8047,380.48
386.9789,380.35
387.153,380.2733
387.3271,380.3933
387.5012,380.4267
387.6752,379.9933
387.8492,380.4083
388.0233,379.9967
388.1972,380.2783
388.3712,379.9283
388.5452,380.3033
388.7191,380.305
388.893,380.1217
389.0669,380.32
389.2408,380.6983
389.4146,379.87
389.5884,380.9567
389.7623,380.2483
389.9361,380.4783
390.1098,380.2833
390.2835,379.9233
390.4573,380.095
390.631,380.505
390.8047,380.2517
390.9784,380.4567
391.152,379.7017
391.3256,380.5967
391.4992,380.2533
391.6728,379.965
391.8464,379.6583
392.0199,379.8917
392.1934,379.7017
392.3669,380.585
392.5403,380.1033
392.7138,380.2
392.8873,379.8817
393.0607,380.745
393.2341,380.26
393.4074,380.9283
393.5808,380.295
393.7542,379.9633
393.9274,379.7817
394.1007,380.195
394.274,380.1
394.4472,380.3083
394.6205,380.7133
394.7937,380.11
394.9668,380.1367
395.14,380.2533
395.3131,379.7433
395.4863,380.1167
395.6594,380.515
395.8325,380.3
396.0055,380.5817
396.1786,380.3
396.3516,379.9133
396.5246,380.1933
396.6975,380.3767
396.8705,380.1783
397.0434,379.595
397.2163,380.3133
397.3892,379.9867
397.5621,379.605
397.735,380.3817
397.9077,380.0083
398.0806,379.8733
398.2534,380.2017
398.4261,380.195
398.5989,379.65
398.7716,380.3667
398.9443,380.1833
399.117,380.3883
399.2896,380.4067
399.4623,379.82
399.6349,380.425
399.8075,379.8517
399.9801,380.2533
400.1526,380.0333
400.3252,380.11
400.4977,379.9167
400.6702,379.8583
400.8427,379.7067
401.0151,380.4067
401.1875,380.5933
401.36,380.0367
401.5323,380.3267
401.7047,379.865
401.877,379.8183
402.0494,380.0733
402.2216,379.8317
402.394,380.625
402.5662,379.605
402.7385,380.235
402.9107,379.7317
403.0829,379.1183
403.2551,379.2967
403.4272,379.2433
403.5994,380.24
403.7715,380.0833
403.9436,379.8717
404.1156,379.5367
