Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-06 05:51:25.065367
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2183
218.2508,377.9617
218.442,377.9333
218.6332,378.7433
218.8244,378.53
219.0156,378.4067
219.2067,378.435
219.3979,378.6333
219.589,378.6533
219.7801,378.9317
219.9712,378.9683
220.1623,378.5367
220.3533,379.015
220.5444,378.7317
220.7354,379.355
220.9264,379.2383
221.1174,378.745
221.3083,379.2017
221.4993,378.9583
221.6902,378.9817
221.8812,379.0217
222.0721,378.805
222.263,379.0567
222.4538,379.1
222.6447,379.0467
222.8355,379.3267
223.0264,378.585
223.2172,378.8283
223.408,379.7867
223.5987,379.235
223.7895,378.6417
223.9802,379.1933
224.1709,379.3567
224.3616,379.53
224.5524,378.95
224.743,379.6583
224.9337,379.1367
225.1243,379.2017
225.315,379.4683
225.5056,379.3833
225.6962,378.9367
225.8867,379.52
226.0773,379.9217
226.2678,378.8167
226.4584,379.325
226.6489,379.27
226.8394,379.7017
227.0298,379.275
227.2203,378.9433
227.4108,379.8217
227.6012,378.7883
227.7916,378.44
227.982,379.7483
228.1723,379.1633
228.3627,380.1083
228.5531,379.4383
228.7434,379.0567
228.9337,379.54
229.124,379.1533
229.3143,379.2717
229.5045,380.1333
229.6948,379.1133
229.885,379.705
230.0752,378.9983
230.2654,378.745
230.4556,379.5933
230.6457,379.4017
230.8358,379.9917
231.026,379.465
231.2161,379.3117
231.4062,379.3783
231.5963,379.0117
231.7863,379.3
231.9764,379.0717
232.1664,378.7183
232.3564,379.0567
232.5464,378.4517
232.7364,379.67
232.9263,378.725
233.1163,379.0983
233.3062,379.5567
233.4961,380.01
233.686,378.8133
233.8758,379.4033
234.0657,379.3583
234.2555,379.28
234.4454,378.985
234.6352,379.315
234.825,379.6767
235.0147,379.495
235.2045,378.995
235.3942,379.2367
235.5839,379.09
235.7737,379.3067
235.9633,379.78
236.153,378.4967
236.3427,379.755
236.5323,380.245
236.7219,379.9267
236.9115,379.465
237.1011,379.24
237.2907,378.845
237.4803,379.9383
237.6698,379.2317
237.8593,379.425
238.0488,379.8117
238.2383,379.2033
238.4278,379.595
238.6172,378.9517
238.8066,379.4667
238.9961,379.8533
239.1855,378.83
239.3748,379.2683
239.5642,379.6233
239.7536,379.3983
239.9429,379.4983
240.1322,379.3283
240.3215,379.4817
240.5108,379.415
240.7001,379.0417
240.8893,379.4267
241.0786,379.4217
241.2677,379.1983
241.457,380.0167
241.6461,378.9917
241.8353,379.3467
242.0244,379.47
242.2136,379.5333
242.4027,379.5783
242.5918,379.0067
242.7809,379.115
242.9699,379.77
243.159,378.8533
243.348,379.84
243.537,379.0367
243.726,380.1
243.915,380.125
244.1039,379.3533
244.2929,379.565
244.4818,379.9883
244.6707,379.5117
244.8596,380.0083
245.0485,379.93
245.2373,379.1533
245.4262,379.0317
245.615,378.85
245.8038,379.8767
245.9926,379.1533
246.1814,379.5633
246.3701,379.425
246.5589,379.4567
246.7476,379.3133
246.9363,380.3367
247.1249,379.0933
247.3136,379.145
247.5023,379.1033
247.6909,379.4283
247.8795,379.5267
248.0681,379.5567
248.2567,379.6
248.4453,379.1233
248.6338,379.4033
248.8224,379.7133
249.0109,379.815
249.1994,379.5167
249.3878,379.9567
249.5763,379.095
249.7648,379.4667
249.9532,380.13
250.1416,379.48
250.33,379.5683
250.5183,379.7417
250.7067,379.5583
250.8951,379.345
251.0834,379.3783
251.2717,379.185
251.46,379.73
251.6483,378.8817
251.8365,379.6933
252.0247,379.5267
252.213,379.7367
252.4012,379.4767
252.5894,380.3233
252.7775,379.8483
252.9657,379.6967
253.1538,379.6533
253.3419,379.5767
253.53,379.6517
253.7181,379.795
253.9062,379.925
254.0942,380.0117
254.2823,379.87
254.4703,379.565
254.6583,379.1383
254.8463,379.7333
255.0342,379.015
255.2222,380.2017
255.4101,379.44
255.598,380.03
255.7859,379.8267
255.9738,380.26
256.1616,379.0417
256.3495,379.8383
256.5373,379.8317
256.7251,379.87
256.9129,379.9733
257.1006,379.5417
257.2884,379.6083
257.4761,380.0317
257.6638,379.2083
257.8515,379.705
258.0392,379.2433
258.2269,379.515
258.4146,379.715
258.6022,379.42
258.7898,379.635
258.9774,380.3467
259.165,379.3617
259.3525,380.7433
259.5401,379.1517
259.7276,379.8267
259.9151,379.795
260.1026,379.6167
260.2901,379.805
260.4776,379.9033
260.665,380.2017
260.8524,379.8267
261.0398,379.2983
261.2272,379.5283
261.4146,380.2283
261.6019,379.7317
261.7893,379.9567
261.9766,380.375
262.1639,379.8867
262.3512,379.855
262.5384,379.4
262.7257,380.15
262.9129,380.2283
263.1001,379.4633
263.2873,380.73
263.4745,380.095
263.6617,379.55
263.8488,380.235
264.0359,379.545
264.2231,379.9683
264.4101,379.8033
264.5972,379.6767
264.7842,380.1983
264.9713,380.6733
265.1583,379.94
265.3453,380.1533
265.5323,380.12
265.7193,380.125
265.9062,380.3633
266.0931,380.1133
266.2801,380.2033
266.4669,380.0983
266.6538,380.1267
266.8407,379.975
267.0276,379.36
267.2143,380.1267
267.4012,380.075
267.588,379.1183
267.7747,380.1717
267.9615,379.9817
268.1482,379.7617
268.3349,379.85
268.5217,379.55
268.7083,380.1683
268.895,380.7483
269.0817,380.3933
269.2682,380.15
269.4549,379.6333
269.6415,380.195
269.8281,380.0633
270.0146,379.5667
270.2012,380.1933
270.3877,379.9817
270.5742,379.6583
270.7607,380.1117
270.9472,379.955
271.1336,379.9017
271.32,380.0667
271.5065,379.74
271.6929,380.145
271.8792,379.4433
272.0656,380.0333
272.252,379.7633
272.4383,379.7383
272.6246,380.5133
272.8109,380.33
272.9972,379.865
273.1835,380.275
273.3697,379.63
273.5559,380.1317
273.7421,379.88
273.9283,379.41
274.1145,379.09
274.3007,379.6667
274.4868,379.6367
274.6729,380.0283
274.859,379.9367
275.0451,379.9917
275.2311,379.8383
275.4172,379.18
275.6032,379.9583
275.7892,379.5917
275.9752,379.7617
276.1612,379.785
276.3472,380.385
276.5331,379.8983
276.719,380.4017
276.9049,379.8133
277.0908,380.15
277.2767,379.39
277.4625,379.8583
277.6484,379.6633
277.8342,379.335
278.02,379.8483
278.2057,380.4983
278.3915,379.2433
278.5772,379.5333
278.763,379.8883
278.9487,379.545
279.1343,380.3717
279.32,379.3817
279.5057,379.7567
279.6913,379.6467
279.877,379.6167
280.0625,379.9567
280.2481,380.1183
280.4337,380.3317
280.6192,379.91
280.8048,379.68
280.9903,380.3767
281.1758,380.1417
281.3612,380.0083
281.5467,380.3617
281.7321,379.6717
281.9175,380.1433
282.1029,380.055
282.2884,380.0717
282.4737,379.8633
282.6591,379.9217
282.8444,379.715
283.0297,380.7067
283.215,379.5367
283.4002,380.0817
283.5855,379.985
283.7707,379.8933
283.956,379.9183
284.1412,380.0783
284.3264,380.115
284.5115,380.2933
284.6967,379.3867
284.8818,379.9867
285.0669,380.1017
285.252,379.585
285.4371,380.1033
285.6222,379.8633
285.8072,380.5767
285.9922,380.09
286.1772,379.9617
286.3622,380.4317
286.5472,380.3267
286.7321,380.0367
286.9171,379.7683
287.102,379.7567
287.2869,379.8267
287.4717,380.615
287.6566,380.0183
287.8415,380.1367
288.0263,380.2217
288.2111,380.075
288.3959,380.195
288.5806,380.1717
288.7654,380.5083
288.9501,379.8533
289.1348,380.3283
289.3195,379.925
289.5042,380.4283
289.6889,380.2517
289.8735,380.4967
290.0581,380.0067
290.2428,380.1633
290.4273,380.195
290.6119,380.0533
290.7965,380.205
290.981,379.9967
291.1655,380.525
291.35,380.7817
291.5345,380.0833
291.719,380.4767
291.9034,379.3917
292.0878,380.3117
292.2722,380.3783
292.4566,380.0333
292.641,380.2267
292.8253,380.46
293.0096,379.6383
293.194,380.5383
293.3783,380.2483
293.5626,380.2783
293.7468,380.4283
293.9311,380.3017
294.1153,380.045
294.2995,380.8133
294.4837,379.685
294.6678,380.8317
294.852,379.7317
295.0361,380.6
295.2202,380.27
295.4043,379.5267
295.5884,380.6867
295.7725,380.3817
295.9565,379.9467
296.1405,380.525
296.3246,379.8917
296.5085,379.9833
296.6925,380.44
296.8764,380.05
297.0603,379.88
297.2443,379.8117
297.4282,380.1267
297.612,380.7617
297.7959,379.71
297.9797,380.1483
298.1635,380.2783
298.3474,379.7117
298.5311,380.28
298.7149,380.1817
298.8987,380.135
299.0823,380.325
299.2661,379.8967
299.4498,379.9633
299.6334,379.9833
299.8171,379.455
300.0007,380.3383
300.1843,380.4883
300.368,380.0467
300.5515,380.4167
300.7351,379.9717
300.9186,380.22
301.1021,380.3733
301.2857,379.7517
301.4691,380.0283
301.6526,380.0117
301.8361,379.8717
302.0195,380.2433
302.2029,380.6517
302.3863,380.5017
302.5697,380.43
302.753,379.9767
302.9364,380.3517
303.1197,379.8317
303.303,380.2733
303.4863,380.3583
303.6696,379.9567
303.8528,380.5333
304.036,380.3583
304.2192,380.0033
304.4024,380.4383
304.5856,379.7417
304.7688,379.8067
304.9519,380.455
305.135,380.0683
305.3181,380.6133
305.5012,379.9133
305.6842,380.1067
305.8673,380.45
306.0504,380.39
306.2333,380.0217
306.4163,380.13
306.5993,380.1683
306.7822,380.0783
306.9652,380.3567
307.1481,380.6267
307.331,380.3117
307.5139,379.4633
307.6967,380.0017
307.8796,381.0783
308.0624,380.0483
308.2452,380.6383
308.428,380.02
308.6107,380.035
308.7935,380.295
308.9762,380.5167
309.1589,380.25
309.3416,380.1633
309.5243,380.3533
309.7069,380.6867
309.8896,380.1817
310.0721,380.0417
310.2548,379.9667
310.4373,379.7167
310.6199,380.33
310.8024,380.5633
310.985,379.9317
311.1674,380.455
311.3499,380.7517
311.5324,380.0683
311.7148,380.855
311.8973,380.0517
312.0797,381.4383
312.2621,380.4717
312.4445,380.98
312.6268,380.6367
312.8091,380.525
312.9915,381.2867
313.1738,381.185
313.356,379.8467
313.5383,380.3917
313.7206,380.1533
313.9027,380.005
314.085,380.7583
314.2672,380.1067
314.4493,381.1
314.6314,380.515
314.8136,380.2633
314.9957,380.355
315.1778,380.3733
315.3598,380.4633
315.5419,380.8117
315.724,380.025
315.9059,380.7533
316.088,380.8867
316.2699,380.9117
316.4519,380.62
316.6338,380.3167
316.8157,380.5083
316.9977,380.0583
317.1795,380.4933
317.3614,380.64
317.5432,380.9717
317.7251,380.2233
317.9069,380.5733
318.0887,380.525
318.2704,380.6167
318.4522,381.0517
318.6339,380.4567
318.8156,380.9717
318.9973,380.3633
319.179,380.7533
319.3607,380.96
319.5423,380.7767
319.7239,380.8283
319.9055,381.135
320.0871,380.4017
320.2687,380.6267
320.4502,380.8033
320.6317,380.2
320.8132,380.8383
320.9947,381.0167
321.1761,380.7517
321.3576,380.765
321.5391,380.8683
321.7205,381.145
321.9019,380.6117
322.0832,381.0483
322.2646,380.8333
322.4459,381.0067
322.6272,380.975
322.8085,381.4317
322.9898,381.1467
323.1711,381.0883
323.3523,380.5417
323.5335,381.145
323.7147,381.16
323.8959,380.8733
324.0771,380.94
324.2582,380.6517
324.4393,380.6983
324.6204,380.8033
324.8015,381.19
324.9826,381.0983
325.1637,381.1733
325.3447,380.6
325.5257,380.9167
325.7067,381.0817
325.8877,381.1467
326.0686,381.4933
326.2496,381.4183
326.4305,381.5367
326.6114,381.8817
326.7922,381.0667
326.9731,381.6683
327.1539,381.0667
327.3347,381.245
327.5155,381.0717
327.6963,380.6783
327.8771,381.335
328.0578,381.0017
328.2385,381.35
328.4193,381.8467
328.5999,380.7083
328.7806,380.6783
328.9613,381.775
329.1419,380.5817
329.3225,380.7733
329.5031,381.2283
329.6837,380.6667
329.8642,381.09
330.0447,380.61
330.2252,380.7867
330.4057,381.1567
330.5862,381.3583
330.7667,381.4683
330.9471,381.3833
331.1275,380.98
331.3079,381.06
331.4883,380.865
331.6687,381.4483
331.849,381.9717
332.0293,380.8933
332.2096,380.5283
332.3899,381.4533
332.5702,380.8483
332.7504,382.12
332.9306,381.48
333.1108,381.5333
333.291,381.3417
333.4712,381.49
333.6514,381.5433
333.8315,381.4117
334.0116,381.2167
334.1917,381.8233
334.3717,381.0817
334.5518,381.1067
334.7318,382.1767
334.9119,380.6017
335.0918,381.4183
335.2718,381.0467
335.4518,382.025
335.6317,381.54
335.8116,380.8733
335.9915,381.5083
336.1714,381.1067
336.3513,381.7083
336.5311,381.6217
336.7109,380.9433
336.8907,381.9167
337.0705,382.0633
337.2502,381.0367
337.43,381.9017
337.6097,381.9033
337.7894,381.4167
337.9691,381.3083
338.1488,381.7267
338.3284,382.1083
338.508,381.78
338.6877,381.0733
338.8672,382.485
339.0468,381.7067
339.2263,381.36
339.4059,382.0567
339.5854,381.4283
339.7649,381.1833
339.9443,381.415
340.1238,381.0917
340.3032,382.4117
340.4826,381.1733
340.662,381.1233
340.8414,381.5433
341.0207,380.315
341.2001,381.7233
341.3794,381.63
341.5587,381.1583
341.738,381.7117
341.9172,381.0467
342.0965,381.625
342.2757,381.5983
342.4549,380.76
342.6341,381.4083
342.8132,381.355
342.9923,381.21
343.1715,381.6417
343.3506,381.5867
343.5296,381.54
343.7087,381.535
343.8878,380.6867
344.0668,381.5167
344.2458,380.9017
344.4248,380.955
344.6037,381.5233
344.7827,380.5817
344.9616,380.8333
345.1405,381.4767
345.3194,381.575
345.4982,381.2133
345.6771,381.0933
345.8559,381.55
346.0347,381.47
346.2135,380.825
346.3923,381.7033
346.571,381.9033
346.7498,381.6867
346.9285,381.32
347.1071,381.5767
347.2859,381.4067
347.4645,381.1117
347.6431,380.76
347.8217,381.75
348.0003,381.0833
348.1789,381.12
348.3574,381.3933
348.5359,381.2417
348.7145,381.4733
348.893,381.4383
349.0714,381.1517
349.2499,382.2767
349.4283,381.235
349.6068,381.4833
349.7852,381.65
349.9635,381.17
350.1419,380.78
350.3202,381.3633
350.4985,381.4283
350.6768,381.8633
350.8551,381.645
351.0334,381.4533
351.2116,381.55
351.3898,380.9167
351.568,381.1183
351.7462,382.0833
351.9243,380.99
352.1025,380.9283
352.2806,381.3333
352.4587,380.985
352.6368,381.3633
352.8148,380.96
352.9929,381.2683
353.1709,381.065
353.3489,380.64
353.5268,381.1667
353.7048,380.865
353.8828,381.4167
354.0607,381.32
354.2386,381.435
354.4165,381.755
354.5943,380.94
354.7722,380.5667
354.95,381.8467
355.1278,380.9433
355.3056,380.7667
355.4833,381.71
355.6611,380.8983
355.8388,381.4867
356.0165,382.025
356.1942,381.3567
356.3719,381.87
356.5495,380.645
356.7271,381.5533
356.9047,381.8417
357.0823,381.5267
357.2599,381.3917
357.4374,380.9933
357.6149,381.7167
357.7924,381.6683
357.9699,381.1267
358.1474,381.55
358.3248,381.6
358.5023,381.5017
358.6797,381.8617
358.8571,381.9533
359.0344,381.0967
359.2118,381.4467
359.3891,381.3633
359.5664,381.9633
359.7437,381.8067
359.9209,381.3233
360.0982,381.8567
360.2754,381.7083
360.4526,381.595
360.6298,381.77
360.807,380.83
360.9841,381.4767
361.1613,381.4683
361.3383,381.2783
361.5154,381.69
361.6925,381.5283
361.8695,381.5533
362.0466,381.58
362.2236,380.7817
362.4005,381.165
362.5775,381.725
362.7545,380.6367
362.9314,381.81
363.1083,381.08
363.2852,381.2633
363.462,381.0867
363.6389,380.8017
363.8157,381.5283
363.9925,383.84
364.1693,380.3817
364.346,381.325
364.5228,380.445
364.6996,380.5
364.8762,381.3983
365.0529,381.4567
365.2296,381.0417
365.4062,380.7883
365.5829,380.8183
365.7595,380.3617
365.9361,380.6383
366.1126,381.5683
366.2892,381.24
366.4657,380.175
366.6422,381.2067
366.8186,380.9883
366.9951,381.0317
367.1716,381.3217
367.348,380.6783
367.5244,380.4133
367.7008,380.2117
367.8772,380.705
368.0535,381.5367
368.2298,381.175
368.4061,380.2317
368.5824,380.9133
368.7586,381.3067
368.9349,380.9433
369.1111,380.7933
369.2873,380.3183
369.4635,381.0883
369.6396,380.5083
369.8158,380.68
369.9919,381.14
370.168,379.915
370.3441,380.9317
370.5202,381.2667
370.6962,380.7067
370.8722,381.045
371.0482,380.1933
371.2242,380.6333
371.4002,380.8583
371.5761,380.3083
371.752,380.875
371.9279,380.7117
372.1038,380.69
372.2796,380.5083
372.4555,380.525
372.6313,380.9033
372.8071,380.5267
372.9829,380.255
373.1586,381.235
373.3344,380.7133
373.5101,380.175
373.6858,380.8833
373.8615,380.8917
374.0371,380.7883
374.2127,380.2383
374.3884,380.2483
374.564,380.7233
374.7395,380.4067
374.9151,380.54
375.0906,380.8083
375.2661,380.085
375.4416,380.66
375.6171,380.7467
375.7925,380.7317
375.968,380.7483
376.1434,380.5967
376.3188,380.1317
376.4941,380.6317
376.6695,380.5567
376.8448,380.7817
377.0201,380.8783
377.1954,380.4283
377.3707,380.5167
377.5459,380.1767
377.7212,380.515
377.8964,380.5433
378.0715,379.9883
378.2467,380.5433
378.4218,380.4583
378.597,380.2317
378.7721,381.0717
378.9472,380.0283
379.1222,380.18
379.2973,380.64
379.4723,380.8267
379.6473,380.9867
379.8223,379.9283
379.9972,380.24
380.1722,380.905
380.3471,380.0567
380.522,380.4117
380.6969,380.6783
380.8717,380.365
381.0466,380.49
381.2214,380.65
381.3962,380.6833
381.571,380.2117
381.7457,380.04
381.9204,380.775
382.0952,380.7783
382.2699,380.3417
382.4445,380.9967
382.6192,379.905
382.7938,380.2783
382.9685,380.975
383.1431,381.9567
383.3176,380.7317
383.4922,380.3933
383.6667,381.015
383.8412,380.2817
384.0157,380.3133
384.1902,380.4
384.3646,380.9217
384.5391,380.0767
384.7134,380.975
384.8878,380.285
385.0622,380.105
385.2365,380.9167
385.4109,380.405
385.5852,380.6467
385.7594,380.4467
385.9337,380.0183
386.1079,380.7483
386.2822,380.1833
386.4564,380.2733
386.6306,380.5633
386.8047,380.2367
386.9789,380.4983
387.153,380.74
387.3271,380.3233
387.5012,380.8517
387.6752,379.95
387.8492,380.445
388.0233,380.4667
388.1972,380.115
388.3712,380.2183
388.5452,380.8433
388.7191,380.2417
388.893,380.5783
389.0669,380.445
389.2408,380.935
389.4146,380.4833
389.5884,380.6983
389.7623,380.5817
389.9361,380.8433
390.1098,380.2233
390.2835,380.4433
390.4573,380.035
390.631,380.5783
390.8047,380.39
390.9784,380.2067
391.152,380.2317
391.3256,380.7517
391.4992,380.2017
391.6728,380.485
391.8464,379.6267
392.0199,380.025
392.1934,380.365
392.3669,380.5583
392.5403,380.435
392.7138,380.3167
392.8873,379.8933
393.0607,381.1433
393.2341,379.9767
393.4074,381.1717
393.5808,380.63
393.7542,379.9667
393.9274,380.4
394.1007,380.2267
394.274,380.4267
394.4472,380.8967
394.6205,380.62
394.7937,380.2467
394.9668,380.5533
395.14,380.1567
395.3131,380.2617
395.4863,379.9467
395.6594,380.6183
395.8325,380.8033
396.0055,380.21
396.1786,380.5883
396.3516,380.1633
396.5246,380.0767
396.6975,380.9383
396.8705,380.1867
397.0434,379.6733
397.2163,380.825
397.3892,379.8633
397.5621,380.1167
397.735,380.4633
397.9077,379.9983
398.0806,380.3483
398.2534,380.345
398.4261,380.2883
398.5989,379.9783
398.7716,380.1233
398.9443,380.5767
399.117,380.6217
399.2896,380.2367
399.4623,380.325
399.6349,380.3983
399.8075,380.0583
399.9801,380.6883
400.1526,379.8533
400.3252,380.6233
400.4977,380.1633
400.6702,379.9417
400.8427,380.1683
401.0151,380.2867
401.1875,380.9033
401.36,380.275
401.5323,380.06
401.7047,380.46
401.877,379.8133
402.0494,380.1767
402.2216,380.21
402.394,380.625
402.5662,379.8333
402.7385,380.4833
402.9107,379.6017
403.0829,379.8433
403.2551,379.515
403.4272,379.38
403.5994,380.82
403.7715,379.8967
403.9436,380.3133
404.1156,379.6233
