Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-06 16:06:49.409054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.83
218.2508,465.975
218.442,468.5767
218.6332,471.6133
218.8244,473.5083
219.0156,476.095
219.2067,478.3717
219.3979,481.3983
219.589,484.1517
219.7801,486.905
219.9712,489.945
220.1623,492.0117
220.3533,495.5583
220.5444,498.7717
220.7354,502.195
220.9264,505.4317
221.1174,508.5833
221.3083,512.4683
221.4993,515.535
221.6902,518.69
221.8812,522.595
222.0721,526.1667
222.263,530.4967
222.4538,534.51
222.6447,538.4
222.8355,542.8433
223.0264,546.2067
223.2172,550.47
223.408,555.735
223.5987,559.8383
223.7895,563.7967
223.9802,568.92
224.1709,573.5983
224.3616,578.265
224.5524,582.7317
224.743,588.2583
224.9337,592.395
225.1243,598.3667
225.315,603.4317
225.5056,608.4917
225.6962,613.3983
225.8867,619.2617
226.0773,624.8283
226.2678,629.6267
226.4584,635.5783
226.6489,641.2283
226.8394,646.8967
227.0298,652.815
227.2203,658.745
227.4108,665.6933
227.6012,670.7983
227.7916,676.5633
227.982,683.4167
228.1723,689.8833
228.3627,696.6033
228.5531,702.165
228.7434,708.1417
228.9337,714.6333
229.124,721.6267
229.3143,728.2217
229.5045,736.205
229.6948,742.8733
229.885,750.5983
230.0752,757.4133
230.2654,764.4417
230.4556,772.4717
230.6457,779.6833
230.8358,787.0233
231.026,793.635
231.2161,801.5867
231.4062,807.9067
231.5963,815.2267
231.7863,823.245
231.9764,830.2983
232.1664,838.7517
232.3564,846.6183
232.5464,854.0117
232.7364,863.1917
232.9263,869.7317
233.1163,878.7183
233.3062,887.615
233.4961,896.2883
233.686,904.5317
233.8758,911.2983
234.0657,918.9267
234.2555,927.6283
234.4454,935.025
234.6352,944.3117
234.825,951.9333
235.0147,959.55
235.2045,967.1567
235.3942,974.81
235.5839,983.5
235.7737,990.695
235.9633,999.0583
236.153,1006.5733
236.3427,1016.1517
236.5323,1024.95
236.7219,1031.91
236.9115,1037.7633
237.1011,1045.3067
237.2907,1053.1033
237.4803,1061.6283
237.6698,1068.695
237.8593,1076.2083
238.0488,1084.25
238.2383,1091.1917
238.4278,1099.2333
238.6172,1107.22
238.8066,1114.675
238.9961,1123.0933
239.1855,1130.14
239.3748,1137.185
239.5642,1145.1233
239.7536,1152.04
239.9429,1159.0217
240.1322,1166.105
240.3215,1172.7017
240.5108,1179.6833
240.7001,1186.9783
240.8893,1193.755
241.0786,1200.5683
241.2677,1205.9617
241.457,1214.3483
241.6461,1218.4783
241.8353,1224.3033
242.0244,1230.1183
242.2136,1235.87
242.4027,1240.88
242.5918,1246.5867
242.7809,1251.7033
242.9699,1254.445
243.159,1257.3267
243.348,1265.2183
243.537,1271.1917
243.726,1278.365
243.915,1282.82
244.1039,1287.3283
244.2929,1289.1
244.4818,1290.8833
244.6707,1296.0433
244.8596,1303.6183
245.0485,1309.8917
245.2373,1315.18
245.4262,1320.6867
245.615,1325.5783
245.8038,1330.0433
245.9926,1334.8217
246.1814,1339.4433
246.3701,1338.2033
246.5589,1338.475
246.7476,1343.4683
246.9363,1351.4617
247.1249,1355.85
247.3136,1361.19
247.5023,1365.8167
247.6909,1371.27
247.8795,1375.3033
248.0681,1380.0383
248.2567,1384.6283
248.4453,1388.03
248.6338,1392.3667
248.8224,1392.7917
249.0109,1389.315
249.1994,1393.195
249.3878,1398.8717
249.5763,1403.3183
249.7648,1409.415
249.9532,1413.38
250.1416,1418.095
250.33,1422.0133
250.5183,1427.2883
250.7067,1430.995
250.8951,1432.1617
251.0834,1435.2583
251.2717,1437.9533
251.46,1440.0783
251.6483,1442.225
251.8365,1443.075
252.0247,1440.8917
252.213,1445.0417
252.4012,1448.1117
252.5894,1454.005
252.7775,1455.765
252.9657,1458.2633
253.1538,1462.0433
253.3419,1463.5733
253.53,1465.38
253.7181,1467.6517
253.9062,1469.36
254.0942,1472.435
254.2823,1471.8617
254.4703,1472.45
254.6583,1473.9333
254.8463,1475.5983
255.0342,1475.6067
255.2222,1476.665
255.4101,1474.73
255.598,1473.7917
255.7859,1474.865
255.9738,1478.8833
256.1616,1480.845
256.3495,1484.5683
256.5373,1487.075
256.7251,1490.25
256.9129,1492.6017
257.1006,1493.86
257.2884,1495.7667
257.4761,1498.3733
257.6638,1498.6467
257.8515,1498.4267
258.0392,1499.2667
258.2269,1498.77
258.4146,1499.52
258.6022,1499.8733
258.7898,1499.0367
258.9774,1499.765
259.165,1498.96
259.3525,1501.3233
259.5401,1499.11
259.7276,1500.655
259.9151,1501.5
260.1026,1501.435
260.2901,1502.72
260.4776,1503.4117
260.665,1506.085
260.8524,1507.8883
261.0398,1509.275
261.2272,1509.6583
261.4146,1508.6483
261.6019,1508.7433
261.7893,1509.4717
261.9766,1509.3167
262.1639,1509.215
262.3512,1508.295
262.5384,1506.8717
262.7257,1505.6967
262.9129,1504.81
263.1001,1503.615
263.2873,1504.8283
263.4745,1503.7067
263.6617,1499.8383
263.8488,1499.9867
264.0359,1498.8617
264.2231,1498.8233
264.4101,1497.8833
264.5972,1497.59
264.7842,1496.95
264.9713,1497.1867
265.1583,1494.0
265.3453,1493.9267
265.5323,1493.575
265.7193,1493.605
265.9062,1494.115
266.0931,1492.6667
266.2801,1490.8117
266.4669,1490.5217
266.6538,1490.32
266.8407,1489.235
267.0276,1487.3583
267.2143,1485.5333
267.4012,1484.9217
267.588,1480.8267
267.7747,1480.38
267.9615,1479.14
268.1482,1476.6083
268.3349,1476.1833
268.5217,1473.9083
268.7083,1471.41
268.895,1470.8167
269.0817,1470.395
269.2682,1467.5033
269.4549,1464.9083
269.6415,1461.6933
269.8281,1459.3667
270.0146,1458.6083
270.2012,1457.6467
270.3877,1457.52
270.5742,1455.7583
270.7607,1454.2
270.9472,1452.8233
271.1336,1450.7117
271.32,1448.6883
271.5065,1446.04
271.6929,1443.9417
271.8792,1444.0933
272.0656,1442.98
272.252,1441.2433
272.4383,1440.415
272.6246,1439.1383
272.8109,1436.8467
272.9972,1437.545
273.1835,1436.8783
273.3697,1435.79
273.5559,1435.3933
273.7421,1433.665
273.9283,1432.3883
274.1145,1430.08
274.3007,1429.0283
274.4868,1428.7517
274.6729,1428.5683
274.859,1428.115
275.0451,1426.1483
275.2311,1423.0117
275.4172,1421.3333
275.6032,1421.5167
275.7892,1421.3717
275.9752,1420.1933
276.1612,1419.96
276.3472,1418.355
276.5331,1415.49
276.719,1415.2933
276.9049,1413.7283
277.0908,1411.7267
277.2767,1409.9483
277.4625,1409.3383
277.6484,1408.3717
277.8342,1405.7733
278.02,1403.9467
278.2057,1404.6067
278.3915,1403.89
278.5772,1402.965
278.763,1401.075
278.9487,1400.4517
279.1343,1401.7283
279.32,1399.2983
279.5057,1397.0433
279.6913,1393.49
279.877,1391.895
280.0625,1390.7417
280.2481,1388.9533
280.4337,1386.385
280.6192,1385.845
280.8048,1386.5583
280.9903,1384.8567
281.1758,1382.6117
281.3612,1380.535
281.5467,1379.6667
281.7321,1379.22
281.9175,1378.9633
282.1029,1378.2733
282.2884,1376.7683
282.4737,1374.3517
282.6591,1372.4683
282.8444,1371.2867
283.0297,1370.5717
283.215,1369.5383
283.4002,1368.8833
283.5855,1366.19
283.7707,1362.5333
283.956,1361.4567
284.1412,1360.155
284.3264,1359.7733
284.5115,1359.75
284.6967,1359.4417
284.8818,1357.94
285.0669,1355.1467
285.252,1354.4517
285.4371,1354.035
285.6222,1352.035
285.8072,1350.4967
285.9922,1348.8333
286.1772,1348.5467
286.3622,1348.865
286.5472,1346.7683
286.7321,1344.0433
286.9171,1344.2833
287.102,1343.675
287.2869,1344.005
287.4717,1345.53
287.6566,1345.3817
287.8415,1343.415
288.0263,1343.3617
288.2111,1340.135
288.3959,1337.4767
288.5806,1337.4767
288.7654,1337.2667
288.9501,1338.615
289.1348,1339.1833
289.3195,1337.3917
289.5042,1338.15
289.6889,1338.41
289.8735,1335.9983
290.0581,1334.6183
290.2428,1331.5617
290.4273,1330.775
290.6119,1332.2233
290.7965,1330.81
290.981,1331.0583
291.1655,1330.0283
291.35,1326.9117
291.5345,1325.2883
291.719,1324.745
291.9034,1324.0717
292.0878,1325.3817
292.2722,1324.4617
292.4566,1323.865
292.641,1323.8133
292.8253,1322.9067
293.0096,1321.4233
293.194,1321.9617
293.3783,1321.565
293.5626,1321.8883
293.7468,1321.4917
293.9311,1321.69
294.1153,1318.9633
294.2995,1316.6767
294.4837,1313.7267
294.6678,1312.5717
294.852,1310.0333
295.0361,1312.0317
295.2202,1311.3817
295.4043,1311.3467
295.5884,1311.1733
295.7725,1311.28
295.9565,1309.6317
296.1405,1307.2533
296.3246,1305.9833
296.5085,1307.3333
296.6925,1308.705
296.8764,1308.815
297.0603,1306.8283
297.2443,1306.0617
297.4282,1304.9817
297.612,1303.49
297.7959,1302.0333
297.9797,1301.265
298.1635,1299.925
298.3474,1300.9567
298.5311,1302.6717
298.7149,1301.2467
298.8987,1298.5533
299.0823,1298.4167
299.2661,1295.3433
299.4498,1292.6433
299.6334,1292.2767
299.8171,1291.9583
300.0007,1291.6533
300.1843,1291.785
300.368,1290.575
300.5515,1290.4383
300.7351,1289.3633
300.9186,1288.8917
301.1021,1287.34
301.2857,1286.2933
301.4691,1285.7133
301.6526,1286.76
301.8361,1285.2417
302.0195,1283.235
302.2029,1283.3317
302.3863,1283.4133
302.5697,1282.1967
302.753,1281.7083
302.9364,1282.885
303.1197,1283.6667
303.303,1283.5367
303.4863,1281.8417
303.6696,1278.98
303.8528,1277.3983
304.036,1276.2433
304.2192,1276.6617
304.4024,1276.385
304.5856,1274.6033
304.7688,1274.6567
304.9519,1275.3633
305.135,1273.895
305.3181,1273.8717
305.5012,1272.0933
305.6842,1273.0083
305.8673,1271.475
306.0504,1270.3567
306.2333,1268.1633
306.4163,1268.06
306.5993,1268.1133
306.7822,1267.1233
306.9652,1267.305
307.1481,1266.7033
307.331,1265.2617
307.5139,1264.7367
307.6967,1263.3683
307.8796,1263.575
308.0624,1262.435
308.2452,1260.6733
308.428,1260.105
308.6107,1260.0567
308.7935,1258.7517
308.9762,1258.6367
309.1589,1256.8567
309.3416,1256.435
309.5243,1255.9267
309.7069,1255.9933
309.8896,1254.845
310.0721,1252.6517
310.2548,1253.0117
310.4373,1254.2933
310.6199,1255.205
310.8024,1255.865
310.985,1254.79
311.1674,1253.5617
311.3499,1252.7367
311.5324,1251.6833
311.7148,1253.16
311.8973,1251.1233
312.0797,1251.7267
312.2621,1251.4933
312.4445,1252.1267
312.6268,1250.6367
312.8091,1250.9183
312.9915,1249.4017
313.1738,1248.6317
313.356,1245.1333
313.5383,1243.9667
313.7206,1245.415
313.9027,1244.5783
314.085,1245.275
314.2672,1243.3367
314.4493,1241.99
314.6314,1242.2167
314.8136,1243.5183
314.9957,1243.5
315.1778,1242.2317
315.3598,1241.2167
315.5419,1240.4983
315.724,1238.36
315.9059,1236.9333
316.088,1237.1917
316.2699,1239.5883
316.4519,1239.9467
316.6338,1239.665
316.8157,1238.3083
316.9977,1238.5033
317.1795,1241.3533
317.3614,1241.9283
317.5432,1241.405
317.7251,1238.9933
317.9069,1235.08
318.0887,1232.52
318.2704,1231.6967
318.4522,1234.1283
318.6339,1235.9633
318.8156,1239.1517
318.9973,1240.025
319.179,1237.005
319.3607,1236.3783
319.5423,1237.2667
319.7239,1238.5583
319.9055,1239.725
320.0871,1238.5367
320.2687,1238.9867
320.4502,1241.1217
320.6317,1240.6017
320.8132,1240.1633
320.9947,1238.3467
321.1761,1236.1467
321.3576,1235.1833
321.5391,1236.8517
321.7205,1237.8817
321.9019,1237.9317
322.0832,1236.705
322.2646,1233.2283
322.4459,1233.205
322.6272,1230.3883
322.8085,1229.1017
322.9898,1228.8817
323.1711,1230.4367
323.3523,1230.76
323.5335,1230.2167
323.7147,1233.3483
323.8959,1237.19
324.0771,1238.915
324.2582,1238.4367
324.4393,1238.5767
324.6204,1239.045
324.8015,1236.9683
324.9826,1237.205
325.1637,1239.3283
325.3447,1240.7767
325.5257,1243.8967
325.7067,1246.8967
325.8877,1245.5217
326.0686,1243.655
326.2496,1243.3983
326.4305,1241.4433
326.6114,1242.3417
326.7922,1244.6183
326.9731,1244.8217
327.1539,1241.4517
327.3347,1241.9933
327.5155,1242.3383
327.6963,1241.6033
327.8771,1240.7267
328.0578,1237.6617
328.2385,1235.7217
328.4193,1236.9117
328.5999,1234.49
328.7806,1233.0883
328.9613,1239.4133
329.1419,1242.74
329.3225,1245.18
329.5031,1245.18
329.6837,1244.1817
329.8642,1244.3483
330.0447,1245.195
330.2252,1240.9417
330.4057,1236.995
330.5862,1233.9767
330.7667,1233.8967
330.9471,1237.525
331.1275,1236.1467
331.3079,1233.1867
331.4883,1231.1483
331.6687,1233.8683
331.849,1235.5667
332.0293,1233.3533
332.2096,1229.8067
332.3899,1230.5867
332.5702,1233.23
332.7504,1235.595
332.9306,1233.305
333.1108,1232.1067
333.291,1231.0683
333.4712,1229.23
333.6514,1225.8733
333.8315,1227.3583
334.0116,1228.4467
334.1917,1229.215
334.3717,1231.3917
334.5518,1234.3583
334.7318,1232.845
334.9119,1227.2367
335.0918,1229.2817
335.2718,1233.0933
335.4518,1235.105
335.6317,1235.2483
335.8116,1230.4517
335.9915,1220.155
336.1714,1214.93
336.3513,1222.7883
336.5311,1227.735
336.7109,1225.0667
336.8907,1220.155
337.0705,1216.2583
337.2502,1212.6217
337.43,1216.9617
337.6097,1221.3533
337.7894,1220.955
337.9691,1215.7967
338.1488,1216.52
338.3284,1220.1267
338.508,1223.5883
338.6877,1225.1817
338.8672,1224.455
339.0468,1222.4283
339.2263,1216.65
339.4059,1216.3883
339.5854,1221.785
339.7649,1224.815
339.9443,1227.2633
340.1238,1227.2417
340.3032,1226.0217
340.4826,1223.8
340.662,1220.4917
340.8414,1216.8817
341.0207,1218.0733
341.2001,1220.2017
341.3794,1215.8483
341.5587,1216.9267
341.738,1219.61
341.9172,1222.0767
342.0965,1223.5017
342.2757,1215.6017
342.4549,1211.915
342.6341,1213.9033
342.8132,1215.0267
342.9923,1221.8817
343.1715,1221.7783
343.3506,1218.6817
343.5296,1216.5567
343.7087,1213.0833
343.8878,1208.2083
344.0668,1200.27
344.2458,1197.44
344.4248,1197.7333
344.6037,1200.6683
344.7827,1204.8
344.9616,1208.0667
345.1405,1210.6617
345.3194,1209.0733
345.4982,1209.34
345.6771,1207.2167
345.8559,1203.9317
346.0347,1199.7583
346.2135,1199.4467
346.3923,1205.565
346.571,1204.3117
346.7498,1203.605
346.9285,1207.0233
347.1071,1206.175
347.2859,1200.5467
347.4645,1196.41
347.6431,1194.8633
347.8217,1202.31
348.0003,1205.32
348.1789,1201.7817
348.3574,1196.48
348.5359,1195.1733
348.7145,1197.61
348.893,1194.3317
349.0714,1189.98
349.2499,1188.5067
349.4283,1188.2083
349.6068,1185.5783
349.7852,1184.5433
349.9635,1192.04
350.1419,1194.5633
350.3202,1195.9283
350.4985,1192.4983
350.6768,1190.0433
350.8551,1189.0183
351.0334,1185.0817
351.2116,1181.96
351.3898,1178.295
351.568,1179.68
351.7462,1187.1217
351.9243,1185.9433
352.1025,1180.1817
352.2806,1176.1767
352.4587,1170.7267
352.6368,1169.2067
352.8148,1172.6233
352.9929,1175.975
353.1709,1176.0683
353.3489,1176.1867
353.5268,1177.3383
353.7048,1175.1483
353.8828,1177.2033
354.0607,1174.6367
354.2386,1173.425
354.4165,1174.9533
354.5943,1173.445
354.7722,1172.4183
354.95,1175.2183
355.1278,1173.6367
355.3056,1168.3133
355.4833,1163.09
355.6611,1161.9167
355.8388,1159.6167
356.0165,1158.5433
356.1942,1161.75
356.3719,1163.335
356.5495,1152.3033
356.7271,1150.8217
356.9047,1147.8483
357.0823,1145.5417
357.2599,1148.7983
357.4374,1150.51
357.6149,1151.425
357.7924,1147.245
357.9699,1140.92
358.1474,1133.7817
358.3248,1132.07
358.5023,1130.4517
358.6797,1127.6283
358.8571,1130.905
359.0344,1135.7717
359.2118,1139.6333
359.3891,1139.35
359.5664,1142.015
359.7437,1143.3383
359.9209,1141.6383
360.0982,1139.6817
360.2754,1133.0867
360.4526,1129.99
360.6298,1128.8117
360.807,1125.025
360.9841,1120.895
361.1613,1123.735
361.3383,1126.0267
361.5154,1128.585
361.6925,1126.3933
361.8695,1116.1683
362.0466,1115.8533
362.2236,1120.95
362.4005,1124.175
362.5775,1128.3117
362.7545,1128.3067
362.9314,1125.015
363.1083,1115.2017
363.2852,1111.8083
363.462,1111.495
363.6389,1114.5667
363.8157,1118.0983
363.9925,1123.59
364.1693,1118.8333
364.346,1113.2217
364.5228,1109.4617
364.6996,1107.2683
364.8762,1106.9133
365.0529,1110.3333
365.2296,1113.27
365.4062,1118.33
365.5829,1117.6567
365.7595,1118.455
365.9361,1121.495
366.1126,1120.9183
366.2892,1122.6283
366.4657,1128.2717
366.6422,1134.8183
366.8186,1132.785
366.9951,1132.4383
367.1716,1130.0483
367.348,1130.1217
367.5244,1134.7567
367.7008,1135.2833
367.8772,1127.9967
368.0535,1115.6617
368.2298,1120.1583
368.4061,1123.6967
368.5824,1117.2517
368.7586,1120.205
368.9349,1122.9183
369.1111,1123.9267
369.2873,1120.36
369.4635,1122.575
369.6396,1121.6917
369.8158,1116.345
369.9919,1117.7833
370.168,1116.4867
370.3441,1112.4917
370.5202,1099.2567
370.6962,1092.28
370.8722,1091.0067
371.0482,1095.2167
371.2242,1105.565
371.4002,1116.9033
371.5761,1116.4767
371.752,1109.1933
371.9279,1097.9867
372.1038,1088.57
372.2796,1086.6533
372.4555,1096.8967
372.6313,1102.8633
372.8071,1097.8733
372.9829,1097.9867
373.1586,1095.9467
373.3344,1088.2133
373.5101,1076.07
373.6858,1075.1833
373.8615,1082.1
374.0371,1094.0533
374.2127,1101.135
374.3884,1094.3283
374.564,1084.595
374.7395,1080.18
374.9151,1079.8367
375.0906,1095.3967
375.2661,1108.3967
375.4416,1113.2417
375.6171,1120.5933
375.7925,1114.8217
375.968,1110.7017
376.1434,1106.295
376.3188,1102.2267
376.4941,1103.325
376.6695,1107.3533
376.8448,1110.555
377.0201,1113.0583
377.1954,1113.9
377.3707,1124.3117
377.5459,1128.05
377.7212,1137.4183
377.8964,1154.4633
378.0715,1159.49
378.2467,1149.2533
378.4218,1158.6817
378.597,1140.38
378.7721,1130.685
378.9472,1128.7183
379.1222,1133.3233
379.2973,1151.4883
379.4723,1166.63
379.6473,1164.1917
379.8223,1135.3917
379.9972,1123.9983
380.1722,1127.1117
380.3471,1136.0817
380.522,1141.0517
380.6969,1138.3783
380.8717,1151.6183
381.0466,1146.28
381.2214,1137.555
381.3962,1123.535
381.571,1109.1033
381.7457,1109.6583
381.9204,1114.705
382.0952,1104.5383
382.2699,1119.9817
382.4445,1129.5767
382.6192,1126.3767
382.7938,1140.2
382.9685,1146.8783
383.1431,1128.0983
383.3176,1104.74
383.4922,1101.8833
383.6667,1107.2067
383.8412,1101.235
384.0157,1097.3333
384.1902,1108.9233
384.3646,1127.3883
384.5391,1127.11
384.7134,1130.195
384.8878,1139.9333
385.0622,1148.6233
385.2365,1142.0617
385.4109,1121.9
385.5852,1114.825
385.7594,1114.985
385.9337,1113.155
386.1079,1118.3983
386.2822,1140.9867
386.4564,1146.39
386.6306,1135.3683
386.8047,1141.1517
386.9789,1143.0117
387.153,1140.005
387.3271,1159.725
387.5012,1168.555
387.6752,1185.125
387.8492,1189.7667
388.0233,1174.605
388.1972,1165.8
388.3712,1171.6533
388.5452,1174.2167
388.7191,1174.4767
388.893,1192.7267
389.0669,1190.2833
389.2408,1165.6733
389.4146,1143.335
389.5884,1131.275
389.7623,1130.3167
389.9361,1131.0483
390.1098,1139.9867
390.2835,1144.305
390.4573,1135.38
390.631,1133.305
390.8047,1153.7267
390.9784,1165.2767
391.152,1161.9133
391.3256,1172.0733
391.4992,1174.6383
391.6728,1161.9133
391.8464,1167.2617
392.0199,1179.2667
392.1934,1169.5483
392.3669,1182.93
392.5403,1189.2983
392.7138,1190.2733
392.8873,1192.495
393.0607,1203.0267
393.2341,1202.27
393.4074,1189.2317
393.5808,1153.8567
393.7542,1147.79
393.9274,1163.1983
394.1007,1166.4483
394.274,1177.965
394.4472,1167.9267
394.6205,1186.6217
394.7937,1215.3883
394.9668,1229.54
395.14,1215.2917
395.3131,1192.3067
395.4863,1180.8667
395.6594,1184.4867
395.8325,1173.325
396.0055,1174.2883
396.1786,1161.625
396.3516,1154.6
396.5246,1143.1933
396.6975,1122.335
396.8705,1122.6233
397.0434,1140.4633
397.2163,1126.47
397.3892,1138.5933
397.5621,1168.2767
397.735,1196.4067
397.9077,1229.8717
398.0806,1234.545
398.2534,1220.3417
398.4261,1228.9967
398.5989,1249.185
398.7716,1278.075
398.9443,1265.9967
399.117,1245.5283
399.2896,1235.9567
399.4623,1235.1567
399.6349,1231.0817
399.8075,1211.5167
399.9801,1207.755
400.1526,1212.405
400.3252,1190.375
400.4977,1172.2117
400.6702,1159.4283
400.8427,1169.275
401.0151,1187.14
401.1875,1189.2033
401.36,1193.74
401.5323,1193.39
401.7047,1177.9817
401.877,1171.455
402.0494,1173.6467
402.2216,1187.18
402.394,1199.6017
402.5662,1187.68
402.7385,1190.26
402.9107,1188.1183
403.0829,1182.2733
403.2551,1171.8267
403.4272,1162.9633
403.5994,1169.4817
403.7715,1192.115
403.9436,1202.84
404.1156,1197.605
