Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-06 10:44:02.657327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9367
218.2508,378.4467
218.442,378.6583
218.6332,379.3467
218.8244,379.175
219.0156,379.1567
219.2067,379.065
219.3979,379.2667
219.589,379.4367
219.7801,379.615
219.9712,379.5433
220.1623,379.1617
220.3533,379.4867
220.5444,379.69
220.7354,380.145
220.9264,379.8317
221.1174,379.5683
221.3083,379.99
221.4993,379.7067
221.6902,379.715
221.8812,379.58
222.0721,379.655
222.263,379.6917
222.4538,379.815
222.6447,379.6217
222.8355,379.815
223.0264,379.51
223.2172,379.58
223.408,380.2883
223.5987,380.0433
223.7895,379.385
223.9802,379.9133
224.1709,380.2283
224.3616,380.2567
224.5524,379.945
224.743,380.4917
224.9337,379.7117
225.1243,380.0233
225.315,380.0983
225.5056,380.2617
225.6962,379.7933
225.8867,380.295
226.0773,380.8717
226.2678,379.8817
226.4584,380.13
226.6489,380.2783
226.8394,380.4717
227.0298,380.2267
227.2203,379.87
227.4108,380.545
227.6012,379.6583
227.7916,379.5167
227.982,380.61
228.1723,380.3183
228.3627,380.8067
228.5531,380.3733
228.7434,380.1883
228.9337,380.3117
229.124,380.1733
229.3143,380.335
229.5045,380.9783
229.6948,380.3433
229.885,380.615
230.0752,379.9067
230.2654,379.9017
230.4556,380.4567
230.6457,380.54
230.8358,380.9533
231.026,380.5067
231.2161,380.6033
231.4062,380.11
231.5963,380.1417
231.7863,380.4667
231.9764,380.0283
232.1664,379.7933
232.3564,379.905
232.5464,379.445
232.7364,380.78
232.9263,379.6617
233.1163,380.1833
233.3062,380.6833
233.4961,380.695
233.686,379.9967
233.8758,380.415
234.0657,380.2317
234.2555,380.5417
234.4454,379.8017
234.6352,380.3783
234.825,380.605
235.0147,380.5183
235.2045,380.0883
235.3942,380.155
235.5839,380.1817
235.7737,380.5117
235.9633,380.635
236.153,379.5517
236.3427,380.715
236.5323,381.1667
236.7219,381.165
236.9115,380.33
237.1011,380.3683
237.2907,380.0033
237.4803,380.825
237.6698,380.53
237.8593,380.5167
238.0488,380.8267
238.2383,380.6283
238.4278,380.3233
238.6172,380.2033
238.8066,380.555
238.9961,380.73
239.1855,380.1817
239.3748,380.355
239.5642,380.6433
239.7536,380.6733
239.9429,380.5233
240.1322,380.5983
240.3215,380.76
240.5108,380.3083
240.7001,380.36
240.8893,380.425
241.0786,380.5167
241.2677,380.4683
241.457,381.1067
241.6461,380.4633
241.8353,380.455
242.0244,380.3183
242.2136,380.9
242.4027,380.4983
242.5918,380.18
242.7809,380.515
242.9699,380.5467
243.159,380.3367
243.348,381.0683
243.537,380.135
243.726,381.5467
243.915,381.1717
244.1039,380.8583
244.2929,381.095
244.4818,381.0783
244.6707,381.075
244.8596,381.2517
245.0485,381.18
245.2373,380.525
245.4262,380.4083
245.615,380.3817
245.8038,381.3783
245.9926,380.4167
246.1814,381.3167
246.3701,380.8683
246.5589,381.0433
246.7476,381.0
246.9363,381.41
247.1249,380.9117
247.3136,380.4783
247.5023,380.4967
247.6909,381.1717
247.8795,380.865
248.0681,381.2217
248.2567,381.3833
248.4453,380.2083
248.6338,381.4217
248.8224,381.165
249.0109,381.1017
249.1994,381.1067
249.3878,381.225
249.5763,380.6883
249.7648,381.215
249.9532,381.395
250.1416,381.2433
250.33,380.93
250.5183,381.36
250.7067,381.3183
250.8951,380.69
251.0834,381.0967
251.2717,380.8067
251.46,381.0633
251.6483,380.75
251.8365,381.0883
252.0247,380.9967
252.213,381.6583
252.4012,380.8767
252.5894,382.4167
252.7775,381.2467
252.9657,381.1367
253.1538,381.4383
253.3419,381.0867
253.53,381.39
253.7181,381.6317
253.9062,381.1233
254.0942,381.8683
254.2823,381.42
254.4703,381.205
254.6583,381.0267
254.8463,381.01
255.0342,380.9
255.2222,382.0167
255.4101,380.8917
255.598,381.9283
255.7859,381.4783
255.9738,381.9483
256.1616,381.0367
256.3495,381.0867
256.5373,381.915
256.7251,381.405
256.9129,381.4017
257.1006,381.45
257.2884,381.235
257.4761,381.7467
257.6638,381.2467
257.8515,381.2033
258.0392,381.3467
258.2269,381.3133
258.4146,381.0933
258.6022,381.315
258.7898,381.2367
258.9774,382.18
259.165,381.2167
259.3525,382.225
259.5401,381.0683
259.7276,381.4983
259.9151,381.3667
260.1026,381.67
260.2901,381.1683
260.4776,382.0183
260.665,381.83
260.8524,381.4967
261.0398,381.19
261.2272,381.195
261.4146,381.9767
261.6019,381.5033
261.7893,381.4917
261.9766,382.185
262.1639,381.515
262.3512,381.4833
262.5384,381.3917
262.7257,381.9517
262.9129,382.08
263.1001,381.3117
263.2873,382.2733
263.4745,382.1167
263.6617,381.3183
263.8488,381.9533
264.0359,381.5917
264.2231,381.515
264.4101,381.6983
264.5972,381.1833
264.7842,381.91
264.9713,382.6717
265.1583,381.7367
265.3453,382.0567
265.5323,382.0083
265.7193,381.685
265.9062,382.4433
266.0931,382.12
266.2801,382.025
266.4669,382.2083
266.6538,381.98
266.8407,381.91
267.0276,381.4667
267.2143,381.7167
267.4012,382.1033
267.588,381.2867
267.7747,381.935
267.9615,382.215
268.1482,381.46
268.3349,381.7317
268.5217,381.5367
268.7083,381.94
268.895,382.725
269.0817,382.3033
269.2682,381.8667
269.4549,381.8833
269.6415,382.0033
269.8281,382.0383
270.0146,381.475
270.2012,381.9133
270.3877,382.0933
270.5742,381.6317
270.7607,382.01
270.9472,382.1433
271.1336,381.8417
271.32,381.9367
271.5065,381.8083
271.6929,382.1533
271.8792,381.7317
272.0656,381.9533
272.252,381.8267
272.4383,381.6667
272.6246,382.435
272.8109,382.4817
272.9972,381.7533
273.1835,382.2817
273.3697,381.8317
273.5559,382.2317
273.7421,381.855
273.9283,381.6933
274.1145,381.165
274.3007,381.9117
274.4868,381.555
274.6729,382.1083
274.859,382.2383
275.0451,382.015
275.2311,381.975
275.4172,381.1967
275.6032,381.9583
275.7892,381.9367
275.9752,381.77
276.1612,381.9383
276.3472,382.5967
276.5331,382.185
276.719,382.735
276.9049,381.85
277.0908,382.245
277.2767,381.5383
277.4625,381.9983
277.6484,381.7083
277.8342,381.8833
278.02,381.9733
278.2057,382.565
278.3915,381.4583
278.5772,381.8967
278.763,382.1383
278.9487,381.86
279.1343,382.62
279.32,381.7667
279.5057,382.0017
279.6913,381.9983
279.877,382.0567
280.0625,382.245
280.2481,382.5033
280.4337,382.6917
280.6192,382.31
280.8048,382.3033
280.9903,382.7117
281.1758,382.41
281.3612,382.545
281.5467,382.4667
281.7321,382.2533
281.9175,382.525
282.1029,382.4217
282.2884,382.3967
282.4737,382.1317
282.6591,382.35
282.8444,382.2033
283.0297,382.94
283.215,382.0683
283.4002,382.4817
283.5855,382.4367
283.7707,382.3917
283.956,382.1917
284.1412,382.6383
284.3264,382.6217
284.5115,382.6233
284.6967,382.04
284.8818,382.385
285.0669,382.4117
285.252,382.2383
285.4371,382.46
285.6222,382.595
285.8072,383.2283
285.9922,382.5833
286.1772,382.7333
286.3622,383.175
286.5472,382.9233
286.7321,382.6467
286.9171,382.475
287.102,382.3983
287.2869,382.8667
287.4717,383.105
287.6566,382.9133
287.8415,382.8017
288.0263,382.9
288.2111,382.9617
288.3959,382.6467
288.5806,382.9483
288.7654,383.43
288.9501,382.535
289.1348,383.3867
289.3195,382.7267
289.5042,383.3617
289.6889,383.4283
289.8735,383.3467
290.0581,383.245
290.2428,383.0717
290.4273,383.1317
290.6119,383.2367
290.7965,383.125
290.981,382.9183
291.1655,383.8217
291.35,383.6617
291.5345,383.5467
291.719,383.4733
291.9034,382.7067
292.0878,383.82
292.2722,383.4683
292.4566,383.425
292.641,383.7467
292.8253,383.4083
293.0096,383.345
293.194,383.885
293.3783,383.7967
293.5626,383.9667
293.7468,383.6883
293.9311,384.005
294.1153,383.82
294.2995,384.315
294.4837,383.7533
294.6678,384.5083
294.852,383.49
295.0361,384.7017
295.2202,383.885
295.4043,384.095
295.5884,384.825
295.7725,384.58
295.9565,384.6133
296.1405,384.86
296.3246,384.5067
296.5085,384.67
296.6925,385.1283
296.8764,385.3683
297.0603,384.9667
297.2443,385.0933
297.4282,385.86
297.612,386.465
297.7959,385.8717
297.9797,386.5083
298.1635,386.75
298.3474,387.0183
298.5311,387.4033
298.7149,387.6183
298.8987,387.9333
299.0823,387.57
299.2661,387.4483
299.4498,387.6833
299.6334,387.2033
299.8171,387.2667
300.0007,387.4767
300.1843,387.9417
300.368,387.515
300.5515,387.5317
300.7351,387.565
300.9186,387.5883
301.1021,387.4467
301.2857,387.4583
301.4691,387.1733
301.6526,387.76
301.8361,387.4083
302.0195,387.5083
302.2029,388.3917
302.3863,388.4067
302.5697,388.2767
302.753,388.18
302.9364,388.4533
303.1197,388.2467
303.303,388.7033
303.4863,388.5417
303.6696,388.83
303.8528,388.965
304.036,388.995
304.2192,389.0667
304.4024,389.3217
304.5856,389.3167
304.7688,389.035
304.9519,389.7133
305.135,390.53
305.3181,390.755
305.5012,390.04
305.6842,390.0583
305.8673,389.5733
306.0504,390.3917
306.2333,390.1583
306.4163,390.01
306.5993,390.7933
306.7822,390.1983
306.9652,391.4433
307.1481,392.0983
307.331,391.8683
307.5139,391.7717
307.6967,392.1783
307.8796,393.34
308.0624,393.01
308.2452,392.7083
308.428,393.2383
308.6107,393.72
308.7935,393.0033
308.9762,393.8733
309.1589,392.4033
309.3416,392.5517
309.5243,394.325
309.7069,394.27
309.8896,394.3167
310.0721,393.1433
310.2548,393.8517
310.4373,396.5867
310.6199,397.8333
310.8024,399.6167
310.985,399.4517
311.1674,399.6633
311.3499,400.735
311.5324,399.7083
311.7148,400.0467
311.8973,399.1867
312.0797,400.2183
312.2621,400.765
312.4445,402.6317
312.6268,402.0817
312.8091,403.5367
312.9915,403.9017
313.1738,403.795
313.356,402.2083
313.5383,402.3217
313.7206,403.6767
313.9027,405.2583
314.085,406.2533
314.2672,404.5783
314.4493,402.0367
314.6314,402.905
314.8136,405.5233
314.9957,406.76
315.1778,407.4867
315.3598,406.3683
315.5419,405.135
315.724,402.2983
315.9059,400.98
316.088,402.19
316.2699,404.9633
316.4519,406.7433
316.6338,408.5733
316.8157,409.41
316.9977,410.5233
317.1795,414.0183
317.3614,413.8017
317.5432,413.8983
317.7251,412.24
317.9069,408.4433
318.0887,406.765
318.2704,407.355
318.4522,410.4467
318.6339,412.96
318.8156,415.6383
318.9973,417.395
319.179,413.13
319.3607,410.345
319.5423,411.9983
319.7239,414.0133
319.9055,416.9433
320.0871,416.1733
320.2687,417.9783
320.4502,421.685
320.6317,422.1033
320.8132,422.0
320.9947,418.9117
321.1761,415.2617
321.3576,414.675
321.5391,416.6667
321.7205,419.085
321.9019,421.2117
322.0832,420.76
322.2646,418.1417
322.4459,418.8067
322.6272,415.8233
322.8085,414.75
322.9898,414.905
323.1711,419.265
323.3523,420.2567
323.5335,420.5983
323.7147,422.595
323.8959,425.3033
324.0771,427.56
324.2582,428.1717
324.4393,428.3817
324.6204,428.6933
324.8015,425.5783
324.9826,424.095
325.1637,425.8783
325.3447,428.0767
325.5257,432.2083
325.7067,436.2117
325.8877,438.7017
326.0686,440.4517
326.2496,440.355
326.4305,437.815
326.6114,439.585
326.7922,441.895
326.9731,441.0933
327.1539,438.0
327.3347,438.9333
327.5155,439.7383
327.6963,437.4483
327.8771,435.3083
328.0578,434.0917
328.2385,435.055
328.4193,436.5033
328.5999,433.6133
328.7806,433.0633
328.9613,441.2217
329.1419,445.1933
329.3225,448.5817
329.5031,450.825
329.6837,450.255
329.8642,450.8
330.0447,452.9017
330.2252,447.8767
330.4057,443.6967
330.5862,439.465
330.7667,439.545
330.9471,442.65
331.1275,442.35
331.3079,440.1183
331.4883,438.3817
331.6687,441.715
331.849,444.7667
332.0293,443.7983
332.2096,439.92
332.3899,439.65
332.5702,443.845
332.7504,444.5767
332.9306,441.325
333.1108,442.725
333.291,443.7667
333.4712,440.2917
333.6514,434.855
333.8315,437.3267
334.0116,439.1767
334.1917,440.7583
334.3717,443.5617
334.5518,446.305
334.7318,445.88
334.9119,437.9383
335.0918,441.5417
335.2718,445.9867
335.4518,448.855
335.6317,449.76
335.8116,441.9467
335.9915,428.8733
336.1714,425.6267
336.3513,436.2533
336.5311,442.0917
336.7109,437.895
336.8907,432.6267
337.0705,429.9417
337.2502,429.09
337.43,436.2167
337.6097,444.4833
337.7894,444.22
337.9691,436.4667
338.1488,436.84
338.3284,440.8117
338.508,444.3
338.6877,445.7833
338.8672,446.12
339.0468,445.9017
339.2263,438.7283
339.4059,438.535
339.5854,443.2833
339.7649,448.0117
339.9443,452.0917
340.1238,452.6017
340.3032,450.3383
340.4826,446.6333
340.662,444.3617
340.8414,442.8517
341.0207,443.2383
341.2001,445.6517
341.3794,438.43
341.5587,438.2917
341.738,443.67
341.9172,448.9467
342.0965,451.0617
342.2757,445.7567
342.4549,443.6267
342.6341,445.6633
342.8132,446.33
342.9923,452.835
343.1715,450.0817
343.3506,445.2067
343.5296,448.265
343.7087,445.19
343.8878,439.61
344.0668,429.5717
344.2458,425.5467
344.4248,428.855
344.6037,433.8933
344.7827,438.8417
344.9616,445.0117
345.1405,447.5117
345.3194,445.2433
345.4982,448.39
345.6771,446.2867
345.8559,441.83
346.0347,437.1417
346.2135,437.61
346.3923,445.3233
346.571,444.1067
346.7498,446.4383
346.9285,448.9867
347.1071,449.975
347.2859,444.455
347.4645,437.9
347.6431,433.9117
347.8217,441.12
348.0003,445.0
348.1789,445.58
348.3574,442.0867
348.5359,442.7133
348.7145,448.0883
348.893,443.3267
349.0714,437.7883
349.2499,438.8817
349.4283,440.4767
349.6068,439.3583
349.7852,439.79
349.9635,449.0967
350.1419,453.005
350.3202,456.5383
350.4985,455.0283
350.6768,452.5683
350.8551,452.7467
351.0334,448.53
351.2116,445.8933
351.3898,440.81
351.568,443.9267
351.7462,453.21
351.9243,453.6333
352.1025,447.4217
352.2806,442.9233
352.4587,436.0017
352.6368,434.4233
352.8148,443.4417
352.9929,449.5117
353.1709,449.1067
353.3489,449.9233
353.5268,453.54
353.7048,452.545
353.8828,456.435
354.0607,455.2667
354.2386,453.8233
354.4165,456.905
354.5943,456.49
354.7722,455.78
354.95,457.8
355.1278,456.6933
355.3056,451.61
355.4833,448.815
355.6611,450.9567
355.8388,449.6817
356.0165,450.8283
356.1942,454.0117
356.3719,453.6217
356.5495,439.47
356.7271,439.0367
356.9047,435.7783
357.0823,432.85
357.2599,438.21
357.4374,441.5617
357.6149,445.7917
357.7924,443.3383
357.9699,435.3433
358.1474,427.07
358.3248,428.555
358.5023,426.89
358.6797,426.0767
358.8571,431.9467
359.0344,440.2033
359.2118,448.0867
359.3891,449.275
359.5664,454.49
359.7437,457.16
359.9209,458.3983
360.0982,459.1783
360.2754,451.1867
360.4526,446.0533
360.6298,443.9267
360.807,440.0917
360.9841,436.0017
361.1613,442.3117
361.3383,444.685
361.5154,448.6883
361.6925,447.2467
361.8695,435.4717
362.0466,436.435
362.2236,445.0917
362.4005,449.515
362.5775,457.54
362.7545,462.0033
362.9314,458.8217
363.1083,444.09
363.2852,440.82
363.462,442.9417
363.6389,447.7717
363.8157,453.0167
363.9925,461.9217
364.1693,457.09
364.346,453.0967
364.5228,448.2417
364.6996,444.4783
364.8762,442.8217
365.0529,448.595
365.2296,455.3433
365.4062,460.8533
365.5829,462.4217
365.7595,464.7133
365.9361,467.725
366.1126,468.45
366.2892,465.0967
366.4657,462.4383
366.6422,463.3767
366.8186,461.8733
366.9951,458.9083
367.1716,464.135
367.348,466.1117
367.5244,465.3933
367.7008,460.995
367.8772,456.6067
368.0535,454.425
368.2298,457.85
368.4061,458.8167
368.5824,455.6317
368.7586,452.2117
368.9349,455.5683
369.1111,465.8617
369.2873,467.755
369.4635,464.9567
369.6396,465.6883
369.8158,468.1717
369.9919,473.755
370.168,471.5717
370.3441,464.7133
370.5202,454.0967
370.6962,449.7733
370.8722,449.7567
371.0482,456.4583
371.2242,467.2183
371.4002,476.4
371.5761,476.07
371.752,470.765
371.9279,454.8033
372.1038,441.755
372.2796,444.2917
372.4555,457.5333
372.6313,463.62
372.8071,460.175
372.9829,463.9567
373.1586,458.6967
373.3344,446.5267
373.5101,433.5517
373.6858,433.2967
373.8615,444.9183
374.0371,458.5967
374.2127,461.375
374.3884,452.9333
374.564,444.2917
374.7395,440.2667
374.9151,433.9717
375.0906,443.2017
375.2661,458.3383
375.4416,470.1733
375.6171,475.0767
375.7925,459.3233
375.968,454.3283
376.1434,459.8433
376.3188,459.035
376.4941,460.98
376.6695,460.145
376.8448,460.3267
377.0201,463.4833
377.1954,467.9167
377.3707,475.425
377.5459,477.3333
377.7212,479.475
377.8964,481.875
378.0715,486.8033
378.2467,488.605
378.4218,490.805
378.597,481.53
378.7721,471.67
378.9472,466.21
379.1222,467.3833
379.2973,468.4933
379.4723,463.16
379.6473,460.6267
379.8223,454.1317
379.9972,458.03
380.1722,469.8017
380.3471,478.705
380.522,481.765
380.6969,476.7083
380.8717,478.145
381.0466,483.625
381.2214,480.96
381.3962,469.2433
381.571,458.515
381.7457,460.77
381.9204,459.6517
382.0952,450.5583
382.2699,456.385
382.4445,451.2267
382.6192,441.4867
382.7938,440.4567
382.9685,443.5583
383.1431,445.4667
383.3176,438.3833
383.4922,439.3417
383.6667,443.9233
383.8412,439.3867
384.0157,439.5367
384.1902,449.1583
384.3646,463.77
384.5391,469.485
384.7134,473.8617
384.8878,474.15
385.0622,468.08
385.2365,473.6833
385.4109,471.4367
385.5852,466.29
385.7594,462.86
385.9337,453.3383
386.1079,453.7633
386.2822,470.3233
386.4564,477.59
386.6306,477.0733
386.8047,475.8483
386.9789,469.195
387.153,459.9183
387.3271,461.1567
387.5012,476.06
387.6752,478.6417
387.8492,469.4133
388.0233,470.0833
388.1972,466.8233
388.3712,469.2067
388.5452,472.4533
388.7191,464.6167
388.893,465.4933
389.0669,473.5583
389.2408,486.94
389.4146,490.6383
389.5884,492.195
389.7623,497.9033
389.9361,496.2533
390.1098,497.595
390.2835,495.1283
390.4573,489.0333
390.631,486.2967
390.8047,496.8017
390.9784,505.6367
391.152,510.33
391.3256,515.2233
391.4992,513.2317
391.6728,510.8617
391.8464,506.81
392.0199,497.6333
392.1934,490.2817
392.3669,492.4383
392.5403,491.7783
392.7138,481.195
392.8873,464.54
393.0607,451.0667
393.2341,437.095
393.4074,428.6
393.5808,430.07
393.7542,441.125
393.9274,457.8533
394.1007,472.1217
394.274,478.4433
394.4472,480.1733
394.6205,493.5517
394.7937,501.335
394.9668,507.275
395.14,516.275
395.3131,513.4883
395.4863,518.0633
395.6594,514.7217
395.8325,514.84
396.0055,514.64
396.1786,494.2567
396.3516,479.7467
396.5246,469.7617
396.6975,452.51
396.8705,436.9183
397.0434,436.9167
397.2163,451.325
397.3892,467.0317
397.5621,485.7083
397.735,502.8467
397.9077,519.0467
398.0806,532.4317
398.2534,534.65
398.4261,534.0267
398.5989,534.87
398.7716,538.8067
398.9443,547.8267
399.117,550.14
399.2896,555.9467
399.4623,555.2
399.6349,551.1833
399.8075,546.1983
399.9801,553.74
400.1526,559.26
400.3252,563.9383
400.4977,554.5383
400.6702,542.445
400.8427,553.0183
401.0151,559.665
401.1875,565.3733
401.36,567.885
401.5323,568.7867
401.7047,567.8467
401.877,566.6767
402.0494,573.3683
402.2216,573.2833
402.394,575.73
402.5662,572.6067
402.7385,578.6733
402.9107,580.6967
403.0829,566.79
403.2551,555.9333
403.4272,553.8033
403.5994,562.0333
403.7715,578.0617
403.9436,586.1467
404.1156,581.575
