Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-06 03:51:45.446068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0683
218.2508,377.795
218.442,377.4183
218.6332,378.8033
218.8244,378.1533
219.0156,378.3433
219.2067,378.6117
219.3979,377.985
219.589,378.6133
219.7801,378.76
219.9712,378.5867
220.1623,378.7017
220.3533,378.5583
220.5444,378.8367
220.7354,379.3717
220.9264,378.665
221.1174,378.97
221.3083,379.0567
221.4993,378.5267
221.6902,378.96
221.8812,378.3267
222.0721,378.6483
222.263,378.91
222.4538,378.7267
222.6447,379.0917
222.8355,378.9683
223.0264,378.3567
223.2172,378.8683
223.408,378.8867
223.5987,379.2317
223.7895,378.51
223.9802,378.7233
224.1709,379.5783
224.3616,378.9683
224.5524,378.885
224.743,379.6517
224.9337,378.3367
225.1243,379.09
225.315,379.1333
225.5056,378.94
225.6962,379.025
225.8867,379.03
226.0773,379.8167
226.2678,378.8833
226.4584,378.7267
226.6489,379.2867
226.8394,379.3867
227.0298,379.0067
227.2203,379.015
227.4108,379.0217
227.6012,378.775
227.7916,378.3017
227.982,379.1
228.1723,379.4417
228.3627,379.5783
228.5531,379.0833
228.7434,379.14
228.9337,378.72
229.124,379.0583
229.3143,379.14
229.5045,379.6617
229.6948,379.2633
229.885,379.1467
230.0752,378.9483
230.2654,378.9267
230.4556,379.0317
230.6457,379.3933
230.8358,379.7767
231.026,378.8517
231.2161,379.5317
231.4062,378.6767
231.5963,378.9667
231.7863,379.2083
231.9764,378.5883
232.1664,378.7617
232.3564,378.7617
232.5464,378.195
232.7364,379.72
232.9263,378.0817
233.1163,379.2767
233.3062,379.4417
233.4961,379.37
233.686,379.0183
233.8758,379.165
234.0657,378.75
234.2555,379.4667
234.4454,378.3967
234.6352,379.285
234.825,379.5017
235.0147,378.8983
235.2045,379.1933
235.3942,378.6517
235.5839,378.875
235.7737,379.4417
235.9633,379.1933
236.153,378.6183
236.3427,379.5617
236.5323,379.6983
236.7219,380.13
236.9115,378.9317
237.1011,379.3083
237.2907,378.925
237.4803,379.2133
237.6698,379.2633
237.8593,379.2317
238.0488,379.4367
238.2383,379.535
238.4278,378.9883
238.6172,379.0633
238.8066,379.46
238.9961,379.0883
239.1855,379.205
239.3748,378.9333
239.5642,379.295
239.7536,379.4683
239.9429,378.9883
240.1322,379.415
240.3215,379.3367
240.5108,378.8917
240.7001,379.2583
240.8893,378.92
241.0786,379.1917
241.2677,379.2167
241.457,379.3533
241.6461,379.24
241.8353,379.195
242.0244,378.8383
242.2136,379.7367
242.4027,378.8867
242.5918,378.845
242.7809,379.3283
242.9699,378.9833
243.159,379.0133
243.348,379.4883
243.537,378.6883
243.726,380.2467
243.915,379.535
244.1039,379.3717
244.2929,379.5033
244.4818,379.415
244.6707,379.6467
244.8596,379.6683
245.0485,379.5733
245.2373,379.19
245.4262,378.5917
245.615,378.77
245.8038,379.8967
245.9926,378.535
246.1814,379.91
246.3701,379.1367
246.5589,379.2633
246.7476,379.3183
246.9363,379.485
247.1249,379.225
247.3136,378.975
247.5023,378.6367
247.6909,379.4717
247.8795,378.9417
248.0681,379.46
248.2567,379.6967
248.4453,378.3183
248.6338,379.6617
248.8224,379.5133
249.0109,379.2817
249.1994,379.595
249.3878,379.365
249.5763,378.8867
249.7648,379.5333
249.9532,379.4267
250.1416,379.7117
250.33,379.04
250.5183,379.45
250.7067,379.6833
250.8951,378.6183
251.0834,379.3817
251.2717,378.8783
251.46,378.9617
251.6483,379.2217
251.8365,379.1167
252.0247,379.2217
252.213,379.95
252.4012,378.9367
252.5894,380.3267
252.7775,379.6617
252.9657,379.105
253.1538,379.73
253.3419,378.9917
253.53,379.4217
253.7181,379.7733
253.9062,379.0933
254.0942,380.1867
254.2823,379.4967
254.4703,379.0383
254.6583,379.32
254.8463,378.9517
255.0342,378.8983
255.2222,380.2283
255.4101,378.725
255.598,380.195
255.7859,379.4583
255.9738,379.96
256.1616,379.1467
256.3495,379.0617
256.5373,379.7483
256.7251,379.6967
256.9129,379.1417
257.1006,379.755
257.2884,379.1867
257.4761,379.8683
257.6638,379.3567
257.8515,378.9533
258.0392,379.47
258.2269,379.3667
258.4146,379.1183
258.6022,379.6483
258.7898,379.1083
258.9774,380.1083
259.165,379.5117
259.3525,380.0783
259.5401,379.2783
259.7276,379.5317
259.9151,379.28
260.1026,379.8683
260.2901,379.03
260.4776,379.8333
260.665,380.0733
260.8524,379.0667
261.0398,379.4833
261.2272,379.3017
261.4146,379.9633
261.6019,379.7117
261.7893,379.4617
261.9766,380.3317
262.1639,379.7883
262.3512,379.1833
262.5384,379.75
262.7257,379.7633
262.9129,379.8533
263.1001,379.59
263.2873,379.8283
263.4745,380.0067
263.6617,379.2933
263.8488,379.54
264.0359,379.615
264.2231,379.4033
264.4101,379.4883
264.5972,379.6317
264.7842,379.5383
264.9713,381.015
265.1583,379.7733
265.3453,379.855
265.5323,380.2683
265.7193,379.5317
265.9062,380.2183
266.0931,380.1917
266.2801,379.625
266.4669,380.255
266.6538,379.67
266.8407,379.5917
267.0276,379.4817
267.2143,379.34
267.4012,379.9767
267.588,379.1317
267.7747,379.545
267.9615,380.3467
268.1482,379.45
268.3349,379.555
268.5217,379.6217
268.7083,379.4617
268.895,380.7583
269.0817,380.1767
269.2682,379.305
269.4549,379.8533
269.6415,379.7083
269.8281,379.85
270.0146,379.5233
270.2012,379.495
270.3877,380.0867
270.5742,379.52
270.7607,379.4867
270.9472,380.2417
271.1336,379.495
271.32,379.8583
271.5065,379.755
271.6929,379.4433
271.8792,379.865
272.0656,379.59
272.252,379.485
272.4383,379.745
272.6246,379.7733
272.8109,380.1817
272.9972,379.71
273.1835,379.5733
273.3697,379.9367
273.5559,379.8083
273.7421,379.4267
273.9283,379.505
274.1145,378.5083
274.3007,379.6967
274.4868,379.4267
274.6729,379.4683
274.859,380.24
275.0451,379.5467
275.2311,379.4967
275.4172,379.1233
275.6032,379.195
275.7892,379.6867
275.9752,379.4717
276.1612,379.265
276.3472,380.4817
276.5331,379.4317
276.719,380.2917
276.9049,379.6517
277.0908,379.5367
277.2767,379.5133
277.4625,379.4633
277.6484,379.3933
277.8342,379.6
278.02,379.3583
278.2057,380.2717
278.3915,379.1517
278.5772,379.0133
278.763,379.9083
278.9487,379.0367
279.1343,379.8717
279.32,379.48
279.5057,378.9617
279.6913,379.6317
279.877,379.52
280.0625,379.505
280.2481,380.135
280.4337,379.9383
280.6192,379.6
280.8048,380.0183
280.9903,379.6333
281.1758,380.385
281.3612,379.88
281.5467,379.615
281.7321,379.9233
281.9175,379.4817
282.1029,379.8583
282.2884,380.0033
282.4737,379.0467
282.6591,380.1733
282.8444,379.5817
283.0297,380.2333
283.215,379.705
283.4002,379.6383
283.5855,379.8533
283.7707,379.71
283.956,379.2517
284.1412,380.1633
284.3264,379.7117
284.5115,379.9433
284.6967,379.63
284.8818,379.1767
285.0669,380.005
285.252,379.4033
285.4371,379.61
285.6222,379.9133
285.8072,380.13
285.9922,379.7917
286.1772,380.0783
286.3622,379.71
286.5472,380.43
286.7321,379.7633
286.9171,379.4633
287.102,379.79
287.2869,379.525
287.4717,380.265
287.6566,380.2217
287.8415,379.3617
288.0263,380.1883
288.2111,379.795
288.3959,379.69
288.5806,380.25
288.7654,379.8983
288.9501,379.7217
289.1348,380.3533
289.3195,379.3283
289.5042,380.6117
289.6889,380.0833
289.8735,380.0633
290.0581,380.205
290.2428,379.6467
290.4273,380.14
290.6119,379.975
290.7965,379.75
290.981,380.0717
291.1655,380.1717
291.35,380.3933
291.5345,380.1933
291.719,379.6467
291.9034,379.54
292.0878,379.9667
292.2722,379.7833
292.4566,380.09
292.641,379.765
292.8253,380.01
293.0096,379.8383
293.194,379.84
293.3783,380.4033
293.5626,380.1467
293.7468,379.855
293.9311,380.4833
294.1153,379.505
294.2995,380.7017
294.4837,379.74
294.6678,380.2033
294.852,379.7533
295.0361,380.2367
295.2202,379.8083
295.4043,379.7967
295.5884,380.1117
295.7725,380.49
295.9565,379.8317
296.1405,380.0483
296.3246,379.965
296.5085,379.5883
296.6925,380.1483
296.8764,380.18
297.0603,379.355
297.2443,379.8617
297.4282,379.8933
297.612,380.2567
297.7959,379.8267
297.9797,379.6233
298.1635,379.9867
298.3474,379.8033
298.5311,379.495
298.7149,380.2883
298.8987,379.9033
299.0823,379.8067
299.2661,379.83
299.4498,379.6633
299.6334,379.705
299.8171,379.645
300.0007,379.6917
300.1843,380.5733
300.368,379.6083
300.5515,379.985
300.7351,380.0217
300.9186,379.6167
301.1021,380.2717
301.2857,379.6033
301.4691,379.3533
301.6526,380.1917
301.8361,379.5433
302.0195,379.8517
302.2029,380.75
302.3863,379.97
302.5697,380.4817
302.753,379.8083
302.9364,379.8917
303.1197,379.835
303.303,379.77
303.4863,380.0083
303.6696,380.1483
303.8528,379.865
304.036,380.3217
304.2192,379.8133
304.4024,379.765
304.5856,379.8167
304.7688,379.215
304.9519,380.245
305.135,380.1383
305.3181,380.2133
305.5012,379.88
305.6842,379.8567
305.8673,379.9367
306.0504,380.545
306.2333,379.4633
306.4163,380.0517
306.5993,380.1733
306.7822,379.6183
306.9652,380.3517
307.1481,380.2533
307.331,379.825
307.5139,379.595
307.6967,379.6233
307.8796,380.9183
308.0624,379.9233
308.2452,380.2433
308.428,380.005
308.6107,379.6783
308.7935,380.0633
308.9762,380.5533
309.1589,379.705
309.3416,380.2167
309.5243,380.1267
309.7069,380.1933
309.8896,380.1817
310.0721,379.5833
310.2548,379.8183
310.4373,379.92
310.6199,379.7533
310.8024,380.4433
310.985,379.5917
311.1674,379.9483
311.3499,380.8567
311.5324,379.5983
311.7148,380.6183
311.8973,380.0633
312.0797,380.845
312.2621,380.3733
312.4445,380.545
312.6268,380.4483
312.8091,380.6967
312.9915,380.71
313.1738,381.095
313.356,379.6117
313.5383,379.8333
313.7206,380.0867
313.9027,379.5617
314.085,380.4267
314.2672,380.295
314.4493,380.565
314.6314,380.5567
314.8136,380.1483
314.9957,379.9383
315.1778,380.5117
315.3598,379.9117
315.5419,380.73
315.724,380.08
315.9059,380.1433
316.088,380.8483
316.2699,380.4917
316.4519,380.2383
316.6338,380.51
316.8157,379.94
316.9977,380.0367
317.1795,380.45
317.3614,380.175
317.5432,380.8667
317.7251,380.0383
317.9069,380.125
318.0887,380.5767
318.2704,380.24
318.4522,380.9933
318.6339,380.35
318.8156,380.5183
318.9973,380.3733
319.179,380.5167
319.3607,380.6667
319.5423,380.7433
319.7239,380.3833
319.9055,381.06
320.0871,380.175
320.2687,380.2283
320.4502,380.8717
320.6317,379.7467
320.8132,380.645
320.9947,380.96
321.1761,380.2667
321.3576,380.5817
321.5391,380.83
321.7205,380.69
321.9019,380.63
322.0832,380.66
322.2646,380.565
322.4459,380.9183
322.6272,380.545
322.8085,381.3217
322.9898,380.8417
323.1711,380.7583
323.3523,380.6633
323.5335,380.715
323.7147,381.1067
323.8959,380.8433
324.0771,380.485
324.2582,380.665
324.4393,380.4483
324.6204,380.4517
324.8015,381.21
324.9826,380.815
325.1637,380.84
325.3447,380.49
325.5257,380.3883
325.7067,381.075
325.8877,380.575
326.0686,381.3583
326.2496,381.5117
326.4305,381.1733
326.6114,381.7233
326.7922,381.005
326.9731,381.1417
327.1539,381.2383
327.3347,380.625
327.5155,381.005
327.6963,380.4483
327.8771,381.11
328.0578,380.7167
328.2385,381.235
328.4193,381.5683
328.5999,380.72
328.7806,380.2083
328.9613,381.4683
329.1419,380.2133
329.3225,380.3483
329.5031,381.1683
329.6837,380.3933
329.8642,380.7183
330.0447,380.6383
330.2252,380.51
330.4057,380.9517
330.5862,381.3883
330.7667,381.1017
330.9471,381.3117
331.1275,380.4633
331.3079,380.8883
331.4883,380.68
331.6687,380.9083
331.849,381.7117
332.0293,380.795
332.2096,380.31
332.3899,381.4533
332.5702,380.615
332.7504,381.945
332.9306,381.4033
333.1108,381.13
333.291,380.9817
333.4712,381.315
333.6514,381.0667
333.8315,381.2733
334.0116,380.705
334.1917,381.5017
334.3717,380.9733
334.5518,380.7383
334.7318,381.9417
334.9119,380.1767
335.0918,381.13
335.2718,381.0917
335.4518,381.6483
335.6317,381.38
335.8116,380.7583
335.9915,381.15
336.1714,380.9283
336.3513,381.5333
336.5311,381.2933
336.7109,380.9017
336.8907,381.405
337.0705,381.765
337.2502,380.9567
337.43,381.5183
337.6097,381.92
337.7894,380.9933
337.9691,381.25
338.1488,381.5917
338.3284,381.8167
338.508,381.5883
338.6877,380.9483
338.8672,382.1617
339.0468,381.5933
339.2263,380.9283
339.4059,381.8833
339.5854,381.2083
339.7649,380.7533
339.9443,381.1083
340.1238,380.77
340.3032,382.1517
340.4826,381.2183
340.662,380.745
340.8414,381.46
341.0207,380.23
341.2001,381.38
341.3794,381.4083
341.5587,380.82
341.738,381.4533
341.9172,381.02
342.0965,381.395
342.2757,381.3717
342.4549,380.5933
342.6341,381.1283
342.8132,381.07
342.9923,380.9417
343.1715,381.3317
343.3506,381.3733
343.5296,381.11
343.7087,381.0317
343.8878,380.5567
344.0668,381.315
344.2458,380.83
344.4248,380.5883
344.6037,381.2617
344.7827,380.6317
344.9616,380.4883
345.1405,381.2317
345.3194,381.3867
345.4982,381.0433
345.6771,380.875
345.8559,381.3133
346.0347,381.3667
346.2135,380.6817
346.3923,381.425
346.571,381.72
346.7498,381.5067
346.9285,381.0
347.1071,381.27
347.2859,381.0783
347.4645,380.8933
347.6431,380.6083
347.8217,381.405
348.0003,380.8233
348.1789,380.8967
348.3574,381.2
348.5359,381.025
348.7145,381.2367
348.893,381.1967
349.0714,380.9467
349.2499,382.02
349.4283,380.8417
349.6068,381.255
349.7852,381.3083
349.9635,380.77
350.1419,380.7317
350.3202,381.0467
350.4985,381.125
350.6768,381.685
350.8551,381.5017
351.0334,381.3433
351.2116,381.3783
351.3898,380.8117
351.568,380.8517
351.7462,381.7817
351.9243,380.7617
352.1025,380.86
352.2806,381.165
352.4587,380.7483
352.6368,381.0217
352.8148,380.955
352.9929,381.115
353.1709,380.835
353.3489,380.615
353.5268,380.9017
353.7048,380.56
353.8828,381.2917
354.0607,381.12
354.2386,381.1167
354.4165,381.505
354.5943,380.625
354.7722,380.36
354.95,381.5517
355.1278,380.7433
355.3056,380.5667
355.4833,381.4333
355.6611,380.76
355.8388,381.4867
356.0165,381.7167
356.1942,381.1433
356.3719,381.6533
356.5495,380.5167
356.7271,381.44
356.9047,381.4583
357.0823,381.225
357.2599,381.1833
357.4374,380.8017
357.6149,381.51
357.7924,381.265
357.9699,380.7717
358.1474,381.4067
358.3248,381.3017
358.5023,381.2433
358.6797,381.63
358.8571,381.5067
359.0344,380.8417
359.2118,381.0333
359.3891,381.1683
359.5664,381.8933
359.7437,381.6767
359.9209,381.0717
360.0982,381.5983
360.2754,381.4483
360.4526,381.5417
360.6298,381.585
360.807,380.6533
360.9841,381.3983
361.1613,380.9067
361.3383,381.055
361.5154,381.19
361.6925,381.4167
361.8695,381.2383
362.0466,381.0967
362.2236,380.5567
362.4005,381.1867
362.5775,381.4133
362.7545,380.6983
362.9314,381.5633
363.1083,380.82
363.2852,381.15
363.462,380.6417
363.6389,380.5433
363.8157,381.39
363.9925,384.3533
364.1693,380.2
364.346,380.8317
364.5228,380.3117
364.6996,380.3267
364.8762,380.9367
365.0529,381.3017
365.2296,380.7917
365.4062,380.6167
365.5829,380.6883
365.7595,380.1483
365.9361,380.3683
366.1126,381.3317
366.2892,380.97
366.4657,380.165
366.6422,380.99
366.8186,380.875
366.9951,380.9167
367.1716,380.825
367.348,380.3083
367.5244,380.3617
367.7008,379.8667
367.8772,380.6817
368.0535,381.1717
368.2298,380.9467
368.4061,380.19
368.5824,380.6383
368.7586,380.9583
368.9349,380.6933
369.1111,380.3883
369.2873,380.1933
369.4635,380.665
369.6396,380.1717
369.8158,380.5983
369.9919,380.925
370.168,379.7583
370.3441,380.7283
370.5202,380.8183
370.6962,380.6283
370.8722,380.5267
371.0482,379.9167
371.2242,380.4867
371.4002,380.3717
371.5761,380.215
371.752,380.585
371.9279,380.3683
372.1038,380.62
372.2796,380.01
372.4555,380.3383
372.6313,380.6883
372.8071,380.2717
372.9829,380.1383
373.1586,380.97
373.3344,380.4217
373.5101,380.1967
373.6858,380.4583
373.8615,380.625
374.0371,380.745
374.2127,379.86
374.3884,380.17
374.564,380.3983
374.7395,380.19
374.9151,380.4633
375.0906,380.495
375.2661,379.8883
375.4416,380.4083
375.6171,380.415
375.7925,380.5733
375.968,380.48
376.1434,380.2817
376.3188,380.1
376.4941,380.2717
376.6695,380.4317
376.8448,380.4417
377.0201,380.46
377.1954,380.4917
377.3707,380.0867
377.5459,380.155
377.7212,380.485
377.8964,380.055
378.0715,379.995
378.2467,380.2183
378.4218,380.125
378.597,380.12
378.7721,380.6383
378.9472,379.7633
379.1222,380.0317
379.2973,380.1283
379.4723,380.7667
379.6473,380.5917
379.8223,379.7367
379.9972,380.3517
380.1722,380.5367
380.3471,379.7683
380.522,380.3167
380.6969,380.1883
380.8717,380.2667
381.0466,380.1783
381.2214,380.2883
381.3962,380.5733
381.571,379.6583
381.7457,379.965
381.9204,380.5683
382.0952,380.41
382.2699,380.4167
382.4445,380.6617
382.6192,379.65
382.7938,380.1233
382.9685,380.5567
383.1431,381.8583
383.3176,380.47
383.4922,380.01
383.6667,380.9867
383.8412,379.815
384.0157,380.0617
384.1902,380.2417
384.3646,380.3983
384.5391,379.9917
384.7134,380.6633
384.8878,379.8083
385.0622,380.1
385.2365,380.295
385.4109,380.3067
385.5852,380.4133
385.7594,379.9883
385.9337,380.06
386.1079,380.59
386.2822,379.84
386.4564,380.3733
386.6306,380.2067
386.8047,380.1183
386.9789,380.2617
387.153,380.3367
387.3271,380.2083
387.5012,380.4833
387.6752,379.67
387.8492,380.4183
388.0233,379.9617
388.1972,380.115
388.3712,379.9867
388.5452,380.145
388.7191,380.3633
388.893,380.1533
389.0669,380.2483
389.2408,380.8767
389.4146,379.93
389.5884,380.595
389.7623,380.4433
389.9361,380.285
390.1098,380.2283
390.2835,379.985
390.4573,379.8217
390.631,380.6033
390.8047,379.9417
390.9784,380.0483
391.152,379.9583
391.3256,380.2833
391.4992,380.2133
391.6728,379.975
391.8464,379.5567
392.0199,379.9917
392.1934,379.7067
392.3669,380.4983
392.5403,380.2283
392.7138,379.9
392.8873,379.9083
393.0607,380.6733
393.2341,380.0967
393.4074,381.025
393.5808,380.0217
393.7542,379.9667
393.9274,379.9267
394.1007,379.99
394.274,380.3183
394.4472,380.1967
394.6205,380.44
394.7937,380.1867
394.9668,379.9933
395.14,380.355
395.3131,379.845
395.4863,379.8167
395.6594,380.5917
395.8325,380.2533
396.0055,380.2883
396.1786,380.34
396.3516,379.5783
396.5246,380.1117
396.6975,380.36
396.8705,380.01
397.0434,379.6833
397.2163,380.3117
397.3892,379.8417
397.5621,379.765
397.735,380.095
397.9077,380.2917
398.0806,379.6983
398.2534,380.085
398.4261,380.1617
398.5989,379.3583
398.7716,380.1117
398.9443,380.48
399.117,380.1867
399.2896,380.3317
399.4623,379.6217
399.6349,380.3217
399.8075,379.82
399.9801,380.1417
400.1526,379.8667
400.3252,380.1533
400.4977,379.7883
400.6702,380.055
400.8427,379.6033
401.0151,380.225
401.1875,380.8867
401.36,379.785
401.5323,380.1733
401.7047,379.8933
401.877,379.6333
402.0494,380.0667
402.2216,379.7667
402.394,380.4817
402.5662,379.5133
402.7385,379.9283
402.9107,379.57
403.0829,379.25
403.2551,379.245
403.4272,379.2917
403.5994,380.1867
403.7715,379.9517
403.9436,380.0167
404.1156,379.3083
