Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-06 06:45:42.859634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8633
218.2508,378.0217
218.442,377.5683
218.6332,378.7967
218.8244,378.3767
219.0156,378.24
219.2067,378.4317
219.3979,378.22
219.589,378.5667
219.7801,378.7483
219.9712,378.3417
220.1623,378.5
220.3533,378.7067
220.5444,378.445
220.7354,379.4333
220.9264,378.7867
221.1174,378.6467
221.3083,379.1933
221.4993,378.5033
221.6902,378.97
221.8812,378.7983
222.0721,378.3733
222.263,379.0717
222.4538,378.65
222.6447,378.755
222.8355,379.2383
223.0264,378.125
223.2172,378.7783
223.408,379.1483
223.5987,378.7883
223.7895,378.6083
223.9802,378.7183
224.1709,379.3633
224.3616,379.2417
224.5524,378.6833
224.743,379.705
224.9337,378.6017
225.1243,379.005
225.315,379.425
225.5056,378.8583
225.6962,378.835
225.8867,379.3233
226.0773,379.5033
226.2678,378.8167
226.4584,378.8767
226.6489,379.0
226.8394,379.65
227.0298,378.77
227.2203,378.8533
227.4108,379.4317
227.6012,378.475
227.7916,378.4683
227.982,379.21
228.1723,379.2467
228.3627,379.9917
228.5531,379.0017
228.7434,379.1067
228.9337,379.105
229.124,378.83
229.3143,379.395
229.5045,379.48
229.6948,378.9167
229.885,379.62
230.0752,378.6533
230.2654,378.78
230.4556,379.2567
230.6457,379.025
230.8358,380.015
231.026,379.0383
231.2161,379.3017
231.4062,379.19
231.5963,378.5283
231.7863,379.4417
231.9764,378.85
232.1664,378.3933
232.3564,379.0267
232.5464,378.0917
232.7364,379.3933
232.9263,378.6167
233.1163,378.8367
233.3062,379.5133
233.4961,379.53
233.686,378.595
233.8758,379.3417
234.0657,378.7217
234.2555,379.3983
234.4454,378.7683
234.6352,378.895
234.825,379.6833
235.0147,379.0133
235.2045,378.8767
235.3942,379.0483
235.5839,378.5933
235.7737,379.2933
235.9633,379.3583
236.153,377.9517
236.3427,379.8267
236.5323,379.8283
236.7219,379.8233
236.9115,379.3617
237.1011,379.0583
237.2907,378.9817
237.4803,379.405
237.6698,379.0533
237.8593,379.545
238.0488,379.415
238.2383,379.1867
238.4278,379.5567
238.6172,378.66
238.8066,379.4767
238.9961,379.3583
239.1855,378.7017
239.3748,379.1383
239.5642,379.095
239.7536,379.2567
239.9429,379.425
240.1322,379.03
240.3215,379.5533
240.5108,378.9617
240.7001,378.92
240.8893,379.5567
241.0786,378.925
241.2677,379.2183
241.457,379.8767
241.6461,378.6817
241.8353,379.26
242.0244,379.035
242.2136,379.42
242.4027,379.17
242.5918,378.645
242.7809,379.1967
242.9699,379.24
243.159,378.4133
243.348,379.8417
243.537,378.5683
243.726,379.9933
243.915,380.085
244.1039,379.0783
244.2929,379.5967
244.4818,379.6017
244.6707,379.15
244.8596,380.1217
245.0485,379.5167
245.2373,379.0767
245.4262,379.0017
245.615,378.395
245.8038,379.9367
245.9926,378.7133
246.1814,379.395
246.3701,379.5233
246.5589,379.065
246.7476,379.1533
246.9363,380.155
247.1249,378.7967
247.3136,379.0733
247.5023,378.7833
247.6909,378.9783
247.8795,379.4583
248.0681,379.26
248.2567,379.5233
248.4453,378.725
248.6338,379.0567
248.8224,379.7667
249.0109,379.26
249.1994,379.31
249.3878,379.8183
249.5763,378.6
249.7648,379.5183
249.9532,379.9117
250.1416,379.13
250.33,379.475
250.5183,379.5283
250.7067,379.6467
250.8951,379.0867
251.0834,379.0167
251.2717,379.125
251.46,379.3767
251.6483,378.5317
251.8365,379.575
252.0247,379.0883
252.213,379.685
252.4012,379.3767
252.5894,379.9067
252.7775,379.8233
252.9657,379.3783
253.1538,379.3717
253.3419,379.46
253.53,379.265
253.7181,379.7683
253.9062,379.5467
254.0942,379.7567
254.2823,379.855
254.4703,379.135
254.6583,378.9667
254.8463,379.4583
255.0342,378.5867
255.2222,380.1433
255.4101,379.085
255.598,379.555
255.7859,379.695
255.9738,379.8483
256.1616,378.8733
256.3495,379.6117
256.5373,379.5383
256.7251,379.78
256.9129,379.5367
257.1006,379.2367
257.2884,379.6883
257.4761,379.6983
257.6638,379.1817
257.8515,379.56
258.0392,378.9317
258.2269,379.3967
258.4146,379.2883
258.6022,379.1167
258.7898,379.5233
258.9774,379.9383
259.165,379.2267
259.3525,380.4567
259.5401,378.7867
259.7276,379.9383
259.9151,379.4217
260.1026,379.51
260.2901,379.5967
260.4776,379.545
260.665,379.9717
260.8524,379.6517
261.0398,378.855
261.2272,379.6483
261.4146,379.9983
261.6019,379.48
261.7893,379.9483
261.9766,379.8617
262.1639,379.7283
262.3512,379.5933
262.5384,379.145
262.7257,380.2183
262.9129,379.835
263.1001,379.3633
263.2873,380.3783
263.4745,379.8017
263.6617,379.5017
263.8488,379.96
264.0359,379.215
264.2231,379.8
264.4101,379.3883
264.5972,379.365
264.7842,380.005
264.9713,380.3967
265.1583,379.9667
265.3453,379.8567
265.5323,379.8017
265.7193,380.07
265.9062,379.9833
266.0931,380.015
266.2801,380.175
266.4669,379.7233
266.6538,380.0567
266.8407,379.6433
267.0276,379.25
267.2143,379.8767
267.4012,379.5533
267.588,379.0217
267.7747,380.025
267.9615,379.71
268.1482,379.8317
268.3349,379.465
268.5217,379.2683
268.7083,380.0833
268.895,380.2267
269.0817,380.345
269.2682,379.7567
269.4549,379.4817
269.6415,380.1717
269.8281,379.7317
270.0146,379.3433
270.2012,380.0683
270.3877,379.5017
270.5742,379.715
270.7607,379.73
270.9472,379.7433
271.1336,379.8417
271.32,379.475
271.5065,379.4783
271.6929,380.0267
271.8792,379.1667
272.0656,380.0567
272.252,379.49
272.4383,379.3533
272.6246,380.35
272.8109,379.9617
272.9972,379.6883
273.1835,379.93
273.3697,379.335
273.5559,380.03
273.7421,379.4567
273.9283,379.225
274.1145,379.01
274.3007,379.0267
274.4868,379.37
274.6729,379.7667
274.859,379.76
275.0451,379.9367
275.2311,379.4
275.4172,378.995
275.6032,379.8067
275.7892,379.1883
275.9752,379.5517
276.1612,379.6717
276.3472,380.0833
276.5331,379.905
276.719,379.955
276.9049,379.5983
277.0908,380.0167
277.2767,378.7617
277.4625,379.8
277.6484,379.175
277.8342,379.045
278.02,379.75
278.2057,380.0117
278.3915,379.0117
278.5772,379.555
278.763,379.4683
278.9487,379.5317
279.1343,379.9733
279.32,379.1733
279.5057,379.6117
279.6913,379.2767
279.877,379.4833
280.0625,379.8267
280.2481,379.685
280.4337,380.315
280.6192,379.51
280.8048,379.6283
280.9903,380.1967
281.1758,379.8217
281.3612,379.9383
281.5467,379.9883
281.7321,379.5783
281.9175,380.1733
282.1029,379.5917
282.2884,379.7767
282.4737,379.63
282.6591,379.52
282.8444,379.7017
283.0297,380.4217
283.215,379.435
283.4002,380.0617
283.5855,379.535
283.7707,379.69
283.956,379.64
284.1412,379.6533
284.3264,379.91
284.5115,379.8817
284.6967,379.2133
284.8818,379.8783
285.0669,379.6967
285.252,379.46
285.4371,380.045
285.6222,379.4417
285.8072,380.5517
285.9922,379.6583
286.1772,379.8467
286.3622,380.4067
286.5472,379.9717
286.7321,379.8933
286.9171,379.7317
287.102,379.285
287.2869,379.945
287.4717,380.115
287.6566,380.0883
287.8415,380.0117
288.0263,379.6017
288.2111,380.04
288.3959,379.8983
288.5806,379.8067
288.7654,380.4867
288.9501,379.4833
289.1348,380.195
289.3195,379.835
289.5042,380.1283
289.6889,380.2783
289.8735,380.015
290.0581,379.8483
290.2428,380.2083
290.4273,379.7
290.6119,379.945
290.7965,380.055
290.981,379.555
291.1655,380.5867
291.35,380.3933
291.5345,379.9433
291.719,380.3833
291.9034,379.225
292.0878,380.3
292.2722,380.1167
292.4566,379.7483
292.641,380.1067
292.8253,379.84
293.0096,379.58
293.194,380.3267
293.3783,379.8433
293.5626,380.19
293.7468,380.0017
293.9311,379.975
294.1153,380.2067
294.2995,380.5433
294.4837,379.69
294.6678,380.8567
294.852,379.33
295.0361,380.5
295.2202,379.9883
295.4043,379.3817
295.5884,380.68
295.7725,380.0883
295.9565,379.8083
296.1405,380.3983
296.3246,379.4333
296.5085,379.88
296.6925,380.03
296.8764,379.8733
297.0603,379.85
297.2443,379.4167
297.4282,379.9433
297.612,380.6883
297.7959,379.4167
297.9797,380.1883
298.1635,379.7983
298.3474,379.525
298.5311,380.1633
298.7149,379.7767
298.8987,379.955
299.0823,379.98
299.2661,379.54
299.4498,380.0217
299.6334,379.535
299.8171,379.3733
300.0007,380.2667
300.1843,380.1383
300.368,379.95
300.5515,380.2117
300.7351,379.705
300.9186,380.2233
301.1021,379.8333
301.2857,379.6967
301.4691,379.9317
301.6526,379.815
301.8361,379.865
302.0195,379.88
302.2029,380.41
302.3863,380.515
302.5697,380.075
302.753,379.93
302.9364,380.2083
303.1197,379.4367
303.303,380.1467
303.4863,380.065
303.6696,379.7783
303.8528,380.2883
304.036,379.9717
304.2192,379.96
304.4024,380.345
304.5856,379.375
304.7688,379.8217
304.9519,379.985
305.135,379.9417
305.3181,380.4967
305.5012,379.4817
305.6842,380.0967
305.8673,380.2
306.0504,379.9683
306.2333,379.7333
306.4163,379.6983
306.5993,380.0883
306.7822,380.08
306.9652,379.9667
307.1481,380.5283
307.331,380.1917
307.5139,379.2383
307.6967,380.1067
307.8796,380.4817
308.0624,379.9683
308.2452,380.4383
308.428,379.4983
308.6107,380.0283
308.7935,379.8867
308.9762,380.2467
309.1589,380.2083
309.3416,379.7733
309.5243,380.26
309.7069,380.6117
309.8896,379.7017
310.0721,380.15
310.2548,379.76
310.4373,379.62
310.6199,380.2783
310.8024,380.0767
310.985,379.7517
311.1674,380.1767
311.3499,380.3933
311.5324,380.0517
311.7148,380.4183
311.8973,379.9883
312.0797,381.3133
312.2621,380.0433
312.4445,380.885
312.6268,380.5217
312.8091,380.1483
312.9915,381.3683
313.1738,380.725
313.356,379.675
313.5383,380.325
313.7206,379.765
313.9027,379.9167
314.085,380.5417
314.2672,379.855
314.4493,381.07
314.6314,380.0267
314.8136,380.0817
314.9957,380.3417
315.1778,380.085
315.3598,380.3983
315.5419,380.6883
315.724,379.8483
315.9059,380.6467
316.088,380.305
316.2699,380.7317
316.4519,380.6283
316.6338,380.0967
316.8157,380.6
316.9977,379.8433
317.1795,380.3
317.3614,380.5417
317.5432,380.4133
317.7251,380.1817
317.9069,380.3633
318.0887,380.0967
318.2704,380.7683
318.4522,380.59
318.6339,380.3917
318.8156,380.9483
318.9973,379.8933
319.179,380.6817
319.3607,380.7167
319.5423,380.5417
319.7239,381.0333
319.9055,380.7383
320.0871,380.365
320.2687,380.4333
320.4502,380.42
320.6317,380.0683
320.8132,380.7183
320.9947,380.6767
321.1761,380.7983
321.3576,380.3783
321.5391,380.765
321.7205,381.0117
321.9019,380.34
322.0832,381.1217
322.2646,380.5067
322.4459,380.72
322.6272,381.155
322.8085,380.8517
322.9898,380.995
323.1711,381.09
323.3523,380.1967
323.5335,381.2883
323.7147,380.8683
323.8959,380.71
324.0771,380.9433
324.2582,380.2633
324.4393,380.715
324.6204,380.7117
324.8015,380.8233
324.9826,381.285
325.1637,380.71
325.3447,380.53
325.5257,380.915
325.7067,380.74
325.8877,381.0867
326.0686,381.4567
326.2496,381.2833
326.4305,381.5633
326.6114,381.3883
326.7922,381.1267
326.9731,381.5083
327.1539,380.8467
327.3347,381.06
327.5155,380.8283
327.6963,380.3383
327.8771,381.5233
328.0578,380.4067
328.2385,381.2883
328.4193,381.9133
328.5999,380.3167
328.7806,380.6433
328.9613,381.465
329.1419,380.3583
329.3225,380.9
329.5031,380.805
329.6837,380.7567
329.8642,380.9967
330.0447,380.4633
330.2252,380.9533
330.4057,380.6833
330.5862,381.28
330.7667,381.535
330.9471,380.915
331.1275,380.88
331.3079,381.04
331.4883,380.525
331.6687,381.5683
331.849,381.6867
332.0293,381.0083
332.2096,380.6483
332.3899,381.2333
332.5702,381.0133
332.7504,382.0117
332.9306,381.2283
333.1108,381.7683
333.291,380.8783
333.4712,381.4967
333.6514,381.4533
333.8315,380.9017
334.0116,381.225
334.1917,381.6167
334.3717,381.03
334.5518,381.4417
334.7318,381.7933
334.9119,380.5167
335.0918,381.39
335.2718,380.7417
335.4518,382.3
335.6317,381.505
335.8116,380.9917
335.9915,381.5817
336.1714,380.6783
336.3513,381.8383
336.5311,381.5283
336.7109,380.7233
336.8907,381.9383
337.0705,381.7567
337.2502,381.1283
337.43,382.0283
337.6097,381.6083
337.7894,381.5767
337.9691,381.2717
338.1488,381.5667
338.3284,382.2533
338.508,381.4867
338.6877,381.105
338.8672,382.75
339.0468,381.265
339.2263,381.4167
339.4059,382.0317
339.5854,381.2083
339.7649,381.3483
339.9443,381.1017
340.1238,381.095
340.3032,382.505
340.4826,381.0017
340.662,381.36
340.8414,381.4967
341.0207,380.3983
341.2001,381.9733
341.3794,381.2533
341.5587,381.2183
341.738,381.5983
341.9172,380.9117
342.0965,381.77
342.2757,381.4083
342.4549,380.745
342.6341,381.6417
342.8132,380.875
342.9923,381.3767
343.1715,381.5683
343.3506,381.345
343.5296,381.76
343.7087,381.25
343.8878,380.8767
344.0668,381.685
344.2458,380.7067
344.4248,381.05
344.6037,381.2617
344.7827,380.4483
344.9616,381.0533
345.1405,381.2567
345.3194,381.705
345.4982,381.47
345.6771,380.665
345.8559,381.6933
346.0347,381.4233
346.2135,380.6267
346.3923,381.8817
346.571,381.5533
346.7498,382.0133
346.9285,381.355
347.1071,381.43
347.2859,381.45
347.4645,381.0583
347.6431,380.57
347.8217,381.885
348.0003,380.74
348.1789,381.16
348.3574,381.5167
348.5359,381.12
348.7145,381.8217
348.893,381.3467
349.0714,381.105
349.2499,382.2617
349.4283,380.7017
349.6068,381.58
349.7852,381.615
349.9635,380.9317
350.1419,381.065
350.3202,381.1417
350.4985,381.5417
350.6768,382.0267
350.8551,381.4517
351.0334,381.7167
351.2116,381.54
351.3898,380.8267
351.568,381.3
351.7462,381.7933
351.9243,381.21
352.1025,381.18
352.2806,381.035
352.4587,381.2
352.6368,381.265
352.8148,380.9067
352.9929,381.5833
353.1709,380.6633
353.3489,380.7933
353.5268,381.25
353.7048,380.5817
353.8828,381.7133
354.0607,381.165
354.2386,381.455
354.4165,381.9117
354.5943,380.5667
354.7722,380.7283
354.95,381.8417
355.1278,380.7533
355.3056,381.045
355.4833,381.52
355.6611,380.9267
355.8388,381.805
356.0165,381.6383
356.1942,381.435
356.3719,381.9817
356.5495,380.3867
356.7271,381.8367
356.9047,381.5133
357.0823,381.45
357.2599,381.465
357.4374,380.5333
357.6149,381.9217
357.7924,381.6
357.9699,380.9533
358.1474,381.625
358.3248,381.2733
358.5023,381.4117
358.6797,381.835
358.8571,381.5333
359.0344,381.3217
359.2118,381.3767
359.3891,381.1717
359.5664,382.1767
359.7437,381.6533
359.9209,381.4467
360.0982,381.7217
360.2754,381.3867
360.4526,381.8717
360.6298,381.77
360.807,380.7267
360.9841,381.625
361.1613,381.0317
361.3383,381.47
361.5154,381.6233
361.6925,381.24
361.8695,381.7433
362.0466,381.36
362.2236,380.7783
362.4005,381.4133
362.5775,381.4067
362.7545,380.8783
362.9314,381.8483
363.1083,380.845
363.2852,381.3817
363.462,380.8283
363.6389,381.0017
363.8157,381.6833
363.9925,383.3683
364.1693,380.4633
364.346,381.3483
364.5228,380.33
364.6996,380.6483
364.8762,381.22
365.0529,381.6833
365.2296,381.0567
365.4062,380.67
365.5829,381.065
365.7595,380.3417
365.9361,380.5333
366.1126,381.7817
366.2892,381.0983
366.4657,380.3217
366.6422,381.28
366.8186,380.845
366.9951,381.3467
367.1716,381.12
367.348,380.73
367.5244,380.6317
367.7008,379.9667
367.8772,380.96
368.0535,381.5967
368.2298,381.0
368.4061,380.59
368.5824,380.9
368.7586,381.295
368.9349,381.0717
369.1111,380.485
369.2873,380.565
369.4635,380.9767
369.6396,380.4167
369.8158,381.065
369.9919,381.0233
370.168,380.1183
370.3441,381.17
370.5202,380.88
370.6962,380.8983
370.8722,380.8617
371.0482,380.0667
371.2242,381.0183
371.4002,380.715
371.5761,380.4917
371.752,381.0833
371.9279,380.3967
372.1038,381.0
372.2796,380.375
372.4555,380.42
372.6313,381.0883
372.8071,380.505
372.9829,380.345
373.1586,381.37
373.3344,380.6117
373.5101,380.36
373.6858,380.5983
373.8615,380.87
374.0371,381.0067
374.2127,379.925
374.3884,380.435
374.564,380.7383
374.7395,380.2183
374.9151,380.66
375.0906,380.735
375.2661,380.195
375.4416,380.8867
375.6171,380.3367
375.7925,380.8667
375.968,380.7233
376.1434,380.3933
376.3188,380.49
376.4941,380.5183
376.6695,380.9217
376.8448,380.9017
377.0201,380.5317
377.1954,380.875
377.3707,380.5783
377.5459,380.32
377.7212,380.735
377.8964,380.2433
378.0715,380.3033
378.2467,380.875
378.4218,380.1933
378.597,380.7433
378.7721,380.9517
378.9472,380.0417
379.1222,380.5
379.2973,380.2033
379.4723,381.1583
379.6473,381.0333
379.8223,379.6983
379.9972,380.4933
380.1722,380.91
380.3471,380.1783
380.522,380.7633
380.6969,380.4417
380.8717,380.58
381.0466,380.5733
381.2214,380.5133
381.3962,380.8467
381.571,380.1633
381.7457,380.2
381.9204,380.9417
382.0952,380.3217
382.2699,380.7467
382.4445,380.95
382.6192,379.7067
382.7938,380.53
382.9685,380.7533
383.1431,382.105
383.3176,380.8633
383.4922,379.9333
383.6667,381.165
383.8412,380.2517
384.0157,380.1167
384.1902,380.625
384.3646,380.7483
384.5391,380.33
384.7134,381.085
384.8878,379.9817
385.0622,380.5933
385.2365,380.7933
385.4109,380.3817
385.5852,380.99
385.7594,380.0783
385.9337,380.325
386.1079,380.9217
386.2822,380.0033
386.4564,380.68
386.6306,380.3833
386.8047,380.2433
386.9789,380.875
387.153,380.435
387.3271,380.5
387.5012,381.0183
387.6752,379.775
387.8492,380.695
388.0233,380.2867
388.1972,380.1967
388.3712,380.5433
388.5452,380.455
388.7191,380.645
388.893,380.5783
389.0669,380.3383
389.2408,381.2283
389.4146,380.1333
389.5884,381.0367
389.7623,380.95
389.9361,380.5433
390.1098,380.6133
390.2835,380.42
390.4573,380.0267
390.631,381.0733
390.8047,380.2817
390.9784,380.6633
391.152,380.5883
391.3256,380.4917
391.4992,380.6617
391.6728,380.5833
391.8464,379.8683
392.0199,380.5017
392.1934,379.9733
392.3669,380.8633
392.5403,380.6433
392.7138,380.0417
392.8873,380.1583
393.0607,381.0217
393.2341,380.185
393.4074,381.305
393.5808,380.2667
393.7542,380.1
393.9274,380.3733
394.1007,379.94
394.274,380.6333
394.4472,380.6917
394.6205,380.87
394.7937,380.65
394.9668,380.1433
395.14,380.7017
395.3131,380.535
395.4863,379.89
395.6594,381.1117
395.8325,380.5733
396.0055,380.7683
396.1786,380.8783
396.3516,379.78
396.5246,380.3883
396.6975,380.7117
396.8705,379.9517
397.0434,380.06
397.2163,380.34
397.3892,380.005
397.5621,380.31
397.735,380.2717
397.9077,380.67
398.0806,380.325
398.2534,380.385
398.4261,380.7733
398.5989,379.8567
398.7716,380.615
398.9443,380.9833
399.117,380.4833
399.2896,381.0
399.4623,380.4
399.6349,380.7217
399.8075,380.6133
399.9801,380.5417
400.1526,380.47
400.3252,381.12
400.4977,380.1267
400.6702,380.4567
400.8427,380.2317
401.0151,380.8533
401.1875,381.4217
401.36,380.1767
401.5323,380.7583
401.7047,380.6783
401.877,379.9767
402.0494,380.8
402.2216,380.2133
402.394,381.075
402.5662,380.4517
402.7385,380.4283
402.9107,380.2867
403.0829,380.0883
403.2551,379.5767
403.4272,379.9717
403.5994,380.6067
403.7715,380.5217
403.9436,380.9733
404.1156,379.7033
