Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-06 05:10:11.886846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0717
218.2508,377.8883
218.442,377.685
218.6332,378.91
218.8244,378.4517
219.0156,378.3067
219.2067,378.7133
219.3979,378.3017
219.589,378.64
219.7801,379.0567
219.9712,378.645
220.1623,378.6867
220.3533,378.865
220.5444,378.695
220.7354,379.5433
220.9264,378.8617
221.1174,379.0117
221.3083,379.215
221.4993,378.615
221.6902,379.195
221.8812,378.8433
222.0721,378.62
222.263,379.09
222.4538,378.8967
222.6447,379.0783
222.8355,379.2
223.0264,378.365
223.2172,379.08
223.408,379.47
223.5987,379.1583
223.7895,378.88
223.9802,379.0083
224.1709,379.5567
224.3616,379.3483
224.5524,378.7
224.743,379.8333
224.9337,378.705
225.1243,379.0617
225.315,379.4533
225.5056,379.1367
225.6962,379.065
225.8867,379.4917
226.0773,379.7133
226.2678,378.9833
226.4584,378.895
226.6489,379.31
226.8394,379.6617
227.0298,379.17
227.2203,378.975
227.4108,379.685
227.6012,378.73
227.7916,378.4
227.982,379.415
228.1723,379.425
228.3627,380.1333
228.5531,379.1883
228.7434,379.2783
228.9337,379.3433
229.124,379.1667
229.3143,379.4233
229.5045,379.8483
229.6948,379.245
229.885,379.655
230.0752,378.8833
230.2654,378.885
230.4556,379.515
230.6457,379.31
230.8358,379.965
231.026,379.1583
231.2161,379.4717
231.4062,379.3717
231.5963,378.8017
231.7863,379.4683
231.9764,378.9317
232.1664,378.77
232.3564,379.0667
232.5464,378.3083
232.7364,379.7967
232.9263,378.5083
233.1163,379.0483
233.3062,379.5367
233.4961,379.66
233.686,378.8783
233.8758,379.2783
234.0657,378.965
234.2555,379.5733
234.4454,378.8283
234.6352,379.1717
234.825,379.875
235.0147,379.1567
235.2045,378.9167
235.3942,379.0967
235.5839,378.8717
235.7737,379.52
235.9633,379.4633
236.153,378.4733
236.3427,379.925
236.5323,379.9767
236.7219,379.9
236.9115,379.3567
237.1011,379.185
237.2907,379.1083
237.4803,379.69
237.6698,379.1533
237.8593,379.4283
238.0488,379.65
238.2383,379.4383
238.4278,379.6267
238.6172,378.9417
238.8066,379.6667
238.9961,379.66
239.1855,378.89
239.3748,379.1833
239.5642,379.2117
239.7536,379.5617
239.9429,379.4467
240.1322,379.25
240.3215,379.7167
240.5108,379.0567
240.7001,379.0417
240.8893,379.37
241.0786,379.2033
241.2677,379.4267
241.457,379.9533
241.6461,378.9383
241.8353,379.4117
242.0244,379.2583
242.2136,379.54
242.4027,379.455
242.5918,378.7167
242.7809,379.4533
242.9699,379.4417
243.159,378.8
243.348,379.9183
243.537,378.8883
243.726,380.1067
243.915,380.1617
244.1039,379.165
244.2929,379.6217
244.4818,379.9
244.6707,379.46
244.8596,380.1733
245.0485,379.66
245.2373,379.0833
245.4262,379.07
245.615,378.5567
245.8038,379.9033
245.9926,378.9417
246.1814,379.6167
246.3701,379.5367
246.5589,379.2967
246.7476,379.4417
246.9363,380.1733
247.1249,379.0783
247.3136,379.085
247.5023,378.9133
247.6909,379.34
247.8795,379.53
248.0681,379.495
248.2567,379.855
248.4453,378.9317
248.6338,379.4133
248.8224,379.7417
249.0109,379.4517
249.1994,379.43
249.3878,379.7867
249.5763,378.655
249.7648,379.5933
249.9532,379.9483
250.1416,379.3233
250.33,379.5567
250.5183,379.6967
250.7067,379.65
250.8951,379.2217
251.0834,379.165
251.2717,379.335
251.46,379.5
251.6483,378.8817
251.8365,379.5
252.0247,379.2467
252.213,379.9083
252.4012,379.4917
252.5894,380.2617
252.7775,379.8767
252.9657,379.3217
253.1538,379.525
253.3419,379.5867
253.53,379.48
253.7181,379.8683
253.9062,379.6233
254.0942,380.04
254.2823,379.8867
254.4703,379.4683
254.6583,379.0717
254.8463,379.6117
255.0342,378.7767
255.2222,380.3733
255.4101,379.2583
255.598,379.8733
255.7859,379.855
255.9738,379.9767
256.1616,378.9
256.3495,379.6067
256.5373,379.7
256.7251,379.845
256.9129,379.755
257.1006,379.4267
257.2884,379.6533
257.4761,379.94
257.6638,379.4933
257.8515,379.5133
258.0392,379.215
258.2269,379.585
258.4146,379.3867
258.6022,379.495
258.7898,379.6067
258.9774,380.205
259.165,379.4667
259.3525,380.5683
259.5401,378.895
259.7276,379.815
259.9151,379.6117
260.1026,379.4617
260.2901,379.735
260.4776,379.7783
260.665,380.1917
260.8524,379.7267
261.0398,379.1767
261.2272,379.7483
261.4146,379.9667
261.6019,379.5867
261.7893,380.02
261.9766,380.01
262.1639,379.8733
262.3512,379.62
262.5384,379.435
262.7257,380.285
262.9129,379.9217
263.1001,379.55
263.2873,380.575
263.4745,379.995
263.6617,379.6967
263.8488,380.0767
264.0359,379.4933
264.2231,380.005
264.4101,379.5817
264.5972,379.5383
264.7842,380.2717
264.9713,380.6083
265.1583,380.0717
265.3453,379.9117
265.5323,379.9917
265.7193,380.1983
265.9062,380.1183
266.0931,380.1433
266.2801,380.2383
266.4669,380.015
266.6538,380.0817
266.8407,379.8567
267.0276,379.4433
267.2143,379.9467
267.4012,379.8167
267.588,379.2867
267.7747,380.1183
267.9615,379.9617
268.1482,379.79
268.3349,379.705
268.5217,379.4267
268.7083,380.0533
268.895,380.3367
269.0817,380.5983
269.2682,379.8633
269.4549,379.7083
269.6415,380.3883
269.8281,379.905
270.0146,379.5217
270.2012,380.0467
270.3877,379.7283
270.5742,379.81
270.7607,379.8433
270.9472,379.8483
271.1336,380.0367
271.32,379.7233
271.5065,379.7367
271.6929,380.1117
271.8792,379.3533
272.0656,380.0117
272.252,379.605
272.4383,379.52
272.6246,380.5433
272.8109,380.1383
272.9972,379.875
273.1835,380.1533
273.3697,379.6633
273.5559,380.2667
273.7421,379.6167
273.9283,379.3967
274.1145,379.2267
274.3007,379.4367
274.4868,379.6867
274.6729,379.7633
274.859,379.87
275.0451,380.1367
275.2311,379.5617
275.4172,379.0967
275.6032,379.8767
275.7892,379.305
275.9752,379.8367
276.1612,379.6933
276.3472,380.3467
276.5331,380.0083
276.719,380.2567
276.9049,379.7283
277.0908,379.9617
277.2767,379.1017
277.4625,379.9133
277.6484,379.4533
277.8342,379.1617
278.02,379.81
278.2057,380.23
278.3915,379.2083
278.5772,379.485
278.763,379.66
278.9487,379.57
279.1343,380.055
279.32,379.4417
279.5057,379.7683
279.6913,379.6383
279.877,379.7117
280.0625,379.83
280.2481,379.9633
280.4337,380.4333
280.6192,379.7167
280.8048,379.76
280.9903,380.335
281.1758,379.9283
281.3612,379.9917
281.5467,379.9683
281.7321,379.7283
281.9175,380.1967
282.1029,379.825
282.2884,380.0617
282.4737,379.8517
282.6591,379.77
282.8444,379.8683
283.0297,380.495
283.215,379.5383
283.4002,380.1717
283.5855,379.7067
283.7707,379.9017
283.956,379.7567
284.1412,379.805
284.3264,380.0517
284.5115,380.105
284.6967,379.3733
284.8818,380.0017
285.0669,379.8167
285.252,379.5733
285.4371,380.1667
285.6222,379.77
285.8072,380.6833
285.9922,379.86
286.1772,379.8417
286.3622,380.33
286.5472,380.145
286.7321,380.0483
286.9171,379.8817
287.102,379.565
287.2869,379.8983
287.4717,380.325
287.6566,380.0
287.8415,379.9817
288.0263,380.0317
288.2111,380.2817
288.3959,379.99
288.5806,380.2317
288.7654,380.62
288.9501,379.7483
289.1348,380.37
289.3195,379.9617
289.5042,380.2433
289.6889,380.4283
289.8735,380.2067
290.0581,379.955
290.2428,380.2833
290.4273,379.8033
290.6119,380.0583
290.7965,380.1033
290.981,379.8667
291.1655,380.615
291.35,380.6983
291.5345,380.1183
291.719,380.5467
291.9034,379.3333
292.0878,380.2767
292.2722,380.2
292.4566,379.885
292.641,380.2583
292.8253,380.0367
293.0096,379.6633
293.194,380.5333
293.3783,379.8783
293.5626,380.28
293.7468,380.115
293.9311,380.2
294.1153,380.2167
294.2995,380.5733
294.4837,379.785
294.6678,380.9667
294.852,379.5383
295.0361,380.6167
295.2202,380.1283
295.4043,379.61
295.5884,380.9017
295.7725,380.205
295.9565,379.9417
296.1405,380.4533
296.3246,379.6217
296.5085,379.9783
296.6925,380.2467
296.8764,379.885
297.0603,379.91
297.2443,379.5783
297.4282,380.1467
297.612,380.6967
297.7959,379.55
297.9797,380.125
298.1635,379.9317
298.3474,379.7283
298.5311,380.4567
298.7149,380.0333
298.8987,380.055
299.0823,380.1467
299.2661,379.595
299.4498,380.1017
299.6334,379.6033
299.8171,379.3933
300.0007,380.325
300.1843,380.1733
300.368,379.8267
300.5515,380.3417
300.7351,379.8083
300.9186,380.38
301.1021,380.2367
301.2857,379.7583
301.4691,380.0083
301.6526,379.8933
301.8361,379.9433
302.0195,380.05
302.2029,380.5583
302.3863,380.5117
302.5697,380.18
302.753,379.875
302.9364,380.25
303.1197,379.52
303.303,380.2833
303.4863,380.1433
303.6696,379.9417
303.8528,380.5817
304.036,380.155
304.2192,380.1017
304.4024,380.425
304.5856,379.65
304.7688,380.0083
304.9519,380.1583
305.135,379.915
305.3181,380.74
305.5012,379.46
305.6842,380.0667
305.8673,380.3317
306.0504,380.1267
306.2333,380.0933
306.4163,379.845
306.5993,380.1733
306.7822,380.3
306.9652,380.245
307.1481,380.7167
307.331,380.22
307.5139,379.3567
307.6967,380.22
307.8796,380.7317
308.0624,380.3083
308.2452,380.7517
308.428,379.6417
308.6107,380.0783
308.7935,380.1033
308.9762,380.285
309.1589,380.3433
309.3416,379.83
309.5243,380.3783
309.7069,380.7017
309.8896,379.9767
310.0721,380.1667
310.2548,379.78
310.4373,379.8833
310.6199,380.505
310.8024,380.265
310.985,379.93
311.1674,380.3267
311.3499,380.5267
311.5324,380.1333
311.7148,380.6417
311.8973,379.7683
312.0797,381.44
312.2621,380.065
312.4445,380.8933
312.6268,380.585
312.8091,380.33
312.9915,381.42
313.1738,381.1217
313.356,379.8183
313.5383,380.4783
313.7206,379.8733
313.9027,380.1067
314.085,380.5817
314.2672,380.0217
314.4493,381.1883
314.6314,380.1983
314.8136,380.1417
314.9957,380.395
315.1778,380.2467
315.3598,380.4
315.5419,380.7483
315.724,379.91
315.9059,380.91
316.088,380.6183
316.2699,380.7317
316.4519,380.755
316.6338,380.35
316.8157,380.7867
316.9977,379.985
317.1795,380.4067
317.3614,380.665
317.5432,380.715
317.7251,380.2517
317.9069,380.355
318.0887,380.4317
318.2704,380.6433
318.4522,380.66
318.6339,380.445
318.8156,380.9633
318.9973,380.1017
319.179,380.8733
319.3607,380.7667
319.5423,380.6083
319.7239,381.135
319.9055,381.105
320.0871,380.4417
320.2687,380.5133
320.4502,380.5633
320.6317,380.1967
320.8132,380.635
320.9947,380.7883
321.1761,380.755
321.3576,380.4333
321.5391,380.795
321.7205,381.1283
321.9019,380.2733
322.0832,381.2317
322.2646,380.705
322.4459,380.9817
322.6272,381.1933
322.8085,381.1283
322.9898,380.9933
323.1711,381.175
323.3523,380.1917
323.5335,381.2717
323.7147,380.7667
323.8959,380.7817
324.0771,381.0267
324.2582,380.35
324.4393,380.76
324.6204,380.6783
324.8015,380.93
324.9826,381.3067
325.1637,380.775
325.3447,380.6817
325.5257,381.0117
325.7067,380.9433
325.8877,381.2033
326.0686,381.52
326.2496,381.2917
326.4305,381.7117
326.6114,381.6833
326.7922,380.9767
326.9731,381.5083
327.1539,380.8883
327.3347,381.1167
327.5155,380.8183
327.6963,380.4333
327.8771,381.4183
328.0578,380.54
328.2385,381.47
328.4193,381.8833
328.5999,380.57
328.7806,380.765
328.9613,381.39
329.1419,380.3383
329.3225,380.7283
329.5031,381.0967
329.6837,380.7
329.8642,380.8967
330.0447,380.4283
330.2252,380.8983
330.4057,380.7683
330.5862,381.3467
330.7667,381.6217
330.9471,381.0383
331.1275,380.8917
331.3079,381.0583
331.4883,380.62
331.6687,381.545
331.849,381.7517
332.0293,380.9467
332.2096,380.775
332.3899,381.35
332.5702,381.0483
332.7504,381.9567
332.9306,381.1433
333.1108,381.7033
333.291,380.8717
333.4712,381.3933
333.6514,381.5117
333.8315,381.0933
334.0116,381.2617
334.1917,381.5817
334.3717,380.9983
334.5518,381.4433
334.7318,381.8667
334.9119,380.595
335.0918,381.4117
335.2718,380.905
335.4518,382.1767
335.6317,381.4217
335.8116,380.8867
335.9915,381.525
336.1714,380.81
336.3513,381.8167
336.5311,381.5083
336.7109,380.69
336.8907,381.92
337.0705,381.785
337.2502,381.135
337.43,382.115
337.6097,381.7417
337.7894,381.5467
337.9691,381.2833
338.1488,381.6767
338.3284,382.1283
338.508,381.4583
338.6877,381.0767
338.8672,382.5267
339.0468,381.4067
339.2263,381.3183
339.4059,381.7933
339.5854,381.185
339.7649,381.3133
339.9443,381.0717
340.1238,381.025
340.3032,382.4417
340.4826,381.1017
340.662,381.38
340.8414,381.2817
341.0207,380.4
341.2001,381.8867
341.3794,381.315
341.5587,381.1067
341.738,381.5883
341.9172,380.945
342.0965,381.68
342.2757,381.0783
342.4549,380.6417
342.6341,381.4883
342.8132,380.925
342.9923,381.4
343.1715,381.5483
343.3506,381.3533
343.5296,381.5683
343.7087,381.1917
343.8878,380.9
344.0668,381.5683
344.2458,380.6933
344.4248,381.0833
344.6037,381.3767
344.7827,380.585
344.9616,380.81
345.1405,381.0183
345.3194,381.3783
345.4982,381.1067
345.6771,380.6683
345.8559,381.58
346.0347,381.3933
346.2135,380.5783
346.3923,381.95
346.571,381.7117
346.7498,381.7983
346.9285,381.2683
347.1071,381.4183
347.2859,381.5783
347.4645,381.0217
347.6431,380.685
347.8217,381.6967
348.0003,380.805
348.1789,381.0683
348.3574,381.3583
348.5359,380.9
348.7145,381.6433
348.893,381.2717
349.0714,381.1233
349.2499,382.3033
349.4283,380.9267
349.6068,381.4317
349.7852,381.5667
349.9635,380.8267
350.1419,381.0617
350.3202,381.0967
350.4985,381.3217
350.6768,381.965
350.8551,381.2567
351.0334,381.5933
351.2116,381.3983
351.3898,380.64
351.568,381.2867
351.7462,381.595
351.9243,380.9583
352.1025,381.115
352.2806,381.0433
352.4587,381.3217
352.6368,381.1267
352.8148,380.9733
352.9929,381.565
353.1709,380.85
353.3489,380.8083
353.5268,381.1767
353.7048,380.4117
353.8828,381.6217
354.0607,381.0833
354.2386,381.1933
354.4165,381.8267
354.5943,380.545
354.7722,380.6033
354.95,381.64
355.1278,380.7983
355.3056,381.085
355.4833,381.52
355.6611,380.8383
355.8388,381.755
356.0165,381.6983
356.1942,381.3667
356.3719,381.8467
356.5495,380.4367
356.7271,381.7367
356.9047,381.3483
357.0823,381.35
357.2599,381.3033
357.4374,380.56
357.6149,381.8417
357.7924,381.3933
357.9699,380.8967
358.1474,381.6533
358.3248,381.3233
358.5023,381.4683
358.6797,381.8883
358.8571,381.5883
359.0344,381.245
359.2118,381.3267
359.3891,381.2633
359.5664,382.0517
359.7437,381.4117
359.9209,381.3217
360.0982,381.7633
360.2754,381.325
360.4526,381.8667
360.6298,381.4167
360.807,380.77
360.9841,381.5917
361.1613,381.01
361.3383,381.4233
361.5154,381.625
361.6925,381.475
361.8695,381.8867
362.0466,381.3783
362.2236,380.865
362.4005,381.3417
362.5775,381.4
362.7545,380.7967
362.9314,381.6467
363.1083,380.6767
363.2852,381.3367
363.462,380.535
363.6389,380.9
363.8157,381.4133
363.9925,383.285
364.1693,380.465
364.346,381.07
364.5228,380.33
364.6996,380.825
364.8762,380.9817
365.0529,381.6667
365.2296,381.0317
365.4062,380.545
365.5829,380.945
365.7595,380.0933
365.9361,380.3383
366.1126,381.7
366.2892,380.8567
366.4657,380.175
366.6422,381.0933
366.8186,380.6467
366.9951,381.1883
367.1716,380.9967
367.348,380.5433
367.5244,380.705
367.7008,379.8833
367.8772,380.9317
368.0535,381.5617
368.2298,381.0233
368.4061,380.5117
368.5824,380.6417
368.7586,381.0667
368.9349,380.9333
369.1111,380.2467
369.2873,380.3733
369.4635,380.9417
369.6396,380.25
369.8158,380.9883
369.9919,380.6717
370.168,380.0367
370.3441,380.9867
370.5202,380.7383
370.6962,381.0067
370.8722,380.9533
371.0482,380.0117
371.2242,380.8683
371.4002,380.425
371.5761,380.45
371.752,380.8283
371.9279,380.3033
372.1038,380.945
372.2796,380.0883
372.4555,380.345
372.6313,380.9883
372.8071,380.2267
372.9829,380.2983
373.1586,381.2367
373.3344,380.5067
373.5101,380.4633
373.6858,380.675
373.8615,380.7233
374.0371,381.0217
374.2127,380.02
374.3884,380.5133
374.564,380.6283
374.7395,380.2667
374.9151,380.56
375.0906,380.2633
375.2661,380.125
375.4416,380.7117
375.6171,380.3317
375.7925,380.7833
375.968,380.5817
376.1434,380.3117
376.3188,380.5783
376.4941,380.2717
376.6695,380.8
376.8448,380.98
377.0201,380.5517
377.1954,380.73
377.3707,380.2783
377.5459,380.1167
377.7212,380.715
377.8964,380.0017
378.0715,380.0517
378.2467,380.445
378.4218,380.0217
378.597,380.4817
378.7721,380.7833
378.9472,380.01
379.1222,380.3633
379.2973,380.2233
379.4723,380.97
379.6473,380.9633
379.8223,379.6917
379.9972,380.6117
380.1722,380.7817
380.3471,379.86
380.522,380.5833
380.6969,380.3683
380.8717,380.47
381.0466,380.2967
381.2214,380.4317
381.3962,380.7667
381.571,379.735
381.7457,380.1483
381.9204,380.875
382.0952,380.4317
382.2699,380.6667
382.4445,380.9433
382.6192,379.7217
382.7938,380.5283
382.9685,380.675
383.1431,382.2033
383.3176,380.9517
383.4922,379.905
383.6667,381.1783
383.8412,380.0867
384.0157,380.085
384.1902,380.5517
384.3646,380.53
384.5391,380.1167
384.7134,380.8733
384.8878,379.9567
385.0622,380.4983
385.2365,380.6333
385.4109,380.3667
385.5852,380.8483
385.7594,380.025
385.9337,380.28
386.1079,380.8
386.2822,379.8283
386.4564,380.5333
386.6306,380.2283
386.8047,380.1133
386.9789,380.5567
387.153,380.2033
387.3271,380.3917
387.5012,380.7133
387.6752,379.68
387.8492,380.61
388.0233,380.2767
388.1972,380.195
388.3712,380.3833
388.5452,380.38
388.7191,380.71
388.893,380.5717
389.0669,380.1833
389.2408,381.0817
389.4146,379.995
389.5884,380.8333
389.7623,380.6183
389.9361,380.2583
390.1098,380.3517
390.2835,380.005
390.4573,379.6683
390.631,380.8883
390.8047,380.0483
390.9784,380.3983
391.152,380.2433
391.3256,380.4417
391.4992,380.4183
391.6728,380.165
391.8464,379.705
392.0199,380.3133
392.1934,379.8083
392.3669,380.6033
392.5403,380.3933
392.7138,379.96
392.8873,379.9233
393.0607,380.6533
393.2341,380.0117
393.4074,381.3233
393.5808,380.1267
393.7542,380.1117
393.9274,380.2367
394.1007,380.0117
394.274,380.5783
394.4472,380.5067
394.6205,380.855
394.7937,380.4
394.9668,380.1
395.14,380.305
395.3131,380.1617
395.4863,379.7483
395.6594,380.7467
395.8325,380.225
396.0055,380.4267
396.1786,380.5833
396.3516,379.6817
396.5246,380.2283
396.6975,380.6667
396.8705,379.97
397.0434,379.9983
397.2163,380.3967
397.3892,380.0217
397.5621,380.27
397.735,380.2
397.9077,380.4283
398.0806,379.8717
398.2534,380.0883
398.4261,380.4383
398.5989,379.4383
398.7716,380.225
398.9443,380.5417
399.117,380.1817
399.2896,380.4733
399.4623,379.88
399.6349,380.2567
399.8075,380.0667
399.9801,380.2633
400.1526,380.1583
400.3252,380.6733
400.4977,379.8167
400.6702,380.3867
400.8427,379.7133
401.0151,380.4067
401.1875,381.07
401.36,379.69
401.5323,380.2867
401.7047,380.0217
401.877,379.6033
402.0494,380.4333
402.2216,379.7
402.394,380.715
402.5662,379.82
402.7385,379.925
402.9107,379.8017
403.0829,379.4733
403.2551,379.3717
403.4272,379.7867
403.5994,380.35
403.7715,380.1433
403.9436,380.2883
404.1156,379.2583
