Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-06 21:48:43.988153
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,468.0733
218.2508,470.4367
218.442,473.3317
218.6332,476.27
218.8244,478.8583
219.0156,481.1833
219.2067,483.555
219.3979,486.9667
219.589,489.4517
219.7801,492.6933
219.9712,495.7133
220.1623,498.0567
220.3533,502.2333
220.5444,504.8733
220.7354,508.9483
220.9264,512.3567
221.1174,515.365
221.3083,519.79
221.4993,522.58
221.6902,526.315
221.8812,530.4917
222.0721,534.2317
222.263,538.995
222.4538,542.9917
222.6447,547.2017
222.8355,552.1083
223.0264,555.5167
223.2172,560.2233
223.408,565.2683
223.5987,569.7667
223.7895,574.5467
223.9802,579.165
224.1709,584.7817
224.3616,589.515
224.5524,594.2283
224.743,600.65
224.9337,604.2617
225.1243,610.3767
225.315,616.4267
225.5056,621.3033
225.6962,627.1533
225.8867,632.8333
226.0773,639.095
226.2678,644.3383
226.4584,649.9217
226.6489,656.81
226.8394,662.1183
227.0298,668.3133
227.2203,675.015
227.4108,681.2767
227.6012,688.0383
227.7916,693.635
227.982,700.595
228.1723,707.8933
228.3627,714.0917
228.5531,721.3283
228.7434,727.5183
228.9337,734.2933
229.124,741.9283
229.3143,748.255
229.5045,757.335
229.6948,764.2183
229.885,772.0417
230.0752,779.9233
230.2654,786.9983
230.4556,795.0317
230.6457,803.1117
230.8358,810.5733
231.026,818.09
231.2161,825.41
231.4062,833.2033
231.5963,841.225
231.7863,848.2067
231.9764,857.0983
232.1664,865.64
232.3564,874.1667
232.5464,882.8267
232.7364,891.7333
232.9263,899.4183
233.1163,908.5083
233.3062,916.6533
233.4961,927.48
233.686,934.6633
233.8758,942.8533
234.0657,951.0383
234.2555,958.95
234.4454,968.2667
234.6352,976.8017
234.825,985.9317
235.0147,993.815
235.2045,1001.7917
235.3942,1010.4233
235.5839,1019.1633
235.7737,1027.5117
235.9633,1036.285
236.153,1043.2917
236.3427,1053.6533
236.5323,1062.3167
236.7219,1069.83
236.9115,1077.3967
237.1011,1083.6867
237.2907,1092.4083
237.4803,1101.2283
237.6698,1108.3617
237.8593,1117.0133
238.0488,1124.6317
238.2383,1133.46
238.4278,1141.0517
238.6172,1149.1567
238.8066,1157.5217
238.9961,1165.9733
239.1855,1174.0017
239.3748,1181.9133
239.5642,1189.2483
239.7536,1197.5567
239.9429,1204.11
240.1322,1211.7617
240.3215,1218.9367
240.5108,1225.5767
240.7001,1232.86
240.8893,1240.2483
241.0786,1247.0467
241.2677,1254.2217
241.457,1262.0583
241.6461,1267.0783
241.8353,1273.1517
242.0244,1278.6433
242.2136,1285.2767
242.4027,1290.0783
242.5918,1296.2617
242.7809,1301.4083
242.9699,1303.495
243.159,1307.4417
243.348,1315.63
243.537,1321.8367
243.726,1329.2217
243.915,1334.2367
244.1039,1338.9783
244.2929,1340.19
244.4818,1342.1783
244.6707,1348.49
244.8596,1355.055
245.0485,1362.5367
245.2373,1368.0467
245.4262,1373.8917
245.615,1379.2633
245.8038,1383.35
245.9926,1387.765
246.1814,1392.64
246.3701,1391.3133
246.5589,1392.33
246.7476,1397.4317
246.9363,1405.1167
247.1249,1410.48
247.3136,1415.5067
247.5023,1420.33
247.6909,1425.61
247.8795,1430.7367
248.0681,1436.3483
248.2567,1440.435
248.4453,1444.0183
248.6338,1448.6933
248.8224,1448.58
249.0109,1445.6067
249.1994,1449.0633
249.3878,1456.5033
249.5763,1461.03
249.7648,1465.3833
249.9532,1470.2517
250.1416,1475.01
250.33,1480.3183
250.5183,1485.415
250.7067,1488.2583
250.8951,1491.8683
251.0834,1494.4667
251.2717,1496.8167
251.46,1499.5517
251.6483,1500.5083
251.8365,1502.12
252.0247,1499.5867
252.213,1503.6467
252.4012,1507.22
252.5894,1513.8883
252.7775,1516.46
252.9657,1518.3083
253.1538,1522.035
253.3419,1525.085
253.53,1526.2517
253.7181,1528.3017
253.9062,1530.9617
254.0942,1532.7433
254.2823,1534.12
254.4703,1534.3533
254.6583,1536.0833
254.8463,1538.3317
255.0342,1537.0
255.2222,1539.12
255.4101,1535.785
255.598,1535.46
255.7859,1538.52
255.9738,1540.9767
256.1616,1544.4333
256.3495,1547.18
256.5373,1550.67
256.7251,1554.1917
256.9129,1556.08
257.1006,1557.5517
257.2884,1559.5717
257.4761,1563.265
257.6638,1564.0067
257.8515,1562.7417
258.0392,1564.4033
258.2269,1564.4733
258.4146,1564.795
258.6022,1565.5167
258.7898,1563.12
258.9774,1565.2933
259.165,1565.15
259.3525,1566.1533
259.5401,1565.105
259.7276,1566.4617
259.9151,1567.9767
260.1026,1568.4883
260.2901,1568.5667
260.4776,1571.1917
260.665,1572.085
260.8524,1574.8417
261.0398,1577.4567
261.2272,1577.2717
261.4146,1577.1083
261.6019,1576.8717
261.7893,1577.76
261.9766,1578.7133
262.1639,1577.595
262.3512,1576.5083
262.5384,1575.4983
262.7257,1574.2983
262.9129,1574.3833
263.1001,1572.4933
263.2873,1574.4
263.4745,1573.045
263.6617,1569.095
263.8488,1569.5833
264.0359,1569.1533
264.2231,1568.8733
264.4101,1568.39
264.5972,1567.075
264.7842,1567.6017
264.9713,1567.0017
265.1583,1564.9633
265.3453,1564.4967
265.5323,1564.15
265.7193,1564.2733
265.9062,1564.9717
266.0931,1563.6517
266.2801,1562.625
266.4669,1561.815
266.6538,1562.26
266.8407,1561.39
267.0276,1559.3583
267.2143,1558.295
267.4012,1557.6717
267.588,1552.8067
267.7747,1552.6117
267.9615,1551.16
268.1482,1550.3317
268.3349,1548.565
268.5217,1547.0017
268.7083,1545.26
268.895,1543.6367
269.0817,1543.5333
269.2682,1540.9583
269.4549,1537.6117
269.6415,1534.0383
269.8281,1531.695
270.0146,1532.0967
270.2012,1531.4817
270.3877,1530.15
270.5742,1529.1983
270.7607,1527.53
270.9472,1526.415
271.1336,1524.27
271.32,1521.91
271.5065,1520.5267
271.6929,1518.0067
271.8792,1517.9083
272.0656,1516.795
272.252,1515.5767
272.4383,1514.7217
272.6246,1512.1867
272.8109,1511.7083
272.9972,1511.3567
273.1835,1510.885
273.3697,1510.0633
273.5559,1509.32
273.7421,1508.005
273.9283,1506.7333
274.1145,1504.8533
274.3007,1504.3233
274.4868,1503.4567
274.6729,1503.56
274.859,1503.7317
275.0451,1501.43
275.2311,1497.855
275.4172,1496.795
275.6032,1496.525
275.7892,1497.2067
275.9752,1495.3167
276.1612,1495.5583
276.3472,1493.1983
276.5331,1491.085
276.719,1491.1917
276.9049,1489.3717
277.0908,1487.375
277.2767,1485.9583
277.4625,1485.2617
277.6484,1483.7367
277.8342,1481.1033
278.02,1480.6433
278.2057,1480.9967
278.3915,1479.3467
278.5772,1479.6517
278.763,1477.0283
278.9487,1476.6033
279.1343,1478.0783
279.32,1475.4767
279.5057,1473.6917
279.6913,1469.495
279.877,1467.565
280.0625,1467.1317
280.2481,1464.8417
280.4337,1462.8383
280.6192,1462.8267
280.8048,1462.4017
280.9903,1461.5533
281.1758,1458.455
281.3612,1456.375
281.5467,1454.9533
281.7321,1454.8617
281.9175,1455.1967
282.1029,1454.275
282.2884,1453.1717
282.4737,1450.0717
282.6591,1447.2567
282.8444,1447.2483
283.0297,1446.275
283.215,1445.635
283.4002,1444.445
283.5855,1441.7833
283.7707,1438.6767
283.956,1436.125
284.1412,1435.2083
284.3264,1436.1183
284.5115,1435.8133
284.6967,1435.5183
284.8818,1433.0683
285.0669,1430.4267
285.252,1429.775
285.4371,1428.9467
285.6222,1427.025
285.8072,1425.6367
285.9922,1422.8833
286.1772,1424.085
286.3622,1423.4517
286.5472,1421.79
286.7321,1418.9283
286.9171,1418.95
287.102,1419.2417
287.2869,1418.9117
287.4717,1420.22
287.6566,1420.2483
287.8415,1418.3933
288.0263,1418.0533
288.2111,1414.85
288.3959,1411.18
288.5806,1412.2067
288.7654,1411.3517
288.9501,1413.4183
289.1348,1413.77
289.3195,1411.77
289.5042,1412.43
289.6889,1412.52
289.8735,1409.9717
290.0581,1409.005
290.2428,1405.4733
290.4273,1405.9367
290.6119,1405.3333
290.7965,1405.4367
290.981,1405.0917
291.1655,1404.5783
291.35,1401.6167
291.5345,1398.625
291.719,1398.3433
291.9034,1397.4817
292.0878,1399.0533
292.2722,1398.6033
292.4566,1396.9817
292.641,1396.83
292.8253,1396.5133
293.0096,1394.4667
293.194,1395.3833
293.3783,1394.765
293.5626,1394.805
293.7468,1395.075
293.9311,1394.4
294.1153,1391.9817
294.2995,1388.8733
294.4837,1385.4883
294.6678,1385.13
294.852,1382.5517
295.0361,1383.135
295.2202,1383.67
295.4043,1383.285
295.5884,1383.1383
295.7725,1381.565
295.9565,1381.2317
296.1405,1379.1783
296.3246,1376.4833
296.5085,1378.645
296.6925,1379.7533
296.8764,1378.97
297.0603,1377.1133
297.2443,1375.71
297.4282,1375.0717
297.612,1372.6833
297.7959,1370.5383
297.9797,1369.6567
298.1635,1367.6517
298.3474,1368.5333
298.5311,1370.4717
298.7149,1367.71
298.8987,1365.9817
299.0823,1363.9267
299.2661,1361.825
299.4498,1359.2733
299.6334,1357.9683
299.8171,1358.305
300.0007,1357.5883
300.1843,1357.5667
300.368,1356.73
300.5515,1354.86
300.7351,1354.8133
300.9186,1353.9417
301.1021,1351.9533
301.2857,1351.8833
301.4691,1350.7633
301.6526,1352.15
301.8361,1349.9517
302.0195,1348.39
302.2029,1348.9783
302.3863,1347.0383
302.5697,1346.4183
302.753,1346.3267
302.9364,1346.6633
303.1197,1347.9917
303.303,1346.82
303.4863,1344.7283
303.6696,1342.3017
303.8528,1339.255
304.036,1339.34
304.2192,1339.04
304.4024,1338.9317
304.5856,1336.7333
304.7688,1335.4083
304.9519,1336.5617
305.135,1334.7933
305.3181,1334.3933
305.5012,1332.8583
305.6842,1332.345
305.8673,1333.1317
306.0504,1331.2817
306.2333,1328.27
306.4163,1328.4067
306.5993,1327.15
306.7822,1326.58
306.9652,1326.4833
307.1481,1325.1683
307.331,1324.62
307.5139,1321.7367
307.6967,1321.2
307.8796,1319.7467
308.0624,1318.6933
308.2452,1317.6817
308.428,1316.0217
308.6107,1316.2417
308.7935,1314.52
308.9762,1314.295
309.1589,1313.7967
309.3416,1311.9017
309.5243,1310.7267
309.7069,1310.535
309.8896,1308.4433
310.0721,1307.9783
310.2548,1307.1767
310.4373,1306.615
310.6199,1307.4983
310.8024,1305.73
310.985,1304.9283
311.1674,1302.8817
311.3499,1301.4417
311.5324,1301.2933
311.7148,1301.7967
311.8973,1300.5433
312.0797,1301.0467
312.2621,1299.0817
312.4445,1299.3617
312.6268,1296.5133
312.8091,1296.8167
312.9915,1295.57
313.1738,1293.7567
313.356,1291.76
313.5383,1289.7183
313.7206,1289.965
313.9027,1288.0833
314.085,1287.34
314.2672,1287.45
314.4493,1287.4383
314.6314,1286.8867
314.8136,1287.4217
314.9957,1284.605
315.1778,1283.4067
315.3598,1282.6233
315.5419,1282.6983
315.724,1282.67
315.9059,1281.73
316.088,1281.9433
316.2699,1282.36
316.4519,1280.635
316.6338,1279.4067
316.8157,1276.3767
316.9977,1275.34
317.1795,1276.0683
317.3614,1276.1833
317.5432,1277.6167
317.7251,1274.3133
317.9069,1272.6783
318.0887,1272.1417
318.2704,1269.84
318.4522,1271.3117
318.6339,1270.6967
318.8156,1272.3933
318.9973,1271.23
319.179,1271.135
319.3607,1272.8117
319.5423,1272.5583
319.7239,1271.975
319.9055,1271.55
320.0871,1270.145
320.2687,1269.63
320.4502,1269.285
320.6317,1266.6883
320.8132,1267.0517
320.9947,1267.5983
321.1761,1267.5967
321.3576,1267.4667
321.5391,1267.1017
321.7205,1267.1917
321.9019,1265.2117
322.0832,1264.0433
322.2646,1262.2983
322.4459,1261.38
322.6272,1261.0883
322.8085,1260.8567
322.9898,1259.34
323.1711,1258.4467
323.3523,1256.895
323.5335,1256.775
323.7147,1257.755
323.8959,1259.9917
324.0771,1260.4417
324.2582,1259.275
324.4393,1259.2367
324.6204,1259.2767
324.8015,1259.21
324.9826,1260.3933
325.1637,1260.8583
325.3447,1261.4733
325.5257,1261.81
325.7067,1261.045
325.8877,1258.8533
326.0686,1255.0917
326.2496,1254.8333
326.4305,1254.1133
326.6114,1253.2033
326.7922,1254.8333
326.9731,1254.4233
327.1539,1253.9283
327.3347,1254.0967
327.5155,1252.9133
327.6963,1254.4433
327.8771,1254.7267
328.0578,1251.6383
328.2385,1249.7867
328.4193,1249.1867
328.5999,1248.815
328.7806,1247.1
328.9613,1248.4583
329.1419,1248.3017
329.3225,1248.3667
329.5031,1246.9583
329.6837,1246.375
329.8642,1244.53
330.0447,1244.805
330.2252,1243.525
330.4057,1242.2967
330.5862,1242.8483
330.7667,1242.8383
330.9471,1244.3167
331.1275,1243.4583
331.3079,1240.8983
331.4883,1240.765
331.6687,1240.2433
331.849,1240.1317
332.0293,1238.4283
332.2096,1237.3467
332.3899,1238.4583
332.5702,1238.36
332.7504,1240.1833
332.9306,1239.5733
333.1108,1237.4967
333.291,1236.435
333.4712,1236.2283
333.6514,1236.5067
333.8315,1236.9883
334.0116,1235.48
334.1917,1236.5417
334.3717,1236.3133
334.5518,1236.51
334.7318,1235.9033
334.9119,1233.8217
335.0918,1234.9967
335.2718,1235.105
335.4518,1235.705
335.6317,1235.0117
335.8116,1234.375
335.9915,1234.61
336.1714,1231.3233
336.3513,1232.08
336.5311,1232.4483
336.7109,1231.995
336.8907,1231.8317
337.0705,1229.5583
337.2502,1226.11
337.43,1225.7817
337.6097,1223.9183
337.7894,1223.585
337.9691,1222.9983
338.1488,1224.085
338.3284,1225.04
338.508,1225.695
338.6877,1225.8
338.8672,1226.0383
339.0468,1222.565
339.2263,1222.0817
339.4059,1223.0967
339.5854,1224.29
339.7649,1223.7517
339.9443,1222.2417
340.1238,1222.5333
340.3032,1223.3983
340.4826,1223.1017
340.662,1221.5367
340.8414,1219.2217
341.0207,1219.505
341.2001,1221.2117
341.3794,1220.5733
341.5587,1222.735
341.738,1221.03
341.9172,1219.9283
342.0965,1218.5867
342.2757,1215.5833
342.4549,1212.6917
342.6341,1212.1883
342.8132,1212.7583
342.9923,1215.235
343.1715,1216.805
343.3506,1217.885
343.5296,1213.6833
343.7087,1211.7617
343.8878,1210.595
344.0668,1210.515
344.2458,1210.245
344.4248,1208.4317
344.6037,1208.4383
344.7827,1207.83
344.9616,1205.9983
345.1405,1207.3917
345.3194,1207.4933
345.4982,1204.73
345.6771,1204.0367
345.8559,1204.6933
346.0347,1203.56
346.2135,1202.9283
346.3923,1203.6417
346.571,1202.5967
346.7498,1200.825
346.9285,1201.24
347.1071,1200.3333
347.2859,1197.8133
347.4645,1199.4417
347.6431,1200.315
347.8217,1202.5983
348.0003,1203.04
348.1789,1198.0367
348.3574,1195.7633
348.5359,1193.28
348.7145,1191.9617
348.893,1192.4267
349.0714,1191.49
349.2499,1191.1767
349.4283,1187.4183
349.6068,1185.2117
349.7852,1185.4467
349.9635,1184.7033
350.1419,1184.5933
350.3202,1183.4233
350.4985,1181.4683
350.6768,1181.115
350.8551,1179.345
351.0334,1178.65
351.2116,1177.0817
351.3898,1176.5767
351.568,1176.66
351.7462,1177.2033
351.9243,1175.26
352.1025,1173.8433
352.2806,1172.15
352.4587,1172.8333
352.6368,1171.2067
352.8148,1168.8533
352.9929,1167.46
353.1709,1166.8267
353.3489,1167.2433
353.5268,1165.295
353.7048,1163.0867
353.8828,1163.9917
354.0607,1161.1183
354.2386,1162.0667
354.4165,1160.635
354.5943,1158.4933
354.7722,1158.98
354.95,1159.5283
355.1278,1159.2233
355.3056,1156.8167
355.4833,1154.15
355.6611,1151.135
355.8388,1149.1883
356.0165,1148.6617
356.1942,1149.2567
356.3719,1149.96
356.5495,1148.6167
356.7271,1148.8067
356.9047,1148.055
357.0823,1148.4867
357.2599,1146.9433
357.4374,1146.465
357.6149,1144.38
357.7924,1141.205
357.9699,1140.675
358.1474,1139.4
358.3248,1137.8117
358.5023,1136.4933
358.6797,1133.9317
358.8571,1133.9383
359.0344,1131.4567
359.2118,1129.3033
359.3891,1128.62
359.5664,1127.275
359.7437,1126.8967
359.9209,1123.2633
360.0982,1121.06
360.2754,1120.545
360.4526,1120.6
360.6298,1121.5583
360.807,1120.3933
360.9841,1118.9817
361.1613,1117.36
361.3383,1116.92
361.5154,1117.8117
361.6925,1115.965
361.8695,1115.1133
362.0466,1113.7967
362.2236,1111.6867
362.4005,1111.5083
362.5775,1109.77
362.7545,1105.7133
362.9314,1104.9933
363.1083,1105.495
363.2852,1105.195
363.462,1103.82
363.6389,1102.8317
363.8157,1102.7167
363.9925,1103.5867
364.1693,1099.29
364.346,1097.1933
364.5228,1096.5833
364.6996,1097.7267
364.8762,1098.4217
365.0529,1098.325
365.2296,1096.4567
365.4062,1095.815
365.5829,1094.7817
365.7595,1092.5683
365.9361,1093.485
366.1126,1093.8033
366.2892,1096.5733
366.4657,1105.28
366.6422,1111.1367
366.8186,1110.6617
366.9951,1112.7883
367.1716,1105.335
367.348,1104.555
367.5244,1109.2333
367.7008,1112.395
367.8772,1110.9267
368.0535,1098.0533
368.2298,1101.3383
368.4061,1102.6117
368.5824,1098.3233
368.7586,1105.3283
368.9349,1104.815
369.1111,1097.5017
369.2873,1092.52
369.4635,1095.42
369.6396,1096.7567
369.8158,1087.5067
369.9919,1084.9033
370.168,1084.93
370.3441,1085.5283
370.5202,1082.05
370.6962,1077.305
370.8722,1075.0567
371.0482,1075.2317
371.2242,1077.0267
371.4002,1082.3533
371.5761,1082.135
371.752,1077.9417
371.9279,1079.2867
372.1038,1080.0883
372.2796,1075.5283
372.4555,1076.36
372.6313,1076.295
372.8071,1074.655
372.9829,1071.8017
373.1586,1073.5083
373.3344,1075.35
373.5101,1071.4233
373.6858,1072.5967
373.8615,1070.905
374.0371,1071.9017
374.2127,1077.2933
374.3884,1075.9883
374.564,1072.85
374.7395,1071.8717
374.9151,1075.4967
375.0906,1087.1783
375.2661,1087.6633
375.4416,1082.8817
375.6171,1087.1733
375.7925,1093.1933
375.968,1093.6617
376.1434,1083.915
376.3188,1079.465
376.4941,1079.535
376.6695,1084.4267
376.8448,1088.2967
377.0201,1088.2667
377.1954,1085.6833
377.3707,1090.425
377.5459,1092.1967
377.7212,1101.07
377.8964,1117.165
378.0715,1118.2567
378.2467,1106.0267
378.4218,1113.5417
378.597,1102.8333
378.7721,1099.9483
378.9472,1102.3467
379.1222,1106.4283
379.2973,1124.6133
379.4723,1145.07
379.6473,1144.7517
379.8223,1118.6283
379.9972,1104.5
380.1722,1098.2983
380.3471,1100.18
380.522,1102.7383
380.6969,1104.395
380.8717,1117.4117
381.0466,1107.3867
381.2214,1099.835
381.3962,1094.165
381.571,1087.2083
381.7457,1086.465
381.9204,1092.5417
382.0952,1089.7317
382.2699,1101.1783
382.4445,1114.965
382.6192,1118.94
382.7938,1134.685
382.9685,1140.55
383.1431,1120.62
383.3176,1098.7917
383.4922,1095.3
383.6667,1097.5717
383.8412,1093.6867
384.0157,1090.7217
384.1902,1094.195
384.3646,1102.75
384.5391,1098.51
384.7134,1097.805
384.8878,1107.9733
385.0622,1122.3583
385.2365,1111.03
385.4109,1090.9617
385.5852,1087.0617
385.7594,1090.805
385.9337,1096.07
386.1079,1102.0533
386.2822,1112.5783
386.4564,1111.9367
386.6306,1100.7883
386.8047,1107.7433
386.9789,1114.025
387.153,1119.9633
387.3271,1139.1517
387.5012,1137.415
387.6752,1151.5217
387.8492,1163.4733
388.0233,1149.2
388.1972,1139.8833
388.3712,1145.1217
388.5452,1145.3783
388.7191,1152.19
388.893,1171.36
389.0669,1162.4583
389.2408,1125.9783
389.4146,1099.165
389.5884,1084.4967
389.7623,1079.7283
389.9361,1082.0283
390.1098,1089.3383
390.2835,1096.31
390.4573,1090.7883
390.631,1091.9917
390.8047,1105.5467
390.9784,1110.635
391.152,1102.7867
391.3256,1108.8967
391.4992,1114.2667
391.6728,1101.9017
391.8464,1110.585
392.0199,1131.1
392.1934,1127.5617
392.3669,1139.895
392.5403,1147.4683
392.7138,1156.2283
392.8873,1172.605
393.0607,1194.455
393.2341,1204.5983
393.4074,1199.2033
393.5808,1159.0517
393.7542,1144.4417
393.9274,1146.9617
394.1007,1139.42
394.274,1146.5283
394.4472,1134.17
394.6205,1143.9667
394.7937,1167.66
394.9668,1178.8167
395.14,1156.9133
395.3131,1133.63
395.4863,1118.8533
395.6594,1125.1233
395.8325,1113.935
396.0055,1113.9267
396.1786,1115.7233
396.3516,1121.185
396.5246,1117.71
396.6975,1109.205
396.8705,1121.135
397.0434,1141.2417
397.2163,1115.63
397.3892,1114.6867
397.5621,1131.18
397.735,1148.7583
397.9077,1170.4467
398.0806,1165.5033
398.2534,1147.6367
398.4261,1157.8967
398.5989,1177.885
398.7716,1207.6133
398.9443,1186.5917
399.117,1162.74
399.2896,1146.855
399.4623,1146.5367
399.6349,1145.3383
399.8075,1129.59
399.9801,1119.4767
400.1526,1118.7917
400.3252,1093.1033
400.4977,1079.935
400.6702,1076.5
400.8427,1079.9417
401.0151,1092.93
401.1875,1091.9683
401.36,1094.0733
401.5323,1092.3133
401.7047,1076.8767
401.877,1070.9133
402.0494,1067.9483
402.2216,1082.22
402.394,1094.2167
402.5662,1083.36
402.7385,1080.82
402.9107,1077.5333
403.0829,1082.0183
403.2551,1079.645
403.4272,1072.9867
403.5994,1073.2883
403.7715,1083.82
403.9436,1089.8333
404.1156,1086.735
