Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-06 09:38:40.222794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1367
218.2508,378.6617
218.442,379.0717
218.6332,379.6267
218.8244,379.465
219.0156,379.5567
219.2067,379.3767
219.3979,379.5583
219.589,379.7383
219.7801,379.8267
219.9712,379.995
220.1623,379.38
220.3533,379.86
220.5444,379.9517
220.7354,380.16
220.9264,380.39
221.1174,379.7717
221.3083,380.1767
221.4993,379.9467
221.6902,379.6933
221.8812,380.015
222.0721,379.7833
222.263,379.9783
222.4538,380.2217
222.6447,380.0217
222.8355,380.1467
223.0264,379.8233
223.2172,379.6767
223.408,380.7367
223.5987,380.3617
223.7895,379.57
223.9802,380.3883
224.1709,380.34
224.3616,380.47
224.5524,380.2333
224.743,380.5417
224.9337,380.0967
225.1243,380.2217
225.315,380.435
225.5056,380.6117
225.6962,380.0067
225.8867,380.7367
226.0773,381.2167
226.2678,379.915
226.4584,380.62
226.6489,380.4267
226.8394,380.805
227.0298,380.5333
227.2203,379.945
227.4108,380.9517
227.6012,379.9383
227.7916,379.5967
227.982,380.8833
228.1723,380.5367
228.3627,381.2033
228.5531,380.8883
228.7434,380.1983
228.9337,380.6267
229.124,380.5433
229.3143,380.535
229.5045,381.3817
229.6948,380.4233
229.885,380.8233
230.0752,380.4667
230.2654,379.95
230.4556,380.9533
230.6457,380.6533
230.8358,381.1117
231.026,380.8417
231.2161,380.66
231.4062,380.5433
231.5963,380.3783
231.7863,380.5633
231.9764,380.5333
232.1664,380.0967
232.3564,380.2733
232.5464,379.9817
232.7364,380.7767
232.9263,379.9933
233.1163,380.44
233.3062,380.8017
233.4961,381.2117
233.686,380.205
233.8758,380.5467
234.0657,380.5867
234.2555,380.5917
234.4454,380.1833
234.6352,380.515
234.825,380.985
235.0147,380.6583
235.2045,380.2717
235.3942,380.5167
235.5839,380.3833
235.7737,380.6433
235.9633,381.0167
236.153,379.82
236.3427,381.055
236.5323,381.4617
236.7219,381.0717
236.9115,380.7517
237.1011,380.5717
237.2907,380.26
237.4803,381.1833
237.6698,380.6567
237.8593,380.7333
238.0488,381.1917
238.2383,380.5583
238.4278,380.9467
238.6172,380.455
238.8066,380.86
238.9961,381.2833
239.1855,380.2017
239.3748,380.6383
239.5642,380.96
239.7536,380.865
239.9429,380.9033
240.1322,380.5983
240.3215,380.91
240.5108,380.72
240.7001,380.3567
240.8893,380.8733
241.0786,380.7517
241.2677,380.5333
241.457,381.4733
241.6461,380.5567
241.8353,380.865
242.0244,380.935
242.2136,380.975
242.4027,380.7517
242.5918,380.45
242.7809,380.7133
242.9699,381.0817
243.159,380.2183
243.348,381.2433
243.537,380.505
243.726,381.4483
243.915,381.7467
244.1039,380.9117
244.2929,381.1383
244.4818,381.5867
244.6707,381.005
244.8596,381.7817
245.0485,381.54
245.2373,380.7367
245.4262,380.7383
245.615,380.5183
245.8038,381.5583
245.9926,380.7117
246.1814,381.2717
246.3701,381.2333
246.5589,381.1283
246.7476,380.9917
246.9363,381.8717
247.1249,380.855
247.3136,380.9
247.5023,380.8367
247.6909,381.0533
247.8795,381.3617
248.0681,381.36
248.2567,381.4833
248.4453,380.75
248.6338,381.3083
248.8224,381.6283
249.0109,381.445
249.1994,381.1583
249.3878,381.6117
249.5763,380.6867
249.7648,381.37
249.9532,381.74
250.1416,381.1467
250.33,381.2433
250.5183,381.58
250.7067,381.375
250.8951,381.1167
251.0834,381.2083
251.2717,381.0817
251.46,381.5533
251.6483,380.665
251.8365,381.4917
252.0247,381.2217
252.213,381.7167
252.4012,381.2483
252.5894,382.1333
252.7775,381.7233
252.9657,381.3117
253.1538,381.4167
253.3419,381.3967
253.53,381.4983
253.7181,381.7833
253.9062,381.615
254.0942,381.8733
254.2823,381.8183
254.4703,381.4517
254.6583,381.0517
254.8463,381.555
255.0342,380.8717
255.2222,382.3317
255.4101,381.325
255.598,381.9133
255.7859,381.6817
255.9738,382.055
256.1616,380.8883
256.3495,381.5267
256.5373,381.7483
256.7251,381.8667
256.9129,381.86
257.1006,381.4983
257.2884,381.65
257.4761,382.0433
257.6638,381.4433
257.8515,381.7167
258.0392,381.4217
258.2269,381.6417
258.4146,381.53
258.6022,381.1883
258.7898,381.6733
258.9774,382.1667
259.165,381.49
259.3525,382.5683
259.5401,380.985
259.7276,381.8433
259.9151,381.535
260.1026,381.6533
260.2901,381.7667
260.4776,381.815
260.665,382.275
260.8524,381.7883
261.0398,381.265
261.2272,381.6333
261.4146,382.08
261.6019,381.6233
261.7893,381.8633
261.9766,382.2133
262.1639,382.0267
262.3512,381.6733
262.5384,381.3767
262.7257,382.355
262.9129,382.0117
263.1001,381.6733
263.2873,382.5383
263.4745,382.1433
263.6617,381.6717
263.8488,382.1083
264.0359,381.5033
264.2231,382.0733
264.4101,381.78
264.5972,381.705
264.7842,382.3
264.9713,382.7117
265.1583,382.235
265.3453,382.0867
265.5323,382.1317
265.7193,382.195
265.9062,382.2617
266.0931,382.455
266.2801,382.3317
266.4669,382.0733
266.6538,382.6
266.8407,381.96
267.0276,381.7383
267.2143,382.0333
267.4012,382.0883
267.588,381.64
267.7747,382.2217
267.9615,382.1117
268.1482,382.15
268.3349,381.6917
268.5217,381.785
268.7083,382.17
268.895,382.6783
269.0817,382.56
269.2682,381.9717
269.4549,381.9533
269.6415,382.595
269.8281,382.0067
270.0146,381.8167
270.2012,382.29
270.3877,382.1533
270.5742,382.22
270.7607,382.035
270.9472,382.3567
271.1336,382.125
271.32,381.9033
271.5065,381.9867
271.6929,382.4117
271.8792,381.7067
272.0656,382.425
272.252,381.8467
272.4383,382.0767
272.6246,382.6667
272.8109,382.45
272.9972,382.3333
273.1835,382.3183
273.3697,381.9317
273.5559,382.7017
273.7421,381.835
273.9283,382.1233
274.1145,381.4217
274.3007,381.795
274.4868,381.995
274.6729,382.1883
274.859,382.4217
275.0451,382.4733
275.2311,381.78
275.4172,381.6383
275.6032,381.9733
275.7892,381.8233
275.9752,382.29
276.1612,381.9483
276.3472,382.9767
276.5331,382.38
276.719,382.59
276.9049,382.365
277.0908,382.4717
277.2767,381.575
277.4625,382.5267
277.6484,381.6917
277.8342,381.95
278.02,382.16
278.2057,382.7
278.3915,381.9333
278.5772,381.8883
278.763,382.2483
278.9487,382.315
279.1343,382.37
279.32,382.185
279.5057,382.255
279.6913,382.05
279.877,382.4317
280.0625,382.275
280.2481,382.5983
280.4337,382.9433
280.6192,382.1933
280.8048,382.5
280.9903,382.6783
281.1758,382.56
281.3612,382.8533
281.5467,382.445
281.7321,382.3967
281.9175,382.715
282.1029,382.3883
282.2884,382.8367
282.4737,382.34
282.6591,382.5183
282.8444,382.6167
283.0297,383.0033
283.215,382.565
283.4002,382.6333
283.5855,382.33
283.7707,382.6533
283.956,382.2383
284.1412,382.62
284.3264,382.9017
284.5115,382.6233
284.6967,382.4317
284.8818,382.5433
285.0669,382.6683
285.252,382.6533
285.4371,382.6283
285.6222,382.76
285.8072,383.4633
285.9922,382.5717
286.1772,383.0067
286.3622,383.0767
286.5472,382.85
286.7321,383.045
286.9171,382.3267
287.102,382.5883
287.2869,382.745
287.4717,383.1417
287.6566,383.29
287.8415,382.8117
288.0263,383.0217
288.2111,383.2967
288.3959,382.6183
288.5806,383.3567
288.7654,383.5233
288.9501,382.5633
289.1348,383.5733
289.3195,382.735
289.5042,383.4867
289.6889,383.6033
289.8735,383.0983
290.0581,383.3567
290.2428,383.2667
290.4273,383.0267
290.6119,383.435
290.7965,382.9867
290.981,383.3867
291.1655,383.93
291.35,383.735
291.5345,383.76
291.719,383.6567
291.9034,382.735
292.0878,384.0133
292.2722,383.34
292.4566,383.6083
292.641,383.765
292.8253,383.525
293.0096,383.6333
293.194,383.7517
293.3783,383.5667
293.5626,384.225
293.7468,383.6217
293.9311,384.2283
294.1153,383.7467
294.2995,384.425
294.4837,383.9117
294.6678,384.61
294.852,383.62
295.0361,384.8217
295.2202,383.925
295.4043,383.975
295.5884,384.995
295.7725,384.4983
295.9565,384.605
296.1405,384.5533
296.3246,384.465
296.5085,384.6317
296.6925,384.8517
296.8764,385.3067
297.0603,384.9167
297.2443,384.97
297.4282,385.9033
297.612,386.19
297.7959,385.9333
297.9797,386.475
298.1635,386.4817
298.3474,387.03
298.5311,387.1317
298.7149,387.3583
298.8987,387.7483
299.0823,387.2333
299.2661,387.365
299.4498,387.2733
299.6334,386.7717
299.8171,387.0933
300.0007,387.1317
300.1843,387.62
300.368,387.3883
300.5515,387.2433
300.7351,387.4583
300.9186,387.3333
301.1021,387.1333
301.2857,387.195
301.4691,386.5817
301.6526,387.2383
301.8361,386.995
302.0195,387.0233
302.2029,388.1667
302.3863,387.7067
302.5697,387.6683
302.753,387.64
302.9364,387.48
303.1197,387.59
303.303,387.9
303.4863,387.675
303.6696,388.1417
303.8528,388.1067
304.036,388.1433
304.2192,388.275
304.4024,388.1367
304.5856,388.11
304.7688,387.9183
304.9519,388.395
305.135,388.7517
305.3181,388.8867
305.5012,388.2167
305.6842,388.635
305.8673,388.2067
306.0504,388.9117
306.2333,388.335
306.4163,388.2917
306.5993,389.09
306.7822,388.36
306.9652,389.435
307.1481,389.9483
307.331,389.3767
307.5139,389.4233
307.6967,389.6783
307.8796,390.67
308.0624,390.2617
308.2452,389.9667
308.428,390.28
308.6107,390.5
308.7935,390.1683
308.9762,390.9167
309.1589,390.01
309.3416,390.0367
309.5243,391.44
309.7069,391.2767
309.8896,391.4517
310.0721,390.7117
310.2548,390.8533
310.4373,392.8533
310.6199,393.535
310.8024,394.6133
310.985,394.4883
311.1674,394.5083
311.3499,395.6083
311.5324,394.94
311.7148,395.1867
311.8973,395.09
312.0797,395.8883
312.2621,396.1417
312.4445,397.7283
312.6268,397.1483
312.8091,398.145
312.9915,398.675
313.1738,398.51
313.356,397.2867
313.5383,397.2467
313.7206,398.1467
313.9027,399.1067
314.085,399.8417
314.2672,399.2
314.4493,397.7333
314.6314,398.2283
314.8136,399.935
314.9957,400.585
315.1778,401.2283
315.3598,400.7517
315.5419,399.45
315.724,397.7233
315.9059,396.8533
316.088,398.0
316.2699,400.1317
316.4519,401.2333
316.6338,402.7667
316.8157,403.5283
316.9977,403.7633
317.1795,406.6983
317.3614,406.4183
317.5432,406.54
317.7251,405.3883
317.9069,402.2067
318.0887,401.5967
318.2704,402.145
318.4522,404.725
318.6339,406.8367
318.8156,408.97
318.9973,410.41
319.179,407.455
319.3607,404.76
319.5423,406.3617
319.7239,407.53
319.9055,409.7567
320.0871,409.1117
320.2687,410.4233
320.4502,413.6833
320.6317,414.3267
320.8132,414.245
320.9947,412.6233
321.1761,409.4483
321.3576,409.0433
321.5391,411.045
321.7205,412.4783
321.9019,414.2433
322.0832,413.6283
322.2646,411.21
322.4459,412.3483
322.6272,409.51
322.8085,408.9833
322.9898,409.6383
323.1711,413.0433
323.3523,414.19
323.5335,414.6467
323.7147,416.185
323.8959,418.6417
324.0771,420.2317
324.2582,420.8983
324.4393,421.1633
324.6204,421.0133
324.8015,418.6717
324.9826,417.465
325.1637,418.6633
325.3447,420.7583
325.5257,423.8867
325.7067,427.555
325.8877,430.0183
326.0686,431.2717
326.2496,431.6967
326.4305,429.3633
326.6114,431.1633
326.7922,433.2883
326.9731,432.095
327.1539,429.645
327.3347,430.3533
327.5155,430.6733
327.6963,428.8783
327.8771,426.8417
328.0578,425.69
328.2385,426.8083
328.4193,428.1917
328.5999,426.39
328.7806,425.8667
328.9613,432.7617
329.1419,436.3917
329.3225,439.005
329.5031,441.305
329.6837,440.995
329.8642,440.91
330.0447,443.1133
330.2252,438.51
330.4057,434.7767
330.5862,431.7117
330.7667,431.49
330.9471,434.18
331.1275,433.7933
331.3079,431.875
331.4883,430.695
331.6687,433.3717
331.849,436.5933
332.0293,435.555
332.2096,431.8383
332.3899,432.4433
332.5702,435.93
332.7504,436.215
332.9306,433.975
333.1108,434.7333
333.291,435.4817
333.4712,432.7717
333.6514,427.495
333.8315,430.0467
334.0116,431.67
334.1917,433.0183
334.3717,435.7283
334.5518,437.8083
334.7318,437.5533
334.9119,431.1283
335.0918,433.8983
335.2718,438.2983
335.4518,440.27
335.6317,440.92
335.8116,434.42
335.9915,423.125
336.1714,420.5417
336.3513,429.63
336.5311,434.2567
336.7109,431.0083
336.8907,426.2883
337.0705,424.12
337.2502,423.6567
337.43,429.1317
337.6097,436.8467
337.7894,436.54
337.9691,429.5883
338.1488,430.4517
338.3284,433.4333
338.508,436.7633
338.6877,438.0733
338.8672,438.23
339.0468,438.5733
339.2263,431.88
339.4059,431.925
339.5854,436.24
339.7649,439.88
339.9443,443.6833
340.1238,444.0767
340.3032,442.1317
340.4826,439.4667
340.662,436.915
340.8414,435.8967
341.0207,436.38
341.2001,437.8733
341.3794,432.2933
341.5587,432.0017
341.738,436.19
341.9172,441.24
342.0965,443.0217
342.2757,438.2483
342.4549,436.855
342.6341,438.075
342.8132,439.1617
342.9923,444.235
343.1715,442.1583
343.3506,438.4233
343.5296,440.4783
343.7087,438.1367
343.8878,433.3817
344.0668,424.0767
344.2458,421.23
344.4248,423.4583
344.6037,427.9983
344.7827,432.595
344.9616,437.47
345.1405,440.2967
345.3194,438.175
345.4982,440.8917
345.6771,439.1333
345.8559,435.1433
346.0347,431.4333
346.2135,431.8367
346.3923,438.2483
346.571,437.82
346.7498,439.735
346.9285,441.5767
347.1071,442.8133
347.2859,437.435
347.4645,431.7733
347.6431,428.58
347.8217,434.31
348.0003,438.1983
348.1789,438.395
348.3574,435.64
348.5359,436.6683
348.7145,440.9733
348.893,437.0867
349.0714,432.2933
349.2499,432.8967
349.4283,434.955
349.6068,433.4883
349.7852,433.875
349.9635,442.315
350.1419,445.1567
350.3202,448.7667
350.4985,447.4283
350.6768,444.91
350.8551,445.7283
351.0334,441.29
351.2116,439.425
351.3898,434.8267
351.568,437.48
351.7462,446.4217
351.9243,445.8
352.1025,440.7533
352.2806,437.0033
352.4587,430.5867
352.6368,429.7667
352.8148,437.0667
352.9929,442.325
353.1709,442.585
353.3489,442.7433
353.5268,446.1633
353.7048,445.355
353.8828,448.5433
354.0607,447.9233
354.2386,446.8417
354.4165,449.3317
354.5943,449.3083
354.7722,448.0183
354.95,450.5517
355.1278,449.165
355.3056,444.5233
355.4833,442.8733
355.6611,444.1117
355.8388,443.1367
356.0165,444.2767
356.1942,446.5917
356.3719,446.6967
356.5495,434.1
356.7271,433.2183
356.9047,431.0217
357.0823,427.7983
357.2599,432.6083
357.4374,436.0017
357.6149,439.3783
357.7924,437.71
357.9699,430.3067
358.1474,422.9633
358.3248,424.865
358.5023,422.6683
358.6797,422.3467
358.8571,427.49
359.0344,434.2817
359.2118,441.9817
359.3891,442.4933
359.5664,447.17
359.7437,450.1283
359.9209,450.74
360.0982,451.6233
360.2754,444.6883
360.4526,439.72
360.6298,438.5367
360.807,434.615
360.9841,431.0967
361.1613,437.0317
361.3383,438.5967
361.5154,442.8033
361.6925,441.1983
361.8695,430.4017
362.0466,432.0783
362.2236,438.9017
362.4005,443.2317
362.5775,450.475
362.7545,453.925
362.9314,451.7933
363.1083,438.12
363.2852,435.3767
363.462,437.6383
363.6389,441.485
363.8157,446.8583
363.9925,454.4083
364.1693,450.015
364.346,447.0467
364.5228,442.235
364.6996,438.9417
364.8762,437.8033
365.0529,442.5767
365.2296,448.875
365.4062,453.4633
365.5829,454.8633
365.7595,457.3667
365.9361,459.7383
366.1126,460.3117
366.2892,457.9533
366.4657,455.1283
366.6422,456.5833
366.8186,454.8683
366.9951,452.0583
367.1716,457.0983
367.348,458.2867
367.5244,458.2633
367.7008,454.115
367.8772,449.97
368.0535,448.54
368.2298,451.0117
368.4061,452.1167
368.5824,449.5517
368.7586,445.8683
368.9349,449.345
369.1111,458.32
369.2873,459.9167
369.4635,458.1283
369.6396,458.35
369.8158,461.0167
369.9919,466.0167
370.168,463.66
370.3441,458.2833
370.5202,448.245
370.6962,444.1233
370.8722,444.4283
371.0482,449.97
371.2242,459.66
371.4002,468.3333
371.5761,467.7033
371.752,463.3917
371.9279,448.525
372.1038,436.7383
372.2796,439.5867
372.4555,451.1283
372.6313,456.7367
372.8071,453.665
372.9829,456.845
373.1586,452.4933
373.3344,441.095
373.5101,429.5133
373.6858,429.8
373.8615,439.6767
374.0371,452.45
374.2127,454.3633
374.3884,446.7183
374.564,439.565
374.7395,435.2483
374.9151,429.77
375.0906,438.61
375.2661,451.745
375.4416,462.9167
375.6171,467.125
375.7925,452.9717
375.968,448.9533
376.1434,453.6783
376.3188,452.985
376.4941,454.76
376.6695,453.5117
376.8448,454.4033
377.0201,456.8117
377.1954,460.62
377.3707,467.5917
377.5459,469.23
377.7212,471.7033
377.8964,473.1083
378.0715,477.8833
378.2467,479.9817
378.4218,481.71
378.597,473.405
378.7721,464.8233
378.9472,459.455
379.1222,461.03
379.2973,461.43
379.4723,457.0167
379.6473,454.8883
379.8223,448.335
379.9972,451.9933
380.1722,462.6817
380.3471,470.57
380.522,473.7533
380.6969,468.685
380.8717,470.14
381.0466,475.5883
381.2214,472.95
381.3962,462.2233
381.571,452.7083
381.7457,454.4
381.9204,453.54
382.0952,445.2083
382.2699,450.84
382.4445,446.12
382.6192,436.895
382.7938,436.37
382.9685,438.7417
383.1431,440.46
383.3176,434.3083
383.4922,434.8117
383.6667,439.02
383.8412,434.9433
384.0157,435.0217
384.1902,444.5333
384.3646,457.3417
384.5391,462.4917
384.7134,466.905
384.8878,466.9
385.0622,461.8767
385.2365,466.5317
385.4109,464.4433
385.5852,460.2583
385.7594,456.605
385.9337,447.815
386.1079,448.3
386.2822,463.34
386.4564,470.045
386.6306,469.4167
386.8047,468.4133
386.9789,462.9733
387.153,453.8533
387.3271,455.5217
387.5012,469.0367
387.6752,471.1267
387.8492,463.2317
388.0233,463.4983
388.1972,460.2867
388.3712,462.84
388.5452,465.5983
388.7191,458.6183
388.893,459.2183
389.0669,466.705
389.2408,479.0267
389.4146,481.8633
389.5884,483.7
389.7623,489.0933
389.9361,487.3583
390.1098,488.495
390.2835,486.38
390.4573,481.09
390.631,478.7467
390.8047,488.2183
390.9784,496.2283
391.152,500.6267
391.3256,505.2383
391.4992,503.175
391.6728,501.075
391.8464,497.4483
392.0199,488.7967
392.1934,481.945
392.3669,484.13
392.5403,483.3867
392.7138,473.5583
392.8873,458.5517
393.0607,446.1983
393.2341,433.49
393.4074,425.6533
393.5808,426.995
393.7542,437.3167
393.9274,452.4067
394.1007,465.3
394.274,471.3233
394.4472,472.6233
394.6205,484.97
394.7937,492.18
394.9668,497.805
395.14,505.8167
395.3131,503.0533
395.4863,507.5017
395.6594,504.895
395.8325,505.1367
396.0055,504.6967
396.1786,485.8117
396.3516,472.7567
396.5246,463.5217
396.6975,447.5783
396.8705,433.2417
397.0434,433.3733
397.2163,446.1017
397.3892,460.945
397.5621,478.0117
397.735,493.3267
397.9077,508.8217
398.0806,520.545
398.2534,522.69
398.4261,522.3183
398.5989,523.1867
398.7716,526.6783
398.9443,535.25
399.117,537.235
399.2896,542.565
399.4623,541.9867
399.6349,538.535
399.8075,533.595
399.9801,540.9433
400.1526,545.75
400.3252,549.8383
400.4977,541.3617
400.6702,530.29
400.8427,540.0467
401.0151,546.2417
401.1875,551.38
401.36,553.3733
401.5323,554.5617
401.7047,553.6883
401.877,552.2533
402.0494,559.0117
402.2216,558.3867
402.394,560.905
402.5662,557.8383
402.7385,563.4483
402.9107,565.2633
403.0829,552.3867
403.2551,542.5867
403.4272,540.635
403.5994,548.05
403.7715,562.6567
403.9436,569.8367
404.1156,565.8217
