Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-06 23:37:20.820729
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,466.5333
218.2508,469.3967
218.442,471.56
218.6332,474.9167
218.8244,477.125
219.0156,479.53
219.2067,482.3917
219.3979,484.9533
219.589,487.9133
219.7801,490.9433
219.9712,493.695
220.1623,496.5267
220.3533,500.1933
220.5444,502.7933
220.7354,507.1367
220.9264,509.7517
221.1174,513.575
221.3083,517.5933
221.4993,520.2433
221.6902,524.36
221.8812,527.8967
222.0721,532.0483
222.263,536.3333
222.4538,540.41
222.6447,544.945
222.8355,548.9183
223.0264,552.7
223.2172,557.6333
223.408,562.065
223.5987,567.185
223.7895,570.91
223.9802,575.795
224.1709,581.3983
224.3616,585.9633
224.5524,591.155
224.743,596.8683
224.9337,600.5833
225.1243,607.3967
225.315,612.1167
225.5056,617.775
225.6962,622.8867
225.8867,628.6267
226.0773,635.1917
226.2678,639.895
226.4584,645.8367
226.6489,652.34
226.8394,657.3233
227.0298,663.8183
227.2203,669.7383
227.4108,676.64
227.6012,683.3933
227.7916,688.255
227.982,696.1117
228.1723,702.6783
228.3627,709.1983
228.5531,715.6917
228.7434,721.5133
228.9337,728.7567
229.124,736.1467
229.3143,742.705
229.5045,751.355
229.6948,757.9067
229.885,765.945
230.0752,773.6233
230.2654,780.6583
230.4556,789.1
230.6457,796.7033
230.8358,803.9683
231.026,811.5933
231.2161,818.86
231.4062,826.7933
231.5963,833.68
231.7863,841.5867
231.9764,850.25
232.1664,858.1783
232.3564,866.76
232.5464,874.6017
232.7364,883.985
232.9263,891.395
233.1163,900.1833
233.3062,909.52
233.4961,919.01
233.686,926.4383
233.8758,934.6933
234.0657,942.2417
234.2555,951.2383
234.4454,959.455
234.6352,967.9317
234.825,977.0567
235.0147,984.315
235.2045,993.0367
235.3942,1001.3717
235.5839,1009.0317
235.7737,1018.3267
235.9633,1026.26
236.153,1034.1083
236.3427,1043.8333
236.5323,1052.43
236.7219,1060.0817
236.9115,1066.285
237.1011,1074.0233
237.2907,1082.405
237.4803,1090.9433
237.6698,1098.3767
237.8593,1106.595
238.0488,1114.275
238.2383,1122.5267
238.4278,1129.845
238.6172,1138.505
238.8066,1147.2017
238.9961,1154.6483
239.1855,1163.4117
239.3748,1170.4617
239.5642,1177.9917
239.7536,1185.6583
239.9429,1192.7017
240.1322,1200.22
240.3215,1207.59
240.5108,1214.105
240.7001,1222.1333
240.8893,1228.8533
241.0786,1236.1067
241.2677,1241.7167
241.457,1249.8467
241.6461,1255.5183
241.8353,1261.0233
242.0244,1266.7033
242.2136,1272.8667
242.4027,1277.865
242.5918,1284.5333
242.7809,1288.83
242.9699,1291.5033
243.159,1295.0183
243.348,1302.695
243.537,1309.9767
243.726,1316.52
243.915,1321.2183
244.1039,1326.5433
244.2929,1328.0483
244.4818,1330.4
244.6707,1335.7
244.8596,1342.515
245.0485,1349.685
245.2373,1355.03
245.4262,1360.925
245.615,1365.9267
245.8038,1370.1067
245.9926,1374.9233
246.1814,1379.6133
246.3701,1378.005
246.5589,1379.3367
246.7476,1383.4383
246.9363,1392.545
247.1249,1396.7967
247.3136,1402.075
247.5023,1407.4733
247.6909,1413.045
247.8795,1417.8383
248.0681,1422.885
248.2567,1426.7033
248.4453,1430.8583
248.6338,1434.8517
248.8224,1435.345
249.0109,1432.5633
249.1994,1435.4767
249.3878,1443.04
249.5763,1446.7883
249.7648,1452.2217
249.9532,1457.1433
250.1416,1461.6683
250.33,1466.5317
250.5183,1472.4867
250.7067,1474.7867
250.8951,1477.1933
251.0834,1479.9683
251.2717,1483.8083
251.46,1485.5667
251.6483,1487.24
251.8365,1488.7633
252.0247,1486.265
252.213,1490.3617
252.4012,1493.865
252.5894,1500.0383
252.7775,1502.1733
252.9657,1504.5367
253.1538,1508.7583
253.3419,1510.7633
253.53,1512.47
253.7181,1514.8233
253.9062,1516.7183
254.0942,1519.545
254.2823,1520.6083
254.4703,1520.7617
254.6583,1522.4383
254.8463,1523.8733
255.0342,1523.2583
255.2222,1525.105
255.4101,1522.0233
255.598,1521.7467
255.7859,1523.9017
255.9738,1527.7167
256.1616,1530.8483
256.3495,1533.9167
256.5373,1537.0217
256.7251,1541.1817
256.9129,1542.37
257.1006,1544.42
257.2884,1546.4233
257.4761,1549.635
257.6638,1550.645
257.8515,1549.6267
258.0392,1551.155
258.2269,1550.725
258.4146,1550.9017
258.6022,1551.165
258.7898,1550.1483
258.9774,1551.2467
259.165,1551.5767
259.3525,1553.36
259.5401,1552.6833
259.7276,1553.0
259.9151,1554.82
260.1026,1554.8867
260.2901,1555.955
260.4776,1557.205
260.665,1559.7817
260.8524,1562.1117
261.0398,1563.735
261.2272,1563.9517
261.4146,1564.0683
261.6019,1563.8667
261.7893,1564.68
261.9766,1565.1917
262.1639,1564.72
262.3512,1563.0833
262.5384,1561.8867
262.7257,1562.235
262.9129,1561.7717
263.1001,1559.58
263.2873,1561.28
263.4745,1560.8933
263.6617,1557.01
263.8488,1557.4083
264.0359,1556.1067
264.2231,1556.9017
264.4101,1555.55
264.5972,1554.81
264.7842,1555.32
264.9713,1554.6233
265.1583,1553.035
265.3453,1552.5833
265.5323,1551.905
265.7193,1551.875
265.9062,1552.2933
266.0931,1551.375
266.2801,1549.8367
266.4669,1550.0467
266.6538,1550.0583
266.8407,1550.1217
267.0276,1547.03
267.2143,1545.3067
267.4012,1544.9117
267.588,1540.9
267.7747,1540.3083
267.9615,1539.5033
268.1482,1537.72
268.3349,1536.6883
268.5217,1535.3933
268.7083,1532.69
268.895,1531.59
269.0817,1531.58
269.2682,1529.1267
269.4549,1526.095
269.6415,1521.9733
269.8281,1520.3983
270.0146,1520.3067
270.2012,1519.1167
270.3877,1519.005
270.5742,1517.5333
270.7607,1516.0883
270.9472,1515.26
271.1336,1512.9667
271.32,1510.835
271.5065,1508.3783
271.6929,1506.24
271.8792,1507.475
272.0656,1505.5517
272.252,1503.7983
272.4383,1503.3783
272.6246,1501.085
272.8109,1500.4867
272.9972,1500.3333
273.1835,1499.7483
273.3697,1499.2833
273.5559,1498.6583
273.7421,1497.83
273.9283,1495.655
274.1145,1492.805
274.3007,1493.4417
274.4868,1491.92
274.6729,1492.2917
274.859,1492.1733
275.0451,1490.0483
275.2311,1486.795
275.4172,1485.5267
275.6032,1484.94
275.7892,1485.9817
275.9752,1484.295
276.1612,1484.5483
276.3472,1482.3733
276.5331,1480.3333
276.719,1479.9717
276.9049,1478.8283
277.0908,1477.16
277.2767,1475.155
277.4625,1474.7267
277.6484,1473.2767
277.8342,1470.4033
278.02,1469.66
278.2057,1469.9967
278.3915,1469.6433
278.5772,1468.9517
278.763,1467.1083
278.9487,1466.825
279.1343,1467.2467
279.32,1465.4083
279.5057,1463.4867
279.6913,1458.8467
279.877,1457.4983
280.0625,1456.7033
280.2481,1454.12
280.4337,1452.4967
280.6192,1452.635
280.8048,1452.1083
280.9903,1450.555
281.1758,1447.8133
281.3612,1445.7
281.5467,1444.4583
281.7321,1444.9783
281.9175,1445.185
282.1029,1442.995
282.2884,1442.1283
282.4737,1439.91
282.6591,1437.5833
282.8444,1436.9417
283.0297,1436.4883
283.215,1435.1583
283.4002,1434.45
283.5855,1431.535
283.7707,1428.0317
283.956,1426.275
284.1412,1424.8333
284.3264,1424.975
284.5115,1425.1333
284.6967,1425.105
284.8818,1423.0633
285.0669,1420.7483
285.252,1419.5367
285.4371,1419.0933
285.6222,1417.245
285.8072,1415.54
285.9922,1413.4467
286.1772,1413.54
286.3622,1413.39
286.5472,1411.3817
286.7321,1409.2767
286.9171,1408.585
287.102,1409.1083
287.2869,1408.9283
287.4717,1410.6117
287.6566,1410.1983
287.8415,1408.6817
288.0263,1408.2583
288.2111,1404.41
288.3959,1401.6133
288.5806,1401.6617
288.7654,1401.58
288.9501,1403.3617
289.1348,1403.2233
289.3195,1401.9183
289.5042,1402.8033
289.6889,1402.2417
289.8735,1399.3833
290.0581,1398.525
290.2428,1395.7567
290.4273,1395.4783
290.6119,1395.765
290.7965,1395.1283
290.981,1395.0533
291.1655,1393.93
291.35,1390.7383
291.5345,1388.02
291.719,1388.2617
291.9034,1387.4683
292.0878,1389.0767
292.2722,1388.6367
292.4566,1387.0617
292.641,1386.7633
292.8253,1386.3467
293.0096,1384.0233
293.194,1385.3317
293.3783,1384.885
293.5626,1384.8183
293.7468,1384.7467
293.9311,1384.315
294.1153,1382.1033
294.2995,1379.68
294.4837,1375.9817
294.6678,1374.8983
294.852,1372.56
295.0361,1373.045
295.2202,1373.065
295.4043,1372.3617
295.5884,1372.9217
295.7725,1371.9817
295.9565,1370.7867
296.1405,1368.6967
296.3246,1365.9767
296.5085,1367.6383
296.6925,1369.6333
296.8764,1367.7683
297.0603,1366.8317
297.2443,1366.2367
297.4282,1364.235
297.612,1363.145
297.7959,1359.8867
297.9797,1359.4633
298.1635,1357.71
298.3474,1358.5483
298.5311,1359.7617
298.7149,1358.0167
298.8987,1355.7833
299.0823,1354.0433
299.2661,1351.4867
299.4498,1348.6083
299.6334,1348.5617
299.8171,1347.9767
300.0007,1347.5783
300.1843,1347.1183
300.368,1346.3317
300.5515,1344.9233
300.7351,1344.3583
300.9186,1343.36
301.1021,1341.7483
301.2857,1342.115
301.4691,1340.945
301.6526,1341.1117
301.8361,1339.5383
302.0195,1338.2617
302.2029,1338.775
302.3863,1338.07
302.5697,1335.3717
302.753,1336.115
302.9364,1336.6783
303.1197,1336.7683
303.303,1336.2683
303.4863,1334.25
303.6696,1331.4317
303.8528,1329.1117
304.036,1327.9683
304.2192,1329.6583
304.4024,1328.0333
304.5856,1326.1767
304.7688,1325.255
304.9519,1326.0217
305.135,1325.0
305.3181,1324.1333
305.5012,1323.1883
305.6842,1322.975
305.8673,1322.2667
306.0504,1321.0833
306.2333,1317.76
306.4163,1317.5267
306.5993,1316.3383
306.7822,1316.23
306.9652,1316.295
307.1481,1314.195
307.331,1313.5667
307.5139,1311.6533
307.6967,1309.8217
307.8796,1309.9633
308.0624,1308.1133
308.2452,1307.5183
308.428,1305.5367
308.6107,1305.11
308.7935,1304.1233
308.9762,1303.9267
309.1589,1302.8517
309.3416,1301.9133
309.5243,1300.6217
309.7069,1300.0583
309.8896,1297.995
310.0721,1296.9917
310.2548,1296.6917
310.4373,1295.4367
310.6199,1296.9267
310.8024,1294.835
310.985,1294.0367
311.1674,1292.1183
311.3499,1290.8967
311.5324,1289.7917
311.7148,1291.575
311.8973,1289.6583
312.0797,1289.7533
312.2621,1288.2067
312.4445,1288.815
312.6268,1286.37
312.8091,1285.9083
312.9915,1283.9417
313.1738,1283.3817
313.356,1280.5233
313.5383,1278.9217
313.7206,1278.5267
313.9027,1276.9367
314.085,1276.9983
314.2672,1275.755
314.4493,1276.39
314.6314,1275.61
314.8136,1277.0217
314.9957,1274.375
315.1778,1271.9567
315.3598,1272.8017
315.5419,1271.485
315.724,1271.9717
315.9059,1271.6033
316.088,1270.675
316.2699,1271.505
316.4519,1269.5617
316.6338,1268.9433
316.8157,1265.9667
316.9977,1264.2133
317.1795,1265.1617
317.3614,1265.705
317.5432,1265.7283
317.7251,1263.85
317.9069,1261.3283
318.0887,1261.2483
318.2704,1259.455
318.4522,1259.315
318.6339,1260.32
318.8156,1261.0983
318.9973,1260.135
319.179,1260.4667
319.3607,1260.7417
319.5423,1261.9167
319.7239,1261.1033
319.9055,1260.5783
320.0871,1259.065
320.2687,1257.8633
320.4502,1257.9883
320.6317,1255.3033
320.8132,1256.285
320.9947,1256.6133
321.1761,1255.8583
321.3576,1256.8133
321.5391,1256.2067
321.7205,1255.3117
321.9019,1253.9683
322.0832,1252.45
322.2646,1250.575
322.4459,1250.995
322.6272,1249.3133
322.8085,1249.475
322.9898,1247.815
323.1711,1246.6333
323.3523,1245.4683
323.5335,1245.0017
323.7147,1247.0517
323.8959,1248.4383
324.0771,1248.1933
324.2582,1247.4933
324.4393,1247.2567
324.6204,1247.145
324.8015,1247.6633
324.9826,1248.76
325.1637,1249.8417
325.3447,1249.3417
325.5257,1249.735
325.7067,1249.4117
325.8877,1246.7283
326.0686,1243.715
326.2496,1242.76
326.4305,1241.89
326.6114,1242.32
326.7922,1242.0217
326.9731,1243.2817
327.1539,1241.7133
327.3347,1242.2717
327.5155,1241.7633
327.6963,1242.0283
327.8771,1243.0533
328.0578,1240.1567
328.2385,1238.235
328.4193,1237.5683
328.5999,1236.605
328.7806,1235.4067
328.9613,1236.4717
329.1419,1236.135
329.3225,1236.2417
329.5031,1235.2567
329.6837,1234.4367
329.8642,1232.8483
330.0447,1232.7917
330.2252,1231.945
330.4057,1230.44
330.5862,1231.495
330.7667,1231.4067
330.9471,1231.9417
331.1275,1231.375
331.3079,1228.8033
331.4883,1228.5767
331.6687,1228.68
331.849,1228.2683
332.0293,1226.935
332.2096,1224.9667
332.3899,1226.3
332.5702,1226.3183
332.7504,1227.435
332.9306,1227.4867
333.1108,1226.1967
333.291,1223.6883
333.4712,1224.15
333.6514,1223.915
333.8315,1224.065
334.0116,1223.5467
334.1917,1224.0667
334.3717,1224.715
334.5518,1223.5133
334.7318,1224.005
334.9119,1222.4
335.0918,1222.7233
335.2718,1222.8883
335.4518,1222.895
335.6317,1222.2733
335.8116,1222.805
335.9915,1221.84
336.1714,1219.2333
336.3513,1219.5617
336.5311,1219.615
336.7109,1220.175
336.8907,1219.1467
337.0705,1217.015
337.2502,1214.205
337.43,1213.78
337.6097,1211.7717
337.7894,1210.615
337.9691,1210.8467
338.1488,1212.1767
338.3284,1212.8517
338.508,1213.2167
338.6877,1212.6767
338.8672,1213.61
339.0468,1211.13
339.2263,1208.5367
339.4059,1210.4817
339.5854,1211.74
339.7649,1211.1383
339.9443,1209.8267
340.1238,1209.3133
340.3032,1211.2717
340.4826,1210.5967
340.662,1208.4267
340.8414,1206.8967
341.0207,1206.015
341.2001,1208.3967
341.3794,1207.705
341.5587,1209.4183
341.738,1208.5317
341.9172,1206.4917
342.0965,1206.5783
342.2757,1202.6567
342.4549,1199.5883
342.6341,1200.29
342.8132,1200.095
342.9923,1202.7483
343.1715,1205.1117
343.3506,1204.525
343.5296,1200.9867
343.7087,1198.8583
343.8878,1198.0917
344.0668,1198.1233
344.2458,1197.6867
344.4248,1195.9933
344.6037,1195.2317
344.7827,1194.775
344.9616,1193.9033
345.1405,1194.1567
345.3194,1194.745
345.4982,1192.675
345.6771,1191.1017
345.8559,1192.2367
346.0347,1191.0017
346.2135,1190.165
346.3923,1191.3183
346.571,1189.4933
346.7498,1188.525
346.9285,1188.18
347.1071,1187.9483
347.2859,1185.5083
347.4645,1186.31
347.6431,1187.6967
347.8217,1189.545
348.0003,1189.7917
348.1789,1186.51
348.3574,1182.66
348.5359,1181.535
348.7145,1179.7167
348.893,1179.2717
349.0714,1179.2717
349.2499,1177.92
349.4283,1175.2667
349.6068,1173.6
349.7852,1172.225
349.9635,1172.7833
350.1419,1171.3033
350.3202,1170.49
350.4985,1168.8383
350.6768,1167.7217
350.8551,1166.9933
351.0334,1165.7
351.2116,1164.8517
351.3898,1164.2633
351.568,1163.4817
351.7462,1164.56
351.9243,1162.58
352.1025,1160.7033
352.2806,1160.735
352.4587,1159.7117
352.6368,1158.93
352.8148,1156.74
352.9929,1154.4717
353.1709,1154.9667
353.3489,1154.1933
353.5268,1152.5017
353.7048,1151.5017
353.8828,1151.3367
354.0607,1149.11
354.2386,1148.9083
354.4165,1148.015
354.5943,1145.7883
354.7722,1145.7167
354.95,1147.6733
355.1278,1146.565
355.3056,1144.245
355.4833,1141.75
355.6611,1138.59
355.8388,1137.4883
356.0165,1136.5083
356.1942,1136.6583
356.3719,1138.01
356.5495,1136.3767
356.7271,1136.6533
356.9047,1136.4667
357.0823,1135.7917
357.2599,1135.77
357.4374,1133.5833
357.6149,1132.4967
357.7924,1129.3667
357.9699,1128.4883
358.1474,1128.1567
358.3248,1125.0667
358.5023,1124.8783
358.6797,1122.1717
358.8571,1121.4717
359.0344,1120.0833
359.2118,1117.6183
359.3891,1116.795
359.5664,1115.6067
359.7437,1114.3383
359.9209,1111.8717
360.0982,1109.3467
360.2754,1107.9883
360.4526,1109.1483
360.6298,1109.2867
360.807,1108.8233
360.9841,1107.4683
361.1613,1105.2583
361.3383,1105.5017
361.5154,1105.7217
361.6925,1104.76
361.8695,1102.9167
362.0466,1101.7217
362.2236,1099.7267
362.4005,1099.7067
362.5775,1098.595
362.7545,1093.9017
362.9314,1093.1533
363.1083,1094.45
363.2852,1093.76
363.462,1091.8817
363.6389,1091.4067
363.8157,1090.3467
363.9925,1091.99
364.1693,1087.3283
364.346,1085.9017
364.5228,1085.1867
364.6996,1085.4233
364.8762,1087.5417
365.0529,1086.8233
365.2296,1083.9483
365.4062,1084.94
365.5829,1082.5767
365.7595,1081.2017
365.9361,1082.415
366.1126,1082.085
366.2892,1085.37
366.4657,1093.3817
366.6422,1100.0433
366.8186,1099.0633
366.9951,1100.61
367.1716,1094.23
367.348,1092.36
367.5244,1097.2933
367.7008,1100.9383
367.8772,1098.0783
368.0535,1086.8583
368.2298,1089.6267
368.4061,1090.9967
368.5824,1087.0867
368.7586,1093.4917
368.9349,1093.2483
369.1111,1085.8283
369.2873,1080.7133
369.4635,1085.435
369.6396,1084.5017
369.8158,1075.94
369.9919,1073.0783
370.168,1073.355
370.3441,1074.565
370.5202,1069.5383
370.6962,1065.96
370.8722,1063.8067
371.0482,1063.3333
371.2242,1065.915
371.4002,1070.35
371.5761,1070.645
371.752,1067.3383
371.9279,1067.4883
372.1038,1068.8067
372.2796,1064.555
372.4555,1064.98
372.6313,1065.235
372.8071,1063.285
372.9829,1061.0983
373.1586,1062.415
373.3344,1063.7383
373.5101,1061.2833
373.6858,1060.8617
373.8615,1059.9867
374.0371,1060.48
374.2127,1065.195
374.3884,1065.1833
374.564,1061.2933
374.7395,1060.4567
374.9151,1064.565
375.0906,1075.085
375.2661,1076.2717
375.4416,1071.1667
375.6171,1075.5917
375.7925,1081.29
375.968,1081.5683
376.1434,1072.9967
376.3188,1067.0333
376.4941,1068.5133
376.6695,1073.8317
376.8448,1076.54
377.0201,1076.9433
377.1954,1074.385
377.3707,1078.67
377.5459,1080.925
377.7212,1088.9583
377.8964,1105.535
378.0715,1105.5017
378.2467,1093.52
378.4218,1101.6933
378.597,1090.605
378.7721,1088.105
378.9472,1090.275
379.1222,1093.8533
379.2973,1112.31
379.4723,1132.1733
379.6473,1132.4817
379.8223,1106.875
379.9972,1092.03
380.1722,1086.7167
380.3471,1088.2367
380.522,1090.6333
380.6969,1092.945
380.8717,1104.79
381.0466,1095.0833
381.2214,1087.495
381.3962,1082.1733
381.571,1076.5567
381.7457,1074.9017
381.9204,1081.24
382.0952,1077.9683
382.2699,1089.3217
382.4445,1103.4217
382.6192,1106.7517
382.7938,1122.2083
382.9685,1127.745
383.1431,1107.39
383.3176,1087.2367
383.4922,1083.1133
383.6667,1086.1617
383.8412,1082.5683
384.0157,1078.9167
384.1902,1082.8167
384.3646,1090.595
384.5391,1086.3233
384.7134,1086.3883
384.8878,1095.59
385.0622,1109.875
385.2365,1099.2767
385.4109,1079.1367
385.5852,1076.1717
385.7594,1079.2667
385.9337,1084.74
386.1079,1090.355
386.2822,1099.9283
386.4564,1100.23
386.6306,1088.4917
386.8047,1096.2883
386.9789,1101.95
387.153,1107.3183
387.3271,1127.1367
387.5012,1124.53
387.6752,1138.93
387.8492,1151.385
388.0233,1135.9217
388.1972,1128.1783
388.3712,1132.3483
388.5452,1133.0567
388.7191,1140.265
388.893,1157.685
389.0669,1149.7283
389.2408,1113.3767
389.4146,1086.7133
389.5884,1073.6683
389.7623,1067.1667
389.9361,1070.2033
390.1098,1077.91
390.2835,1083.7167
390.4573,1079.8967
390.631,1079.53
390.8047,1093.3067
390.9784,1098.6233
391.152,1090.7383
391.3256,1097.68
391.4992,1101.7517
391.6728,1090.5333
391.8464,1098.595
392.0199,1118.325
392.1934,1115.6117
392.3669,1127.2733
392.5403,1134.8767
392.7138,1143.655
392.8873,1159.185
393.0607,1181.6667
393.2341,1190.9283
393.4074,1186.1467
393.5808,1146.7033
393.7542,1131.815
393.9274,1134.7483
394.1007,1126.79
394.274,1133.125
394.4472,1122.4783
394.6205,1131.355
394.7937,1155.2867
394.9668,1165.8717
395.14,1143.7533
395.3131,1121.7267
395.4863,1106.1533
395.6594,1112.9417
395.8325,1101.9583
396.0055,1101.5683
396.1786,1104.195
396.3516,1109.61
396.5246,1105.19
396.6975,1097.9633
396.8705,1108.6383
397.0434,1129.9817
397.2163,1103.8233
397.3892,1102.4367
397.5621,1120.13
397.735,1135.4017
397.9077,1158.0767
398.0806,1152.8133
398.2534,1135.2783
398.4261,1146.1417
398.5989,1165.3217
398.7716,1193.8483
398.9443,1173.2367
399.117,1149.5233
399.2896,1134.5717
399.4623,1133.845
399.6349,1132.9933
399.8075,1117.275
399.9801,1106.2117
400.1526,1107.515
400.3252,1081.3
400.4977,1068.6583
400.6702,1066.1667
400.8427,1067.8633
401.0151,1081.5717
401.1875,1080.34
401.36,1081.7867
401.5323,1081.5533
401.7047,1065.02
401.877,1059.6333
402.0494,1056.7983
402.2216,1070.8383
402.394,1082.9917
402.5662,1072.0267
402.7385,1070.1367
402.9107,1066.43
403.0829,1070.3883
403.2551,1068.7017
403.4272,1061.0517
403.5994,1062.0033
403.7715,1073.0683
403.9436,1077.985
404.1156,1076.2667
