Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-06 23:06:10.854781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,467.745
218.2508,470.1567
218.442,472.9633
218.6332,476.165
218.8244,478.08
219.0156,480.45
219.2067,483.14
219.3979,486.0267
219.589,488.9667
219.7801,491.9917
219.9712,494.9217
220.1623,497.8117
220.3533,501.3067
220.5444,504.5883
220.7354,508.325
220.9264,511.1917
221.1174,514.8033
221.3083,518.8983
221.4993,521.885
221.6902,525.6967
221.8812,529.6783
222.0721,533.7167
222.263,537.805
222.4538,542.185
222.6447,546.4467
222.8355,550.635
223.0264,554.9583
223.2172,559.5383
223.408,564.1833
223.5987,569.1233
223.7895,573.075
223.9802,578.315
224.1709,583.46
224.3616,588.0383
224.5524,593.245
224.743,599.2217
224.9337,603.3217
225.1243,609.2833
225.315,614.6917
225.5056,620.075
225.6962,625.4667
225.8867,631.345
226.0773,638.0383
226.2678,642.9133
226.4584,648.785
226.6489,655.0467
226.8394,660.7633
227.0298,666.56
227.2203,672.9383
227.4108,679.885
227.6012,685.9517
227.7916,691.7517
227.982,699.1917
228.1723,705.635
228.3627,712.7917
228.5531,719.095
228.7434,725.1733
228.9337,732.1133
229.124,739.5067
229.3143,746.385
229.5045,754.6117
229.6948,761.4533
229.885,769.6983
230.0752,777.3317
230.2654,784.71
230.4556,793.0917
230.6457,800.9383
230.8358,808.5833
231.026,815.9267
231.2161,823.6233
231.4062,830.9467
231.5963,838.805
231.7863,846.21
231.9764,854.78
232.1664,862.6717
232.3564,871.295
232.5464,879.9267
232.7364,888.9
232.9263,896.1783
233.1163,905.69
233.3062,914.1467
233.4961,924.56
233.686,931.675
233.8758,939.6833
234.0657,948.02
234.2555,957.1233
234.4454,965.27
234.6352,973.9383
234.825,982.9067
235.0147,990.8333
235.2045,998.55
235.3942,1007.2017
235.5839,1015.4817
235.7737,1023.9467
235.9633,1032.1767
236.153,1040.2967
236.3427,1050.1167
236.5323,1059.275
236.7219,1067.1117
236.9115,1073.6267
237.1011,1081.42
237.2907,1089.0083
237.4803,1098.0517
237.6698,1105.7767
237.8593,1113.8067
238.0488,1121.9783
238.2383,1130.105
238.4278,1137.5967
238.6172,1145.9717
238.8066,1154.4567
238.9961,1162.22
239.1855,1169.9283
239.3748,1178.085
239.5642,1185.9217
239.7536,1193.9267
239.9429,1201.52
240.1322,1207.785
240.3215,1215.29
240.5108,1222.0133
240.7001,1230.3117
240.8893,1237.2717
241.0786,1244.055
241.2677,1250.6667
241.457,1258.57
241.6461,1263.51
241.8353,1269.1233
242.0244,1274.6533
242.2136,1281.1083
242.4027,1286.6667
242.5918,1292.8733
242.7809,1297.805
242.9699,1300.6267
243.159,1304.705
243.348,1311.7617
243.537,1318.7617
243.726,1325.57
243.915,1330.9067
244.1039,1335.2017
244.2929,1336.8367
244.4818,1339.31
244.6707,1344.4833
244.8596,1351.8717
245.0485,1358.52
245.2373,1364.78
245.4262,1370.6683
245.615,1374.855
245.8038,1379.91
245.9926,1384.3983
246.1814,1389.215
246.3701,1387.6467
246.5589,1388.8733
246.7476,1394.0017
246.9363,1402.4217
247.1249,1406.2117
247.3136,1411.6083
247.5023,1417.2333
247.6909,1423.2017
247.8795,1427.4333
248.0681,1432.06
248.2567,1437.2567
248.4453,1440.2533
248.6338,1444.9167
248.8224,1445.47
249.0109,1442.26
249.1994,1445.7517
249.3878,1452.4783
249.5763,1457.66
249.7648,1461.9533
249.9532,1466.7033
250.1416,1471.18
250.33,1477.3167
250.5183,1482.24
250.7067,1485.1933
250.8951,1487.9267
251.0834,1491.1517
251.2717,1493.77
251.46,1496.525
251.6483,1498.2383
251.8365,1499.7
252.0247,1496.4183
252.213,1500.6567
252.4012,1504.1317
252.5894,1510.1717
252.7775,1513.3267
252.9657,1515.3567
253.1538,1519.535
253.3419,1521.62
253.53,1523.23
253.7181,1525.7183
253.9062,1527.7983
254.0942,1529.6933
254.2823,1530.47
254.4703,1531.5
254.6583,1532.8833
254.8463,1534.1767
255.0342,1534.265
255.2222,1535.89
255.4101,1533.4833
255.598,1532.7533
255.7859,1534.985
255.9738,1538.3467
256.1616,1541.245
256.3495,1545.7033
256.5373,1547.8733
256.7251,1552.015
256.9129,1553.7833
257.1006,1554.8517
257.2884,1556.9783
257.4761,1560.4067
257.6638,1560.65
257.8515,1560.835
258.0392,1562.0317
258.2269,1562.2733
258.4146,1561.7533
258.6022,1563.4283
258.7898,1561.3317
258.9774,1562.4783
259.165,1561.98
259.3525,1563.6167
259.5401,1562.5867
259.7276,1564.3717
259.9151,1565.12
260.1026,1565.67
260.2901,1566.2467
260.4776,1568.0233
260.665,1570.8967
260.8524,1572.36
261.0398,1574.5917
261.2272,1574.88
261.4146,1574.6417
261.6019,1574.4967
261.7893,1575.26
261.9766,1575.9233
262.1639,1574.9517
262.3512,1574.3167
262.5384,1573.3533
262.7257,1572.4167
262.9129,1572.2367
263.1001,1571.115
263.2873,1572.35
263.4745,1572.2317
263.6617,1567.745
263.8488,1567.3783
264.0359,1567.5133
264.2231,1567.2
264.4101,1566.0483
264.5972,1565.4733
264.7842,1565.7117
264.9713,1565.715
265.1583,1563.1967
265.3453,1562.7783
265.5323,1563.0783
265.7193,1562.59
265.9062,1562.36
266.0931,1562.6883
266.2801,1560.62
266.4669,1560.1083
266.6538,1560.4583
266.8407,1559.625
267.0276,1557.5183
267.2143,1555.6983
267.4012,1555.7583
267.588,1552.0867
267.7747,1550.6767
267.9615,1550.2617
268.1482,1547.5817
268.3349,1546.3633
268.5217,1545.075
268.7083,1543.0817
268.895,1542.2617
269.0817,1541.7567
269.2682,1539.1
269.4549,1536.6233
269.6415,1532.625
269.8281,1530.6017
270.0146,1530.41
270.2012,1530.0267
270.3877,1529.395
270.5742,1527.5617
270.7607,1526.525
270.9472,1525.4867
271.1336,1522.8667
271.32,1520.6667
271.5065,1518.6617
271.6929,1517.3767
271.8792,1516.445
272.0656,1514.9717
272.252,1513.6717
272.4383,1513.08
272.6246,1511.79
272.8109,1509.81
272.9972,1509.6167
273.1835,1509.9433
273.3697,1509.4133
273.5559,1507.8983
273.7421,1507.0083
273.9283,1506.0567
274.1145,1503.1733
274.3007,1503.0717
274.4868,1502.3667
274.6729,1502.7367
274.859,1502.1767
275.0451,1500.905
275.2311,1496.4167
275.4172,1495.1617
275.6032,1495.395
275.7892,1496.4733
275.9752,1494.43
276.1612,1494.6367
276.3472,1491.78
276.5331,1490.3233
276.719,1489.7683
276.9049,1488.0333
277.0908,1486.26
277.2767,1484.375
277.4625,1484.42
277.6484,1483.465
277.8342,1480.43
278.02,1479.355
278.2057,1479.6017
278.3915,1478.05
278.5772,1478.3433
278.763,1476.43
278.9487,1476.5083
279.1343,1477.0667
279.32,1474.6383
279.5057,1472.405
279.6913,1468.5767
279.877,1466.5967
280.0625,1465.9617
280.2481,1464.08
280.4337,1461.4333
280.6192,1461.6583
280.8048,1461.6783
280.9903,1460.1483
281.1758,1457.19
281.3612,1455.2283
281.5467,1453.9367
281.7321,1454.395
281.9175,1454.0117
282.1029,1452.71
282.2884,1451.6467
282.4737,1449.6383
282.6591,1447.7017
282.8444,1446.495
283.0297,1445.9567
283.215,1444.295
283.4002,1443.4483
283.5855,1440.48
283.7707,1436.8667
283.956,1435.355
284.1412,1434.655
284.3264,1434.0117
284.5115,1434.505
284.6967,1434.2433
284.8818,1432.4233
285.0669,1429.675
285.252,1429.0333
285.4371,1428.46
285.6222,1426.4417
285.8072,1424.5417
285.9922,1422.7833
286.1772,1422.96
286.3622,1423.1533
286.5472,1420.6083
286.7321,1418.06
286.9171,1417.8883
287.102,1417.625
287.2869,1418.1483
287.4717,1419.8533
287.6566,1419.4783
287.8415,1417.6333
288.0263,1416.97
288.2111,1414.0533
288.3959,1411.24
288.5806,1410.9433
288.7654,1410.7183
288.9501,1411.7533
289.1348,1412.0283
289.3195,1411.0733
289.5042,1411.9267
289.6889,1411.105
289.8735,1408.7433
290.0581,1407.655
290.2428,1404.7217
290.4273,1404.61
290.6119,1404.9083
290.7965,1404.3117
290.981,1403.48
291.1655,1402.925
291.35,1400.21
291.5345,1397.7133
291.719,1397.15
291.9034,1397.2867
292.0878,1398.4967
292.2722,1397.8517
292.4566,1395.6383
292.641,1396.1183
292.8253,1395.3817
293.0096,1393.335
293.194,1393.9483
293.3783,1393.7333
293.5626,1394.0233
293.7468,1393.7633
293.9311,1393.3417
294.1153,1390.125
294.2995,1387.1017
294.4837,1384.5133
294.6678,1383.9267
294.852,1381.4083
295.0361,1382.405
295.2202,1382.0467
295.4043,1381.42
295.5884,1381.695
295.7725,1380.905
295.9565,1380.2417
296.1405,1377.4017
296.3246,1375.87
296.5085,1376.5683
296.6925,1378.8283
296.8764,1377.3567
297.0603,1376.2133
297.2443,1374.4333
297.4282,1373.1617
297.612,1371.0417
297.7959,1369.42
297.9797,1368.465
298.1635,1366.2367
298.3474,1367.5533
298.5311,1368.6567
298.7149,1366.5817
298.8987,1364.3733
299.0823,1362.8867
299.2661,1360.6517
299.4498,1357.4517
299.6334,1356.905
299.8171,1356.8767
300.0007,1356.0033
300.1843,1356.3517
300.368,1354.8217
300.5515,1354.0583
300.7351,1353.7617
300.9186,1352.4533
301.1021,1351.34
301.2857,1350.2217
301.4691,1349.9017
301.6526,1350.2433
301.8361,1348.1583
302.0195,1346.3067
302.2029,1346.6833
302.3863,1346.1967
302.5697,1344.3233
302.753,1344.425
302.9364,1345.1517
303.1197,1345.3817
303.303,1345.2133
303.4863,1343.1633
303.6696,1340.2967
303.8528,1338.46
304.036,1337.665
304.2192,1337.1067
304.4024,1337.3117
304.5856,1335.2883
304.7688,1334.2267
304.9519,1334.6033
305.135,1333.3083
305.3181,1332.7467
305.5012,1331.45
305.6842,1331.615
305.8673,1330.7783
306.0504,1329.6633
306.2333,1326.4867
306.4163,1325.865
306.5993,1325.61
306.7822,1324.7917
306.9652,1324.3617
307.1481,1323.2717
307.331,1321.7933
307.5139,1320.1933
307.6967,1319.3267
307.8796,1318.2383
308.0624,1316.6217
308.2452,1315.4283
308.428,1314.6333
308.6107,1314.1033
308.7935,1312.9767
308.9762,1312.5433
309.1589,1311.6333
309.3416,1309.9533
309.5243,1309.31
309.7069,1308.5783
309.8896,1306.69
310.0721,1305.9883
310.2548,1305.1533
310.4373,1304.455
310.6199,1305.1133
310.8024,1303.4983
310.985,1302.4033
311.1674,1300.6917
311.3499,1299.48
311.5324,1298.9267
311.7148,1299.6683
311.8973,1297.995
312.0797,1297.6983
312.2621,1297.0033
312.4445,1296.5283
312.6268,1294.69
312.8091,1293.7067
312.9915,1292.6517
313.1738,1291.935
313.356,1289.1017
313.5383,1287.3667
313.7206,1286.8183
313.9027,1284.9733
314.085,1284.985
314.2672,1284.5383
314.4493,1285.4117
314.6314,1284.4167
314.8136,1284.305
314.9957,1282.5417
315.1778,1280.5217
315.3598,1280.1633
315.5419,1280.31
315.724,1280.08
315.9059,1279.3983
316.088,1279.2633
316.2699,1279.2617
316.4519,1277.9883
316.6338,1276.6683
316.8157,1273.7883
316.9977,1272.5767
317.1795,1273.8817
317.3614,1273.66
317.5432,1274.0883
317.7251,1271.7433
317.9069,1270.09
318.0887,1269.395
318.2704,1267.8883
318.4522,1268.2283
318.6339,1268.4867
318.8156,1269.365
318.9973,1268.1083
319.179,1269.0683
319.3607,1269.255
319.5423,1270.3717
319.7239,1269.7017
319.9055,1268.5383
320.0871,1267.04
320.2687,1266.4567
320.4502,1266.3933
320.6317,1263.5867
320.8132,1264.61
320.9947,1264.59
321.1761,1264.7067
321.3576,1264.4767
321.5391,1264.5567
321.7205,1263.2483
321.9019,1261.795
322.0832,1260.5983
322.2646,1258.7533
322.4459,1258.6667
322.6272,1257.57
322.8085,1256.75
322.9898,1256.0217
323.1711,1255.3767
323.3523,1253.925
323.5335,1254.0183
323.7147,1254.7783
323.8959,1257.0033
324.0771,1256.6833
324.2582,1255.7133
324.4393,1255.5933
324.6204,1255.4617
324.8015,1256.2533
324.9826,1257.0817
325.1637,1258.3067
325.3447,1257.705
325.5257,1257.7883
325.7067,1257.5117
325.8877,1254.7333
326.0686,1251.7383
326.2496,1251.29
326.4305,1250.63
326.6114,1250.975
326.7922,1251.2383
326.9731,1250.8417
327.1539,1250.515
327.3347,1250.42
327.5155,1249.3417
327.6963,1250.825
327.8771,1250.945
328.0578,1248.345
328.2385,1246.2483
328.4193,1245.1917
328.5999,1244.8317
328.7806,1243.585
328.9613,1244.655
329.1419,1243.9617
329.3225,1244.4767
329.5031,1242.7417
329.6837,1242.0617
329.8642,1240.735
330.0447,1240.7183
330.2252,1239.555
330.4057,1238.2767
330.5862,1238.98
330.7667,1239.5917
330.9471,1240.3283
331.1275,1239.1117
331.3079,1237.0717
331.4883,1236.375
331.6687,1236.9033
331.849,1236.5817
332.0293,1234.6167
332.2096,1232.725
332.3899,1234.2133
332.5702,1234.2583
332.7504,1236.0983
332.9306,1236.0667
333.1108,1233.9283
333.291,1231.9633
333.4712,1231.76
333.6514,1232.99
333.8315,1232.49
334.0116,1231.7017
334.1917,1232.4783
334.3717,1231.7133
334.5518,1232.2233
334.7318,1232.15
334.9119,1229.9933
335.0918,1230.725
335.2718,1230.7533
335.4518,1231.3083
335.6317,1229.9283
335.8116,1230.8167
335.9915,1229.695
336.1714,1227.1933
336.3513,1227.49
336.5311,1227.8267
336.7109,1227.8567
336.8907,1227.455
337.0705,1224.8933
337.2502,1221.73
337.43,1221.5833
337.6097,1219.7967
337.7894,1218.695
337.9691,1218.7067
338.1488,1220.12
338.3284,1221.4433
338.508,1221.54
338.6877,1221.0533
338.8672,1220.865
339.0468,1219.0533
339.2263,1217.0883
339.4059,1218.3117
339.5854,1219.5183
339.7649,1218.195
339.9443,1217.645
340.1238,1217.5867
340.3032,1219.4567
340.4826,1218.06
340.662,1216.5667
340.8414,1214.4483
341.0207,1214.07
341.2001,1216.185
341.3794,1216.055
341.5587,1217.1817
341.738,1216.3817
341.9172,1214.5283
342.0965,1213.6117
342.2757,1211.5617
342.4549,1207.705
342.6341,1208.0333
342.8132,1208.3033
342.9923,1210.725
343.1715,1212.62
343.3506,1213.05
343.5296,1209.1367
343.7087,1206.9983
343.8878,1205.5667
344.0668,1205.5733
344.2458,1205.315
344.4248,1203.52
344.6037,1202.8483
344.7827,1202.6133
344.9616,1201.2867
345.1405,1201.9917
345.3194,1202.9417
345.4982,1200.375
345.6771,1198.8
345.8559,1199.6567
346.0347,1198.8517
346.2135,1197.9917
346.3923,1198.7967
346.571,1197.9183
346.7498,1196.345
346.9285,1196.4717
347.1071,1195.36
347.2859,1193.1617
347.4645,1193.9483
347.6431,1196.065
347.8217,1197.7467
348.0003,1197.4183
348.1789,1193.7567
348.3574,1190.93
348.5359,1188.77
348.7145,1187.2867
348.893,1187.085
349.0714,1187.3817
349.2499,1186.2367
349.4283,1182.575
349.6068,1180.8583
349.7852,1180.555
349.9635,1179.6867
350.1419,1179.355
350.3202,1178.1733
350.4985,1176.6983
350.6768,1175.6867
350.8551,1174.51
351.0334,1173.755
351.2116,1172.07
351.3898,1171.9433
351.568,1171.7517
351.7462,1172.4133
351.9243,1169.9283
352.1025,1168.7367
352.2806,1167.975
352.4587,1167.905
352.6368,1166.655
352.8148,1164.0633
352.9929,1162.1517
353.1709,1162.0467
353.3489,1161.855
353.5268,1160.4983
353.7048,1158.905
353.8828,1158.7517
354.0607,1156.585
354.2386,1156.83
354.4165,1155.8333
354.5943,1153.47
354.7722,1153.93
354.95,1154.93
355.1278,1154.4367
355.3056,1151.7533
355.4833,1149.105
355.6611,1146.335
355.8388,1144.9017
356.0165,1143.825
356.1942,1143.805
356.3719,1145.5983
356.5495,1144.215
356.7271,1144.1767
356.9047,1143.295
357.0823,1143.055
357.2599,1142.6317
357.4374,1141.4833
357.6149,1139.7467
357.7924,1136.4233
357.9699,1135.6467
358.1474,1135.0033
358.3248,1132.2617
358.5023,1131.8933
358.6797,1129.87
358.8571,1128.5783
359.0344,1126.75
359.2118,1124.5917
359.3891,1123.6817
359.5664,1123.1833
359.7437,1121.6133
359.9209,1119.0367
360.0982,1116.2617
360.2754,1115.4283
360.4526,1116.6667
360.6298,1116.8467
360.807,1115.5017
360.9841,1114.565
361.1613,1112.5633
361.3383,1112.5
361.5154,1113.6
361.6925,1111.7383
361.8695,1110.0683
362.0466,1108.9017
362.2236,1107.03
362.4005,1106.5783
362.5775,1105.5283
362.7545,1101.25
362.9314,1100.0883
363.1083,1101.095
363.2852,1100.7417
363.462,1098.7333
363.6389,1098.62
363.8157,1097.3633
363.9925,1098.305
364.1693,1094.4517
364.346,1092.1267
364.5228,1091.8683
364.6996,1092.95
364.8762,1093.8583
365.0529,1094.1567
365.2296,1091.1183
365.4062,1091.71
365.5829,1089.6667
365.7595,1088.0683
365.9361,1089.135
366.1126,1089.055
366.2892,1092.2217
366.4657,1100.4533
366.6422,1106.2017
366.8186,1105.975
366.9951,1107.615
367.1716,1101.5133
367.348,1100.0483
367.5244,1104.7767
367.7008,1108.4333
367.8772,1105.9667
368.0535,1093.8733
368.2298,1096.9333
368.4061,1097.5983
368.5824,1093.6333
368.7586,1100.6633
368.9349,1099.9483
369.1111,1092.7767
369.2873,1087.6983
369.4635,1091.5933
369.6396,1091.4417
369.8158,1083.3817
369.9919,1080.6067
370.168,1080.1633
370.3441,1081.0517
370.5202,1076.9367
370.6962,1072.5333
370.8722,1070.5917
371.0482,1070.4717
371.2242,1072.35
371.4002,1077.0767
371.5761,1077.31
371.752,1073.4233
371.9279,1074.2383
372.1038,1075.04
372.2796,1071.335
372.4555,1071.1733
372.6313,1072.1367
372.8071,1069.93
372.9829,1067.5783
373.1586,1069.2567
373.3344,1070.6933
373.5101,1067.53
373.6858,1068.2333
373.8615,1066.6367
374.0371,1067.62
374.2127,1072.4533
374.3884,1071.785
374.564,1067.9833
374.7395,1067.37
374.9151,1071.5133
375.0906,1082.305
375.2661,1083.0883
375.4416,1078.4317
375.6171,1082.3467
375.7925,1088.2833
375.968,1088.4117
376.1434,1079.2733
376.3188,1074.6117
376.4941,1074.7817
376.6695,1080.1617
376.8448,1083.3767
377.0201,1083.4733
377.1954,1080.9317
377.3707,1085.4933
377.5459,1087.3567
377.7212,1096.12
377.8964,1112.6417
378.0715,1113.2683
378.2467,1101.2017
378.4218,1109.03
378.597,1097.995
378.7721,1095.415
378.9472,1097.34
379.1222,1101.53
379.2973,1119.11
379.4723,1140.1217
379.6473,1139.5967
379.8223,1113.705
379.9972,1099.425
380.1722,1093.63
380.3471,1095.2683
380.522,1097.7833
380.6969,1099.4083
380.8717,1112.435
381.0466,1102.73
381.2214,1094.8817
381.3962,1089.9817
381.571,1083.2933
381.7457,1082.39
381.9204,1087.7383
382.0952,1084.7533
382.2699,1096.2
382.4445,1110.64
382.6192,1114.1167
382.7938,1129.8467
382.9685,1135.4933
383.1431,1115.3033
383.3176,1094.395
383.4922,1090.145
383.6667,1092.9067
383.8412,1089.6217
384.0157,1085.945
384.1902,1090.0167
384.3646,1098.2567
384.5391,1093.3583
384.7134,1093.0233
384.8878,1102.9117
385.0622,1116.555
385.2365,1106.7183
385.4109,1086.3
385.5852,1082.835
385.7594,1086.1167
385.9337,1091.5867
386.1079,1097.345
386.2822,1107.365
386.4564,1107.78
386.6306,1095.3733
386.8047,1103.2267
386.9789,1109.4583
387.153,1115.0267
387.3271,1134.1733
387.5012,1132.38
387.6752,1146.2
387.8492,1159.5033
388.0233,1143.3533
388.1972,1135.6167
388.3712,1139.9867
388.5452,1140.7033
388.7191,1147.2033
388.893,1165.81
389.0669,1157.5083
389.2408,1120.9917
389.4146,1094.295
389.5884,1080.68
389.7623,1074.7283
389.9361,1077.3683
390.1098,1084.83
390.2835,1091.0117
390.4573,1086.2467
390.631,1086.665
390.8047,1100.5083
390.9784,1105.9583
391.152,1097.7333
391.3256,1104.615
391.4992,1109.4633
391.6728,1097.1817
391.8464,1105.4683
392.0199,1126.1633
392.1934,1123.0317
392.3669,1134.8833
392.5403,1142.1983
392.7138,1151.395
392.8873,1166.9267
393.0607,1189.6583
393.2341,1198.93
393.4074,1193.795
393.5808,1154.4483
393.7542,1138.9833
393.9274,1142.305
394.1007,1133.7667
394.274,1141.1667
394.4472,1129.5733
394.6205,1139.3917
394.7937,1163.0683
394.9668,1173.4433
395.14,1151.3267
395.3131,1129.12
395.4863,1113.6367
395.6594,1120.0517
395.8325,1108.9367
396.0055,1108.6367
396.1786,1111.64
396.3516,1116.2733
396.5246,1112.26
396.6975,1104.6717
396.8705,1116.2883
397.0434,1136.8733
397.2163,1110.785
397.3892,1109.87
397.5621,1126.885
397.735,1143.2033
397.9077,1165.4667
398.0806,1160.6983
398.2534,1142.4433
398.4261,1153.57
398.5989,1173.07
398.7716,1202.3467
398.9443,1180.8583
399.117,1157.4167
399.2896,1141.9167
399.4623,1141.47
399.6349,1140.5983
399.8075,1124.4433
399.9801,1113.865
400.1526,1114.8683
400.3252,1088.295
400.4977,1075.7017
400.6702,1072.94
400.8427,1075.095
401.0151,1089.035
401.1875,1087.0567
401.36,1089.03
401.5323,1088.3567
401.7047,1072.375
401.877,1066.57
402.0494,1063.4983
402.2216,1077.385
402.394,1089.5967
402.5662,1079.1033
402.7385,1076.9167
402.9107,1072.9683
403.0829,1077.3533
403.2551,1075.7283
403.4272,1067.91
403.5994,1068.5367
403.7715,1079.7233
403.9436,1085.1133
404.1156,1082.8133
