Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-06 19:39:00.993887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.455
218.2508,463.33
218.442,465.9533
218.6332,469.025
218.8244,470.7483
219.0156,473.24
219.2067,475.84
219.3979,478.1917
219.589,481.0233
219.7801,483.6217
219.9712,486.74
220.1623,489.15
220.3533,492.195
220.5444,495.275
220.7354,498.7917
220.9264,501.7067
221.1174,504.9717
221.3083,508.6017
221.4993,511.6533
221.6902,514.7967
221.8812,518.6067
222.0721,522.0783
222.263,525.92
222.4538,530.17
222.6447,533.85
222.8355,538.18
223.0264,541.885
223.2172,545.5217
223.408,550.3983
223.5987,554.7983
223.7895,558.3133
223.9802,563.15
224.1709,567.815
224.3616,572.4767
224.5524,576.7767
224.743,582.2283
224.9337,586.1833
225.1243,591.6233
225.315,596.7167
225.5056,601.4483
225.6962,606.5233
225.8867,612.1967
226.0773,617.6217
226.2678,622.2633
226.4584,628.0183
226.6489,633.35
226.8394,638.69
227.0298,643.9117
227.2203,649.775
227.4108,656.515
227.6012,661.6517
227.7916,666.9967
227.982,673.9767
228.1723,679.7583
228.3627,686.685
228.5531,691.9717
228.7434,697.9517
228.9337,704.1733
229.124,710.7917
229.3143,717.095
229.5045,724.585
229.6948,731.0633
229.885,738.0133
230.0752,745.3533
230.2654,751.8583
230.4556,759.4733
230.6457,766.6533
230.8358,773.4217
231.026,780.2033
231.2161,787.415
231.4062,793.555
231.5963,800.8483
231.7863,808.2767
231.9764,815.0917
232.1664,823.3583
232.3564,830.8383
232.5464,837.7133
232.7364,846.6567
232.9263,853.1483
233.1163,861.55
233.3062,869.6567
233.4961,878.1867
233.686,885.3767
233.8758,892.5267
234.0657,900.0233
234.2555,908.27
234.4454,915.4117
234.6352,923.7517
234.825,931.8267
235.0147,939.2867
235.2045,946.0567
235.3942,953.6133
235.5839,961.3983
235.7737,968.8367
235.9633,976.65
236.153,983.68
236.3427,992.9867
236.5323,1001.2333
236.7219,1008.1117
236.9115,1013.5433
237.1011,1020.795
237.2907,1027.8383
237.4803,1036.4433
237.6698,1043.2267
237.8593,1050.0083
238.0488,1058.2833
238.2383,1064.6633
238.4278,1072.125
238.6172,1079.545
238.8066,1086.9917
238.9961,1094.115
239.1855,1101.245
239.3748,1109.135
239.5642,1115.905
239.7536,1122.8417
239.9429,1129.3233
240.1322,1135.75
240.3215,1142.1
240.5108,1148.8367
240.7001,1154.975
240.8893,1162.5017
241.0786,1168.9117
241.2677,1174.015
241.457,1181.95
241.6461,1185.8167
241.8353,1191.3267
242.0244,1196.7467
242.2136,1201.9433
242.4027,1207.4367
242.5918,1212.115
242.7809,1217.4133
242.9699,1219.4783
243.159,1222.13
243.348,1230.2217
243.537,1235.6383
243.726,1242.55
243.915,1246.785
244.1039,1250.4633
244.2929,1252.4733
244.4818,1254.47
244.6707,1259.6183
244.8596,1265.93
245.0485,1272.1983
245.2373,1277.8367
245.4262,1282.715
245.615,1287.0983
245.8038,1291.8933
245.9926,1295.81
246.1814,1300.0333
246.3701,1298.4767
246.5589,1299.3033
246.7476,1304.3267
246.9363,1311.8017
247.1249,1316.1433
247.3136,1320.455
247.5023,1325.06
247.6909,1330.1583
247.8795,1334.24
248.0681,1339.3033
248.2567,1342.8067
248.4453,1345.8383
248.6338,1350.2667
248.8224,1350.565
249.0109,1347.965
249.1994,1350.7617
249.3878,1356.83
249.5763,1361.2917
249.7648,1365.665
249.9532,1369.7083
250.1416,1373.785
250.33,1378.3233
250.5183,1383.1183
250.7067,1386.1733
250.8951,1388.475
251.0834,1391.66
251.2717,1392.9633
251.46,1395.27
251.6483,1396.9683
251.8365,1397.93
252.0247,1396.3817
252.213,1399.4017
252.4012,1402.615
252.5894,1408.4883
252.7775,1409.7683
252.9657,1411.605
253.1538,1416.0417
253.3419,1418.4
253.53,1419.47
253.7181,1421.4217
253.9062,1423.155
254.0942,1425.7283
254.2823,1425.76
254.4703,1426.4983
254.6583,1427.805
254.8463,1428.985
255.0342,1428.67
255.2222,1429.635
255.4101,1427.0767
255.598,1426.095
255.7859,1428.4917
255.9738,1431.7917
256.1616,1433.74
256.3495,1437.385
256.5373,1440.0533
256.7251,1442.985
256.9129,1445.195
257.1006,1445.6183
257.2884,1447.9583
257.4761,1450.6133
257.6638,1450.9483
257.8515,1451.0617
258.0392,1451.6117
258.2269,1450.5233
258.4146,1451.2383
258.6022,1451.7867
258.7898,1450.7483
258.9774,1450.9133
259.165,1450.9667
259.3525,1452.4067
259.5401,1450.8667
259.7276,1452.3917
259.9151,1453.0583
260.1026,1453.67
260.2901,1454.1467
260.4776,1455.4833
260.665,1457.7183
260.8524,1458.8167
261.0398,1460.6583
261.2272,1460.81
261.4146,1460.6467
261.6019,1459.9
261.7893,1460.75
261.9766,1461.04
262.1639,1460.1467
262.3512,1458.8033
262.5384,1457.5517
262.7257,1456.735
262.9129,1456.6067
263.1001,1455.39
263.2873,1455.98
263.4745,1455.6983
263.6617,1451.705
263.8488,1451.1467
264.0359,1451.2217
264.2231,1450.505
264.4101,1449.8383
264.5972,1449.2733
264.7842,1448.905
264.9713,1448.7533
265.1583,1447.1117
265.3453,1445.995
265.5323,1445.4067
265.7193,1445.215
265.9062,1446.02
266.0931,1444.595
266.2801,1442.575
266.4669,1442.8067
266.6538,1442.2517
266.8407,1442.0533
267.0276,1439.7167
267.2143,1438.1217
267.4012,1436.9
267.588,1433.245
267.7747,1433.0183
267.9615,1431.9383
268.1482,1430.2983
268.3349,1428.8033
268.5217,1426.915
268.7083,1424.7617
268.895,1423.74
269.0817,1423.285
269.2682,1421.2533
269.4549,1418.2133
269.6415,1415.1283
269.8281,1413.1317
270.0146,1411.9133
270.2012,1411.4617
270.3877,1410.8283
270.5742,1409.3167
270.7607,1408.05
270.9472,1406.5833
271.1336,1404.67
271.32,1402.73
271.5065,1399.955
271.6929,1398.945
271.8792,1398.3533
272.0656,1397.2817
272.252,1396.415
272.4383,1395.13
272.6246,1393.315
272.8109,1392.085
272.9972,1392.1283
273.1835,1391.135
273.3697,1391.0
273.5559,1390.0467
273.7421,1388.6167
273.9283,1387.1667
274.1145,1384.52
274.3007,1384.8467
274.4868,1383.775
274.6729,1384.415
274.859,1383.3083
275.0451,1381.6367
275.2311,1377.7167
275.4172,1376.5483
275.6032,1376.6283
275.7892,1376.7017
275.9752,1375.19
276.1612,1375.4467
276.3472,1374.3867
276.5331,1371.555
276.719,1371.2917
276.9049,1369.9217
277.0908,1367.7433
277.2767,1366.2867
277.4625,1366.1267
277.6484,1364.4617
277.8342,1361.5283
278.02,1361.1067
278.2057,1361.3517
278.3915,1360.335
278.5772,1359.3133
278.763,1357.9617
278.9487,1357.4517
279.1343,1358.3817
279.32,1355.835
279.5057,1354.3083
279.6913,1350.255
279.877,1349.625
280.0625,1347.525
280.2481,1345.425
280.4337,1343.885
280.6192,1343.9483
280.8048,1344.6867
280.9903,1342.0917
281.1758,1339.8867
281.3612,1337.9033
281.5467,1336.8417
281.7321,1337.2367
281.9175,1337.485
282.1029,1336.3133
282.2884,1334.3567
282.4737,1332.33
282.6591,1330.4517
282.8444,1329.52
283.0297,1329.4083
283.215,1327.5867
283.4002,1327.13
283.5855,1324.66
283.7707,1321.0533
283.956,1319.6267
284.1412,1318.3767
284.3264,1318.535
284.5115,1319.07
284.6967,1318.6167
284.8818,1316.5083
285.0669,1314.1433
285.252,1313.225
285.4371,1312.9317
285.6222,1311.0167
285.8072,1310.225
285.9922,1307.9383
286.1772,1307.4883
286.3622,1308.36
286.5472,1306.5767
286.7321,1303.785
286.9171,1303.88
287.102,1303.3033
287.2869,1304.2883
287.4717,1304.9067
287.6566,1304.4133
287.8415,1303.0917
288.0263,1302.5883
288.2111,1299.8067
288.3959,1297.9033
288.5806,1297.1667
288.7654,1297.4217
288.9501,1298.195
289.1348,1298.6583
289.3195,1297.0283
289.5042,1298.3833
289.6889,1298.0617
289.8735,1295.07
290.0581,1294.3683
290.2428,1291.665
290.4273,1291.81
290.6119,1291.9
290.7965,1291.0983
290.981,1291.0583
291.1655,1290.21
291.35,1288.08
291.5345,1285.1483
291.719,1284.6983
291.9034,1284.6817
292.0878,1286.2933
292.2722,1285.64
292.4566,1284.5383
292.641,1284.0967
292.8253,1283.59
293.0096,1282.0083
293.194,1283.0733
293.3783,1282.4267
293.5626,1281.965
293.7468,1282.1717
293.9311,1281.8967
294.1153,1279.6767
294.2995,1277.4083
294.4837,1274.1017
294.6678,1273.83
294.852,1271.27
295.0361,1272.4133
295.2202,1272.3633
295.4043,1271.575
295.5884,1272.7033
295.7725,1271.4567
295.9565,1269.76
296.1405,1268.425
296.3246,1266.9983
296.5085,1268.0217
296.6925,1269.3983
296.8764,1268.29
297.0603,1267.0467
297.2443,1266.2417
297.4282,1265.0867
297.612,1264.045
297.7959,1261.66
297.9797,1260.84
298.1635,1259.6
298.3474,1261.125
298.5311,1261.6033
298.7149,1260.0117
298.8987,1257.7483
299.0823,1256.41
299.2661,1254.2533
299.4498,1251.825
299.6334,1251.5117
299.8171,1251.7067
300.0007,1251.5617
300.1843,1250.8417
300.368,1249.595
300.5515,1249.61
300.7351,1248.8717
300.9186,1247.9233
301.1021,1247.3633
301.2857,1246.2833
301.4691,1245.41
301.6526,1247.0467
301.8361,1244.5167
302.0195,1243.5283
302.2029,1243.76
302.3863,1243.105
302.5697,1241.5117
302.753,1241.1917
302.9364,1242.7283
303.1197,1243.4233
303.303,1242.5567
303.4863,1241.1533
303.6696,1238.3483
303.8528,1237.0467
304.036,1236.0083
304.2192,1236.295
304.4024,1235.7717
304.5856,1234.3183
304.7688,1233.935
304.9519,1234.4383
305.135,1233.0583
305.3181,1232.755
305.5012,1231.1983
305.6842,1232.505
305.8673,1231.7283
306.0504,1230.1917
306.2333,1227.455
306.4163,1227.2667
306.5993,1227.145
306.7822,1226.6933
306.9652,1226.2233
307.1481,1225.4733
307.331,1224.5517
307.5139,1222.1667
307.6967,1221.2633
307.8796,1221.2267
308.0624,1219.9167
308.2452,1219.135
308.428,1218.0583
308.6107,1217.57
308.7935,1217.3617
308.9762,1217.1983
309.1589,1216.24
309.3416,1215.1833
309.5243,1213.9633
309.7069,1213.5817
309.8896,1212.28
310.0721,1210.895
310.2548,1210.94
310.4373,1210.8117
310.6199,1211.1317
310.8024,1210.3667
310.985,1209.0167
311.1674,1207.73
311.3499,1206.5783
311.5324,1205.7483
311.7148,1207.75
311.8973,1205.6717
312.0797,1206.2917
312.2621,1205.18
312.4445,1204.8317
312.6268,1203.7317
312.8091,1202.9367
312.9915,1202.0967
313.1738,1201.5633
313.356,1198.6383
313.5383,1197.61
313.7206,1196.9767
313.9027,1195.8167
314.085,1195.9933
314.2672,1195.1667
314.4493,1195.4133
314.6314,1195.1567
314.8136,1195.5417
314.9957,1193.8383
315.1778,1192.3367
315.3598,1192.1467
315.5419,1192.2767
315.724,1192.2117
315.9059,1192.2967
316.088,1191.115
316.2699,1192.025
316.4519,1191.4917
316.6338,1189.9467
316.8157,1187.3333
316.9977,1185.895
317.1795,1187.8717
317.3614,1187.5733
317.5432,1187.8217
317.7251,1186.8983
317.9069,1184.3083
318.0887,1183.8683
318.2704,1182.9967
318.4522,1183.4583
318.6339,1183.3533
318.8156,1184.7367
318.9973,1184.0667
319.179,1184.2883
319.3607,1185.445
319.5423,1185.7767
319.7239,1185.3533
319.9055,1184.605
320.0871,1183.1283
320.2687,1182.6733
320.4502,1182.9
320.6317,1181.0517
320.8132,1180.9633
320.9947,1182.25
321.1761,1181.8667
321.3576,1182.615
321.5391,1182.32
321.7205,1180.8933
321.9019,1180.355
322.0832,1178.8417
322.2646,1177.6267
322.4459,1177.1683
322.6272,1176.495
322.8085,1176.0233
322.9898,1175.7783
323.1711,1175.1033
323.3523,1173.9783
323.5335,1173.835
323.7147,1175.0017
323.8959,1176.8733
324.0771,1177.2083
324.2582,1175.8567
324.4393,1176.05
324.6204,1176.5967
324.8015,1177.1617
324.9826,1177.56
325.1637,1178.4483
325.3447,1178.905
325.5257,1178.8967
325.7067,1179.1467
325.8877,1175.6083
326.0686,1174.2933
326.2496,1173.6283
326.4305,1172.9783
326.6114,1173.6533
326.7922,1172.79
326.9731,1174.1383
327.1539,1172.8967
327.3347,1172.7367
327.5155,1172.1933
327.6963,1173.07
327.8771,1174.06
328.0578,1171.3833
328.2385,1169.7183
328.4193,1169.7383
328.5999,1169.015
328.7806,1168.4083
328.9613,1169.63
329.1419,1168.4633
329.3225,1169.345
329.5031,1168.55
329.6837,1167.7117
329.8642,1166.7083
330.0447,1166.7
330.2252,1165.6833
330.4057,1164.4383
330.5862,1165.0083
330.7667,1165.4183
330.9471,1166.2883
331.1275,1165.6417
331.3079,1163.6767
331.4883,1163.12
331.6687,1163.6017
331.849,1162.695
332.0293,1161.72
332.2096,1160.275
332.3899,1162.215
332.5702,1161.45
332.7504,1163.295
332.9306,1163.55
333.1108,1161.8
333.291,1159.4117
333.4712,1160.295
333.6514,1160.4933
333.8315,1160.77
334.0116,1159.865
334.1917,1160.9767
334.3717,1160.9233
334.5518,1161.0733
334.7318,1161.17
334.9119,1159.1833
335.0918,1159.8533
335.2718,1160.4283
335.4518,1160.875
335.6317,1160.1667
335.8116,1159.9867
335.9915,1159.135
336.1714,1156.9983
336.3513,1157.5933
336.5311,1157.6033
336.7109,1157.185
336.8907,1157.415
337.0705,1155.0467
337.2502,1152.18
337.43,1152.04
337.6097,1150.7117
337.7894,1150.0433
337.9691,1149.8233
338.1488,1151.6783
338.3284,1152.1117
338.508,1152.8867
338.6877,1152.4467
338.8672,1153.2867
339.0468,1150.92
339.2263,1148.7783
339.4059,1150.37
339.5854,1151.535
339.7649,1150.4933
339.9443,1150.2883
340.1238,1150.0083
340.3032,1151.6883
340.4826,1150.665
340.662,1148.9383
340.8414,1147.56
341.0207,1146.645
341.2001,1148.86
341.3794,1148.6083
341.5587,1149.6833
341.738,1149.3233
341.9172,1147.515
342.0965,1147.665
342.2757,1144.0417
342.4549,1141.825
342.6341,1142.1867
342.8132,1142.2133
342.9923,1144.98
343.1715,1146.4433
343.3506,1146.9333
343.5296,1143.2133
343.7087,1140.805
343.8878,1140.1883
344.0668,1139.9333
344.2458,1139.2217
344.4248,1138.1567
344.6037,1138.0367
344.7827,1137.7233
344.9616,1136.6133
345.1405,1136.9867
345.3194,1137.59
345.4982,1135.7
345.6771,1134.6683
345.8559,1135.4383
346.0347,1134.17
346.2135,1133.5217
346.3923,1134.845
346.571,1133.4167
346.7498,1132.5633
346.9285,1132.285
347.1071,1132.1567
347.2859,1129.5083
347.4645,1130.335
347.6431,1131.9133
347.8217,1133.75
348.0003,1133.43
348.1789,1130.6533
348.3574,1127.4833
348.5359,1125.6567
348.7145,1124.4883
348.893,1124.3183
349.0714,1123.585
349.2499,1122.75
349.4283,1120.255
349.6068,1118.51
349.7852,1117.5917
349.9635,1117.8383
350.1419,1117.21
350.3202,1116.6933
350.4985,1114.5483
350.6768,1113.8633
350.8551,1113.2067
351.0334,1111.89
351.2116,1110.4867
351.3898,1110.2717
351.568,1109.8033
351.7462,1110.6267
351.9243,1109.3317
352.1025,1107.795
352.2806,1106.6383
352.4587,1107.1683
352.6368,1106.1267
352.8148,1103.3483
352.9929,1101.9017
353.1709,1101.7517
353.3489,1101.4283
353.5268,1100.25
353.7048,1098.755
353.8828,1098.7417
354.0607,1097.05
354.2386,1096.685
354.4165,1096.6083
354.5943,1094.3017
354.7722,1093.65
354.95,1095.8467
355.1278,1094.6683
355.3056,1092.4167
355.4833,1090.115
355.6611,1087.565
355.8388,1086.1217
356.0165,1085.0133
356.1942,1085.2567
356.3719,1086.78
356.5495,1085.17
356.7271,1085.415
356.9047,1084.1283
357.0823,1084.3783
357.2599,1083.675
357.4374,1082.5033
357.6149,1080.95
357.7924,1078.515
357.9699,1077.8717
358.1474,1076.75
358.3248,1074.4417
358.5023,1073.625
358.6797,1071.3817
358.8571,1070.8117
359.0344,1069.5683
359.2118,1067.7633
359.3891,1067.3233
359.5664,1065.3217
359.7437,1065.2633
359.9209,1062.54
360.0982,1059.7067
360.2754,1058.5883
360.4526,1059.99
360.6298,1059.5617
360.807,1059.0733
360.9841,1057.8083
361.1613,1056.3517
361.3383,1056.2233
361.5154,1056.7933
361.6925,1055.7183
361.8695,1053.9683
362.0466,1052.2517
362.2236,1051.25
362.4005,1051.1783
362.5775,1049.7383
362.7545,1045.7533
362.9314,1045.0067
363.1083,1045.5683
363.2852,1045.5617
363.462,1043.6983
363.6389,1042.8367
363.8157,1042.6917
363.9925,1042.9367
364.1693,1039.82
364.346,1037.6067
364.5228,1037.5033
364.6996,1037.995
364.8762,1039.5433
365.0529,1038.7067
365.2296,1036.8017
365.4062,1037.605
365.5829,1035.455
365.7595,1033.755
365.9361,1035.1667
366.1126,1034.9717
366.2892,1037.9667
366.4657,1045.0067
366.6422,1050.555
366.8186,1050.3867
366.9951,1051.8367
367.1716,1046.3833
367.348,1044.3317
367.5244,1048.9233
367.7008,1052.1967
367.8772,1049.3517
368.0535,1038.6233
368.2298,1041.055
368.4061,1042.82
368.5824,1038.8917
368.7586,1045.3483
368.9349,1044.3517
369.1111,1037.6467
369.2873,1033.3233
369.4635,1036.9683
369.6396,1036.7833
369.8158,1029.4983
369.9919,1026.3667
370.168,1026.6233
370.3441,1027.38
370.5202,1022.915
370.6962,1019.16
370.8722,1017.1367
371.0482,1017.135
371.2242,1018.8833
371.4002,1023.845
371.5761,1023.9633
371.752,1019.945
371.9279,1020.5383
372.1038,1021.675
372.2796,1016.99
372.4555,1018.3367
372.6313,1018.655
372.8071,1016.54
372.9829,1014.33
373.1586,1015.7217
373.3344,1016.6433
373.5101,1014.335
373.6858,1013.8467
373.8615,1013.3033
374.0371,1013.9883
374.2127,1018.1483
374.3884,1018.2467
374.564,1014.3667
374.7395,1013.755
374.9151,1017.235
375.0906,1026.9983
375.2661,1028.3167
375.4416,1023.885
375.6171,1028.095
375.7925,1033.3017
375.968,1032.9517
376.1434,1024.9833
376.3188,1020.12
376.4941,1020.8533
376.6695,1025.4367
376.8448,1028.6233
377.0201,1028.74
377.1954,1026.205
377.3707,1030.7183
377.5459,1032.405
377.7212,1040.4917
377.8964,1055.4067
378.0715,1055.985
378.2467,1045.2617
378.4218,1052.405
378.597,1041.6233
378.7721,1039.2933
378.9472,1040.8467
379.1222,1044.8517
379.2973,1061.5833
379.4723,1079.9633
379.6473,1079.91
379.8223,1056.1717
379.9972,1042.5967
380.1722,1037.7683
380.3471,1039.275
380.522,1041.9417
380.6969,1042.7483
380.8717,1055.1217
381.0466,1046.1033
381.2214,1038.41
381.3962,1033.3433
381.571,1027.3283
381.7457,1026.2917
381.9204,1032.1683
382.0952,1028.5767
382.2699,1039.6467
382.4445,1052.4017
382.6192,1055.1183
382.7938,1070.0683
382.9685,1075.6067
383.1431,1057.4483
383.3176,1037.8367
383.4922,1033.56
383.6667,1036.4917
383.8412,1033.0483
384.0157,1028.8917
384.1902,1033.6933
384.3646,1040.5467
384.5391,1036.51
384.7134,1036.5533
384.8878,1045.2183
385.0622,1058.6033
385.2365,1048.6817
385.4109,1030.4533
385.5852,1027.0117
385.7594,1029.8633
385.9337,1034.6617
386.1079,1039.9233
386.2822,1049.0217
386.4564,1049.3517
386.6306,1038.1967
386.8047,1045.3333
386.9789,1050.9967
387.153,1056.4083
387.3271,1074.2
387.5012,1072.235
387.6752,1084.8567
387.8492,1096.5317
388.0233,1082.5383
388.1972,1075.2517
388.3712,1079.3767
388.5452,1079.3917
388.7191,1085.9417
388.893,1102.7117
389.0669,1095.9467
389.2408,1061.9667
389.4146,1037.4133
389.5884,1024.58
389.7623,1018.705
389.9361,1021.0033
390.1098,1028.4667
390.2835,1034.625
390.4573,1029.9133
390.631,1029.96
390.8047,1043.27
390.9784,1047.8167
391.152,1040.4733
391.3256,1047.015
391.4992,1050.7883
391.6728,1040.595
391.8464,1048.1333
392.0199,1065.51
392.1934,1063.355
392.3669,1074.005
392.5403,1080.5067
392.7138,1088.42
392.8873,1102.6617
393.0607,1123.5167
393.2341,1132.0117
393.4074,1127.0017
393.5808,1091.2717
393.7542,1076.3283
393.9274,1079.7933
394.1007,1072.445
394.274,1079.2617
394.4472,1068.985
394.6205,1076.77
394.7937,1098.6033
394.9668,1108.445
395.14,1089.0583
395.3131,1068.41
395.4863,1054.25
395.6594,1060.05
395.8325,1049.6267
396.0055,1049.7733
396.1786,1051.9067
396.3516,1055.7267
396.5246,1052.1833
396.6975,1044.655
396.8705,1055.085
397.0434,1073.6467
397.2163,1050.5083
397.3892,1049.895
397.5621,1065.1767
397.735,1080.0983
397.9077,1100.9017
398.0806,1096.53
398.2534,1080.105
398.4261,1090.4117
398.5989,1107.59
398.7716,1134.4667
398.9443,1115.3767
399.117,1094.125
399.2896,1080.175
399.4623,1078.7217
399.6349,1078.825
399.8075,1063.5667
399.9801,1054.37
400.1526,1055.7633
400.3252,1031.0833
400.4977,1019.0283
400.6702,1015.9667
400.8427,1018.3883
401.0151,1031.135
401.1875,1029.3217
401.36,1031.7617
401.5323,1030.765
401.7047,1015.7183
401.877,1010.8467
402.0494,1007.675
402.2216,1020.555
402.394,1031.6883
402.5662,1021.5783
402.7385,1020.01
402.9107,1015.9567
403.0829,1019.905
403.2551,1018.4117
403.4272,1011.6317
403.5994,1012.7833
403.7715,1022.6733
403.9436,1027.56
404.1156,1025.155
