Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-06 15:07:29.135279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.0067
218.2508,467.575
218.442,470.2367
218.6332,473.4983
218.8244,475.2117
219.0156,477.61
219.2067,480.5183
219.3979,483.08
219.589,485.9017
219.7801,488.7433
219.9712,491.485
220.1623,494.3683
220.3533,497.6533
220.5444,500.57
220.7354,504.285
220.9264,507.125
221.1174,510.745
221.3083,514.7433
221.4993,517.895
221.6902,521.6117
221.8812,525.0033
222.0721,529.0567
222.263,533.1
222.4538,537.28
222.6447,541.5333
222.8355,545.6883
223.0264,549.4633
223.2172,553.7017
223.408,558.295
223.5987,563.0167
223.7895,567.0817
223.9802,571.9133
224.1709,577.07
224.3616,581.8867
224.5524,586.1267
224.743,592.1783
224.9337,596.05
225.1243,602.0983
225.315,607.1
225.5056,612.665
225.6962,617.9583
225.8867,623.285
226.0773,629.595
226.2678,634.06
226.4584,640.065
226.6489,646.165
226.8394,651.3467
227.0298,657.2533
227.2203,663.4433
227.4108,670.3317
227.6012,675.7883
227.7916,681.5167
227.982,689.1833
228.1723,695.06
228.3627,701.9617
228.5531,707.865
228.7434,713.8767
228.9337,720.7233
229.124,727.7883
229.3143,733.7667
229.5045,742.29
229.6948,748.91
229.885,756.7083
230.0752,763.7383
230.2654,770.9633
230.4556,779.32
230.6457,786.515
230.8358,793.4983
231.026,800.8383
231.2161,808.165
231.4062,815.3333
231.5963,823.3217
231.7863,830.3067
231.9764,838.24
232.1664,846.2017
232.3564,854.1583
232.5464,862.26
232.7364,871.2283
232.9263,877.78
233.1163,887.305
233.3062,895.7617
233.4961,905.1367
233.686,912.62
233.8758,919.89
234.0657,928.0783
234.2555,936.135
234.4454,944.17
234.6352,952.8017
234.825,961.575
235.0147,969.1683
235.2045,976.385
235.3942,984.3233
235.5839,993.1417
235.7737,1000.7517
235.9633,1009.1883
236.153,1016.7867
236.3427,1025.7783
236.5323,1034.8133
236.7219,1042.005
236.9115,1048.1717
237.1011,1055.65
237.2907,1063.3467
237.4803,1072.0517
237.6698,1079.375
237.8593,1086.87
238.0488,1094.9833
238.2383,1102.3367
238.4278,1110.0017
238.6172,1117.56
238.8066,1125.945
238.9961,1134.3633
239.1855,1141.7233
239.3748,1149.0917
239.5642,1156.3883
239.7536,1163.8933
239.9429,1171.1217
240.1322,1177.5983
240.3215,1184.9683
240.5108,1191.6533
240.7001,1198.96
240.8893,1205.7667
241.0786,1212.3883
241.2677,1218.6083
241.457,1226.7217
241.6461,1231.2917
241.8353,1237.2417
242.0244,1242.4417
242.2136,1248.03
242.4027,1254.1783
242.5918,1259.105
242.7809,1263.93
242.9699,1266.915
243.159,1269.755
243.348,1277.2433
243.537,1284.09
243.726,1290.89
243.915,1295.8267
244.1039,1299.6833
244.2929,1301.7183
244.4818,1303.48
244.6707,1308.8167
244.8596,1316.59
245.0485,1322.6717
245.2373,1327.89
245.4262,1333.7317
245.615,1338.15
245.8038,1342.8717
245.9926,1347.09
246.1814,1352.6317
246.3701,1351.0133
246.5589,1351.455
246.7476,1356.735
246.9363,1364.2067
247.1249,1369.2217
247.3136,1374.225
247.5023,1378.675
247.6909,1384.5917
247.8795,1388.7633
248.0681,1393.555
248.2567,1398.1067
248.4453,1401.1467
248.6338,1405.6833
248.8224,1405.3433
249.0109,1402.545
249.1994,1406.6533
249.3878,1412.5617
249.5763,1417.0233
249.7648,1421.6467
249.9532,1425.7867
250.1416,1431.18
250.33,1435.255
250.5183,1440.865
250.7067,1443.8283
250.8951,1445.6633
251.0834,1448.4833
251.2717,1451.2333
251.46,1453.5217
251.6483,1455.7333
251.8365,1456.585
252.0247,1454.13
252.213,1458.2667
252.4012,1461.2983
252.5894,1467.3067
252.7775,1469.315
252.9657,1472.03
253.1538,1475.4767
253.3419,1477.6117
253.53,1479.0483
253.7181,1481.2083
253.9062,1483.4817
254.0942,1485.975
254.2823,1486.175
254.4703,1486.9967
254.6583,1487.8917
254.8463,1489.2833
255.0342,1489.145
255.2222,1491.3583
255.4101,1488.3417
255.598,1487.7117
255.7859,1489.3367
255.9738,1493.4683
256.1616,1495.1433
256.3495,1498.83
256.5373,1501.9133
256.7251,1505.0683
256.9129,1507.1333
257.1006,1507.685
257.2884,1510.385
257.4761,1513.13
257.6638,1513.98
257.8515,1513.6433
258.0392,1514.5633
258.2269,1514.005
258.4146,1514.2583
258.6022,1515.075
258.7898,1513.765
258.9774,1514.615
259.165,1514.795
259.3525,1515.9933
259.5401,1513.9083
259.7276,1515.9667
259.9151,1517.4133
260.1026,1517.3283
260.2901,1517.96
260.4776,1519.255
260.665,1521.8683
260.8524,1523.6417
261.0398,1524.7383
261.2272,1525.2883
261.4146,1524.875
261.6019,1525.4633
261.7893,1526.17
261.9766,1525.5933
262.1639,1525.4433
262.3512,1524.1767
262.5384,1522.6283
262.7257,1522.2167
262.9129,1521.32
263.1001,1520.265
263.2873,1522.0783
263.4745,1520.8167
263.6617,1517.1933
263.8488,1517.0517
264.0359,1516.86
264.2231,1515.955
264.4101,1514.9583
264.5972,1514.44
264.7842,1515.08
264.9713,1514.3567
265.1583,1512.1917
265.3453,1511.47
265.5323,1511.1333
265.7193,1510.655
265.9062,1511.26
266.0931,1510.2633
266.2801,1508.4733
266.4669,1509.555
266.6538,1508.9133
266.8407,1508.4117
267.0276,1506.1967
267.2143,1504.2333
267.4012,1503.5683
267.588,1500.345
267.7747,1498.6917
267.9615,1498.1717
268.1482,1496.4067
268.3349,1494.55
268.5217,1493.3867
268.7083,1490.52
268.895,1489.9483
269.0817,1489.7733
269.2682,1486.9783
269.4549,1484.58
269.6415,1480.52
269.8281,1478.39
270.0146,1478.235
270.2012,1477.5083
270.3877,1477.25
270.5742,1475.6417
270.7607,1473.76
270.9472,1472.8433
271.1336,1469.8933
271.32,1468.565
271.5065,1466.075
271.6929,1465.005
271.8792,1464.0983
272.0656,1463.17
272.252,1461.9333
272.4383,1461.5467
272.6246,1459.5167
272.8109,1457.6617
272.9972,1457.6567
273.1835,1457.53
273.3697,1457.3083
273.5559,1456.1067
273.7421,1454.7067
273.9283,1453.7183
274.1145,1450.4217
274.3007,1450.9267
274.4868,1449.4883
274.6729,1449.7783
274.859,1449.2667
275.0451,1447.4567
275.2311,1444.135
275.4172,1442.5067
275.6032,1442.3733
275.7892,1443.11
275.9752,1441.49
276.1612,1441.255
276.3472,1440.2633
276.5331,1437.3417
276.719,1437.2583
276.9049,1435.64
277.0908,1433.305
277.2767,1432.4617
277.4625,1431.6083
277.6484,1430.185
277.8342,1428.3033
278.02,1427.1433
278.2057,1427.3783
278.3915,1426.7367
278.5772,1426.27
278.763,1424.0933
278.9487,1423.935
279.1343,1424.2083
279.32,1421.8617
279.5057,1420.5867
279.6913,1416.9533
279.877,1414.3833
280.0625,1414.1733
280.2481,1411.7483
280.4337,1409.775
280.6192,1409.7067
280.8048,1409.4333
280.9903,1407.6283
281.1758,1406.2233
281.3612,1403.315
281.5467,1402.8567
281.7321,1402.4583
281.9175,1402.215
282.1029,1400.955
282.2884,1400.2067
282.4737,1397.775
282.6591,1396.0617
282.8444,1394.7167
283.0297,1394.4767
283.215,1393.265
283.4002,1392.5567
283.5855,1389.4817
283.7707,1386.5383
283.956,1384.9
284.1412,1383.4
284.3264,1383.2833
284.5115,1383.3683
284.6967,1383.2333
284.8818,1381.8083
285.0669,1379.015
285.252,1377.4733
285.4371,1377.6533
285.6222,1375.335
285.8072,1374.475
285.9922,1372.2733
286.1772,1372.3733
286.3622,1372.4833
286.5472,1370.3917
286.7321,1367.8967
286.9171,1367.65
287.102,1367.1983
287.2869,1368.1517
287.4717,1369.6967
287.6566,1368.2683
287.8415,1367.5967
288.0263,1366.3067
288.2111,1364.1
288.3959,1360.9267
288.5806,1360.88
288.7654,1361.695
288.9501,1362.46
289.1348,1363.3467
289.3195,1361.95
289.5042,1362.325
289.6889,1362.2833
289.8735,1359.685
290.0581,1358.1833
290.2428,1355.8733
290.4273,1355.3917
290.6119,1355.9683
290.7965,1354.8517
290.981,1354.4267
291.1655,1354.9833
291.35,1351.2717
291.5345,1349.7
291.719,1348.8317
291.9034,1347.9933
292.0878,1350.3983
292.2722,1349.0683
292.4566,1348.1883
292.641,1348.1217
292.8253,1347.5117
293.0096,1345.9067
293.194,1345.7867
293.3783,1345.8117
293.5626,1345.8267
293.7468,1345.21
293.9311,1346.5233
294.1153,1343.395
294.2995,1340.895
294.4837,1338.1517
294.6678,1336.4267
294.852,1334.7467
295.0361,1336.2383
295.2202,1335.39
295.4043,1336.03
295.5884,1335.7383
295.7725,1334.9783
295.9565,1333.5417
296.1405,1331.24
296.3246,1330.425
296.5085,1331.5617
296.6925,1332.905
296.8764,1332.335
297.0603,1331.1833
297.2443,1330.7967
297.4282,1329.1183
297.612,1328.425
297.7959,1326.4383
297.9797,1325.71
298.1635,1324.8933
298.3474,1326.3183
298.5311,1326.8633
298.7149,1325.825
298.8987,1323.2033
299.0823,1322.2767
299.2661,1319.8517
299.4498,1317.225
299.6334,1316.96
299.8171,1316.0867
300.0007,1315.725
300.1843,1316.2983
300.368,1314.9483
300.5515,1314.4883
300.7351,1313.5483
300.9186,1312.8317
301.1021,1311.6817
301.2857,1311.125
301.4691,1310.6283
301.6526,1310.695
301.8361,1308.9383
302.0195,1307.9117
302.2029,1308.02
302.3863,1307.4083
302.5697,1307.01
302.753,1306.285
302.9364,1307.6633
303.1197,1308.17
303.303,1308.0017
303.4863,1306.5367
303.6696,1303.5467
303.8528,1301.5283
304.036,1300.7117
304.2192,1301.1367
304.4024,1301.5583
304.5856,1299.7283
304.7688,1299.5617
304.9519,1299.63
305.135,1299.4383
305.3181,1298.7967
305.5012,1297.0467
305.6842,1297.21
305.8673,1296.1233
306.0504,1295.5317
306.2333,1293.0917
306.4163,1292.8967
306.5993,1292.3917
306.7822,1291.515
306.9652,1292.375
307.1481,1292.1267
307.331,1291.05
307.5139,1289.555
307.6967,1289.5883
307.8796,1288.965
308.0624,1287.2267
308.2452,1286.1733
308.428,1285.3433
308.6107,1285.92
308.7935,1284.72
308.9762,1283.7367
309.1589,1282.4317
309.3416,1280.8383
309.5243,1281.755
309.7069,1280.4917
309.8896,1279.7633
310.0721,1277.7817
310.2548,1278.765
310.4373,1280.5167
310.6199,1282.6817
310.8024,1282.875
310.985,1282.5067
311.1674,1280.9183
311.3499,1280.4633
311.5324,1278.9133
311.7148,1279.935
311.8973,1278.3483
312.0797,1278.0233
312.2621,1278.42
312.4445,1279.22
312.6268,1278.0617
312.8091,1278.315
312.9915,1277.19
313.1738,1276.2883
313.356,1273.3467
313.5383,1272.1267
313.7206,1272.7717
313.9027,1273.3217
314.085,1273.7283
314.2672,1272.2167
314.4493,1268.7183
314.6314,1269.6683
314.8136,1272.4183
314.9957,1271.7967
315.1778,1271.1767
315.3598,1269.585
315.5419,1268.2183
315.724,1265.6633
315.9059,1263.8417
316.088,1264.0333
316.2699,1266.9633
316.4519,1268.125
316.6338,1268.5133
316.8157,1267.115
316.9977,1267.505
317.1795,1271.615
317.3614,1272.1333
317.5432,1272.065
317.7251,1269.05
317.9069,1262.6667
318.0887,1259.74
318.2704,1258.8383
318.4522,1262.0983
318.6339,1265.1617
318.8156,1269.58
318.9973,1270.69
319.179,1266.365
319.3607,1264.2583
319.5423,1266.78
319.7239,1268.3783
319.9055,1270.0333
320.0871,1269.0117
320.2687,1270.09
320.4502,1273.0033
320.6317,1272.3583
320.8132,1271.815
320.9947,1268.525
321.1761,1265.2983
321.3576,1264.8633
321.5391,1266.47
321.7205,1267.8533
321.9019,1269.1883
322.0832,1267.855
322.2646,1263.4033
322.4459,1263.7067
322.6272,1259.6117
322.8085,1257.675
322.9898,1256.9167
323.1711,1260.31
323.3523,1260.9033
323.5335,1260.465
323.7147,1263.8983
323.8959,1268.1583
324.0771,1271.145
324.2582,1270.01
324.4393,1270.52
324.6204,1271.76
324.8015,1268.2967
324.9826,1267.5867
325.1637,1271.03
325.3447,1273.0717
325.5257,1277.7133
325.7067,1281.1383
325.8877,1281.39
326.0686,1279.18
326.2496,1279.1217
326.4305,1275.835
326.6114,1277.055
326.7922,1280.145
326.9731,1280.115
327.1539,1275.685
327.3347,1276.8283
327.5155,1277.3633
327.6963,1276.7517
327.8771,1274.59
328.0578,1271.03
328.2385,1269.5233
328.4193,1270.4667
328.5999,1267.545
328.7806,1266.2733
328.9613,1274.8433
329.1419,1278.9083
329.3225,1282.7
329.5031,1283.1067
329.6837,1282.1683
329.8642,1281.72
330.0447,1283.1133
330.2252,1277.9933
330.4057,1272.2833
330.5862,1268.6983
330.7667,1268.7733
330.9471,1271.875
331.1275,1272.17
331.3079,1267.9483
331.4883,1264.96
331.6687,1269.0317
331.849,1270.4433
332.0293,1268.81
332.2096,1263.7517
332.3899,1263.3967
332.5702,1268.9817
332.7504,1269.9917
332.9306,1266.9817
333.1108,1266.6033
333.291,1265.7033
333.4712,1263.285
333.6514,1258.0367
333.8315,1260.1333
334.0116,1262.1633
334.1917,1263.955
334.3717,1266.9867
334.5518,1269.565
334.7318,1268.595
334.9119,1260.46
335.0918,1263.805
335.2718,1268.6817
335.4518,1271.0367
335.6317,1270.905
335.8116,1264.9167
335.9915,1250.08
336.1714,1244.8833
336.3513,1255.395
336.5311,1261.6883
336.7109,1258.1967
336.8907,1251.7333
337.0705,1246.155
337.2502,1243.2717
337.43,1248.965
337.6097,1255.9567
337.7894,1255.4633
337.9691,1247.965
338.1488,1248.7117
338.3284,1253.0183
338.508,1257.9833
338.6877,1259.885
338.8672,1259.2533
339.0468,1257.35
339.2263,1249.1017
339.4059,1248.7383
339.5854,1255.8433
339.7649,1259.8333
339.9443,1263.3833
340.1238,1264.4783
340.3032,1262.0367
340.4826,1259.0483
340.662,1254.2267
340.8414,1250.9433
341.0207,1251.8433
341.2001,1254.8717
341.3794,1248.6083
341.5587,1249.3167
341.738,1252.9183
341.9172,1257.4483
342.0965,1258.6583
342.2757,1250.55
342.4549,1245.7133
342.6341,1247.615
342.8132,1249.2733
342.9923,1257.0833
343.1715,1257.1583
343.3506,1252.2067
343.5296,1251.2517
343.7087,1247.4867
343.8878,1240.4367
344.0668,1230.6067
344.2458,1225.6933
344.4248,1227.655
344.6037,1232.155
344.7827,1236.7817
344.9616,1241.785
345.1405,1244.7867
345.3194,1241.7033
345.4982,1243.3567
345.6771,1241.0033
345.8559,1236.5483
346.0347,1231.6083
346.2135,1231.235
346.3923,1239.1683
346.571,1237.5833
346.7498,1236.9467
346.9285,1241.4383
347.1071,1241.2733
347.2859,1233.6417
347.4645,1228.345
347.6431,1226.1133
347.8217,1234.3783
348.0003,1238.9917
348.1789,1235.0967
348.3574,1229.3033
348.5359,1227.67
348.7145,1231.095
348.893,1226.9433
349.0714,1220.8767
349.2499,1219.4567
349.4283,1219.7833
349.6068,1217.28
349.7852,1216.055
349.9635,1225.4667
350.1419,1229.3467
350.3202,1232.295
350.4985,1229.12
350.6768,1224.32
350.8551,1224.2167
351.0334,1218.6583
351.2116,1214.8267
351.3898,1210.3133
351.568,1212.19
351.7462,1221.6317
351.9243,1221.8517
352.1025,1213.505
352.2806,1208.765
352.4587,1200.6517
352.6368,1198.435
352.8148,1204.21
352.9929,1209.6333
353.1709,1209.355
353.3489,1209.38
353.5268,1211.6417
353.7048,1210.0067
353.8828,1212.65
354.0607,1209.435
354.2386,1207.8583
354.4165,1209.75
354.5943,1208.93
354.7722,1207.8567
354.95,1209.9517
355.1278,1209.2583
355.3056,1202.125
355.4833,1196.1483
355.6611,1195.9667
355.8388,1192.37
356.0165,1192.6917
356.1942,1196.225
356.3719,1197.7083
356.5495,1183.1883
356.7271,1180.5367
356.9047,1177.3317
357.0823,1174.1283
357.2599,1178.9267
357.4374,1181.65
357.6149,1183.0667
357.7924,1178.615
357.9699,1169.9083
358.1474,1160.265
358.3248,1160.105
358.5023,1157.0483
358.6797,1153.88
358.8571,1158.6883
359.0344,1165.44
359.2118,1172.2883
359.3891,1171.6917
359.5664,1175.3333
359.7437,1177.8067
359.9209,1176.34
360.0982,1174.615
360.2754,1165.5317
360.4526,1161.09
360.6298,1159.5133
360.807,1154.85
360.9841,1150.1
361.1613,1154.1667
361.3383,1156.7617
361.5154,1160.8933
361.6925,1157.4283
361.8695,1145.0817
362.0466,1144.8317
362.2236,1151.6083
362.4005,1156.56
362.5775,1162.0233
362.7545,1163.09
362.9314,1159.5917
363.1083,1145.385
363.2852,1141.2617
363.462,1141.6633
363.6389,1146.055
363.8157,1150.6067
363.9925,1157.9883
364.1693,1152.6733
364.346,1146.185
364.5228,1140.8433
364.6996,1138.3717
364.8762,1136.94
365.0529,1141.565
365.2296,1146.9767
365.4062,1153.1933
365.5829,1152.26
365.7595,1153.9783
365.9361,1157.7383
366.1126,1157.42
366.2892,1158.1383
366.4657,1163.985
366.6422,1170.545
366.8186,1167.2433
366.9951,1166.2183
367.1716,1165.32
367.348,1166.3767
367.5244,1170.9317
367.7008,1170.2267
367.8772,1162.185
368.0535,1148.1833
368.2298,1154.4767
368.4061,1157.87
368.5824,1150.3967
368.7586,1152.8417
368.9349,1155.6933
369.1111,1158.8417
369.2873,1156.42
369.4635,1157.7617
369.6396,1157.7217
369.8158,1152.4183
369.9919,1155.0433
370.168,1153.4067
370.3441,1147.6433
370.5202,1131.68
370.6962,1123.8383
370.8722,1121.7867
371.0482,1128.5283
371.2242,1140.77
371.4002,1154.6917
371.5761,1155.0117
371.752,1145.64
371.9279,1130.655
372.1038,1117.8383
372.2796,1116.4817
372.4555,1130.165
372.6313,1137.5733
372.8071,1131.3083
372.9829,1133.0433
373.1586,1128.9117
373.3344,1118.1283
373.5101,1102.9483
373.6858,1102.195
373.8615,1112.1417
374.0371,1126.9967
374.2127,1135.445
374.3884,1126.0283
374.564,1113.9217
374.7395,1108.9617
374.9151,1106.7
375.0906,1125.5433
375.2661,1142.4617
375.4416,1149.3067
375.6171,1158.4683
375.7925,1148.2917
375.968,1143.4433
376.1434,1140.385
376.3188,1135.2967
376.4941,1136.9517
376.6695,1141.155
376.8448,1144.7933
377.0201,1147.7367
377.1954,1149.8333
377.3707,1162.0083
377.5459,1166.6283
377.7212,1176.39
377.8964,1194.3033
378.0715,1200.58
378.2467,1189.75
378.4218,1200.1433
378.597,1180.135
378.7721,1167.45
378.9472,1163.9817
379.1222,1169.4233
379.2973,1188.015
379.4723,1201.6667
379.6473,1198.3
379.8223,1167.955
379.9972,1157.6583
380.1722,1163.7
380.3471,1175.0117
380.522,1180.055
380.6969,1176.4817
380.8717,1190.3983
381.0466,1185.9567
381.2214,1176.4633
381.3962,1158.4933
381.571,1142.49
381.7457,1143.6983
381.9204,1148.0483
382.0952,1135.6867
382.2699,1152.9883
382.4445,1161.46
382.6192,1155.7183
382.7938,1169.6183
382.9685,1177.035
383.1431,1158.4233
383.3176,1133.4067
383.4922,1131.1717
383.6667,1137.235
383.8412,1130.035
384.0157,1125.8367
384.1902,1139.73
384.3646,1161.7
384.5391,1163.1867
384.7134,1167.045
384.8878,1176.895
385.0622,1184.6817
385.2365,1178.6533
385.4109,1157.6133
385.5852,1150.7733
385.7594,1149.99
385.9337,1145.7267
386.1079,1150.6567
386.2822,1177.2933
386.4564,1184.7517
386.6306,1172.9283
386.8047,1178.8867
386.9789,1178.485
387.153,1173.92
387.3271,1194.3833
387.5012,1205.865
387.6752,1223.935
387.8492,1226.9867
388.0233,1211.235
388.1972,1201.3917
388.3712,1207.5083
388.5452,1211.8367
388.7191,1210.1383
388.893,1228.4933
389.0669,1227.89
389.2408,1206.1417
389.4146,1184.8367
389.5884,1172.0283
389.7623,1171.8883
389.9361,1172.8867
390.1098,1182.1867
390.2835,1185.6783
390.4573,1175.405
390.631,1172.6133
390.8047,1196.23
390.9784,1209.565
391.152,1207.2833
391.3256,1218.4483
391.4992,1220.0983
391.6728,1206.7633
391.8464,1212.5067
392.0199,1222.0917
392.1934,1210.5383
392.3669,1224.935
392.5403,1230.4933
392.7138,1229.5417
392.8873,1228.0933
393.0607,1235.3767
393.2341,1231.14
393.4074,1216.16
393.5808,1180.7217
393.7542,1178.1467
393.9274,1197.4567
394.1007,1203.22
394.274,1216.48
394.4472,1206.255
394.6205,1228.0367
394.7937,1258.9617
394.9668,1274.9567
395.14,1262.2533
395.3131,1238.545
395.4863,1228.4983
395.6594,1230.7867
395.8325,1219.1067
396.0055,1219.34
396.1786,1201.685
396.3516,1193.44
396.5246,1178.9433
396.6975,1153.4583
396.8705,1150.5733
397.0434,1169.08
397.2163,1157.305
397.3892,1173.2483
397.5621,1208.7417
397.735,1239.93
397.9077,1277.7933
398.0806,1285.1183
398.2534,1270.58
398.4261,1280.3133
398.5989,1300.5283
398.7716,1331.1667
398.9443,1319.85
399.117,1299.1733
399.2896,1291.4967
399.4623,1289.9167
399.6349,1284.96
399.8075,1264.2167
399.9801,1261.3833
400.1526,1267.935
400.3252,1246.275
400.4977,1225.58
400.6702,1210.4067
400.8427,1222.6233
401.0151,1242.7567
401.1875,1245.4867
401.36,1250.8533
401.5323,1250.4817
401.7047,1234.78
401.877,1227.6583
402.0494,1231.3417
402.2216,1244.5533
402.394,1257.875
402.5662,1244.6683
402.7385,1248.785
402.9107,1247.1883
403.0829,1238.4433
403.2551,1225.4467
403.4272,1215.735
403.5994,1223.93
403.7715,1250.935
403.9436,1262.8983
404.1156,1256.9317
