Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-06 06:26:36.453803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8933
218.2508,377.66
218.442,377.7783
218.6332,378.5533
218.8244,378.435
219.0156,378.4567
219.2067,378.275
219.3979,378.4117
219.589,378.57
219.7801,378.815
219.9712,378.82
220.1623,378.3483
220.3533,378.7333
220.5444,378.75
220.7354,379.1317
220.9264,379.0233
221.1174,378.68
221.3083,379.19
221.4993,378.76
221.6902,378.7917
221.8812,378.755
222.0721,378.645
222.263,378.83
222.4538,379.05
222.6447,378.8133
222.8355,379.0083
223.0264,378.5383
223.2172,378.615
223.408,379.46
223.5987,379.0633
223.7895,378.5067
223.9802,379.08
224.1709,379.1917
224.3616,379.2917
224.5524,379.025
224.743,379.4
224.9337,378.7217
225.1243,378.9633
225.315,379.1967
225.5056,379.3217
225.6962,378.7333
225.8867,379.3783
226.0773,379.955
226.2678,378.65
226.4584,379.3267
226.6489,379.0417
226.8394,379.54
227.0298,379.2717
227.2203,378.6533
227.4108,379.5067
227.6012,378.6533
227.7916,378.18
227.982,379.52
228.1723,379.1183
228.3627,379.875
228.5531,379.41
228.7434,378.94
228.9337,379.2583
229.124,379.1317
229.3143,379.1633
229.5045,380.0083
229.6948,379.0783
229.885,379.4733
230.0752,378.9117
230.2654,378.4917
230.4556,379.585
230.6457,379.2483
230.8358,379.7433
231.026,379.2633
231.2161,379.2917
231.4062,379.07
231.5963,378.85
231.7863,379.175
231.9764,378.9483
232.1664,378.56
232.3564,378.775
232.5464,378.3667
232.7364,379.4917
232.9263,378.5717
233.1163,379.155
233.3062,379.2467
233.4961,379.8467
233.686,378.5717
233.8758,379.1467
234.0657,379.1783
234.2555,379.1933
234.4454,378.7317
234.6352,379.2867
234.825,379.465
235.0147,379.3167
235.2045,378.945
235.3942,378.965
235.5839,379.0217
235.7737,379.0633
235.9633,379.44
236.153,378.3167
236.3427,379.64
236.5323,380.2
236.7219,379.5533
236.9115,379.235
237.1011,379.235
237.2907,378.7
237.4803,379.59
237.6698,379.195
237.8593,379.17
238.0488,379.7317
238.2383,379.0717
238.4278,379.3433
238.6172,379.0883
238.8066,379.375
238.9961,379.77
239.1855,378.7517
239.3748,378.945
239.5642,379.515
239.7536,379.245
239.9429,379.3117
240.1322,379.2617
240.3215,379.3
240.5108,379.255
240.7001,379.0333
240.8893,379.21
241.0786,379.2767
241.2677,378.905
241.457,379.8767
241.6461,379.04
241.8353,379.24
242.0244,379.1967
242.2136,379.26
242.4027,379.2767
242.5918,378.9233
242.7809,379.02
242.9699,379.4683
243.159,378.685
243.348,379.6867
243.537,378.9333
243.726,379.7883
243.915,379.925
244.1039,379.305
244.2929,379.4967
244.4818,379.8633
244.6707,379.5017
244.8596,379.9217
245.0485,379.8567
245.2373,378.915
245.4262,379.135
245.615,378.8633
245.8038,379.6267
245.9926,379.015
246.1814,379.46
246.3701,379.3683
246.5589,379.3567
246.7476,379.025
246.9363,379.9967
247.1249,379.1133
247.3136,378.7533
247.5023,378.8867
247.6909,379.2267
247.8795,379.3617
248.0681,379.5717
248.2567,379.4883
248.4453,378.8183
248.6338,379.4183
248.8224,379.66
249.0109,379.5717
249.1994,379.2
249.3878,379.6483
249.5763,378.96
249.7648,379.405
249.9532,379.9133
250.1416,379.23
250.33,379.2267
250.5183,379.7567
250.7067,379.24
250.8951,379.1067
251.0834,379.3733
251.2717,379.0017
251.46,379.3917
251.6483,378.8083
251.8365,379.495
252.0247,379.4167
252.213,379.4883
252.4012,379.2933
252.5894,380.255
252.7775,379.5567
252.9657,379.4817
253.1538,379.33
253.3419,379.2267
253.53,379.5033
253.7181,379.5683
253.9062,379.465
254.0942,379.9967
254.2823,379.71
254.4703,379.4683
254.6583,378.9067
254.8463,379.4233
255.0342,378.985
255.2222,379.9733
255.4101,379.1683
255.598,379.9183
255.7859,379.66
255.9738,380.105
256.1616,378.82
256.3495,379.4567
256.5373,379.77
256.7251,379.5167
256.9129,379.6533
257.1006,379.3633
257.2884,379.4467
257.4761,380.1817
257.6638,379.1267
257.8515,379.6217
258.0392,379.3633
258.2269,379.2333
258.4146,379.4867
258.6022,379.3683
258.7898,379.435
258.9774,380.3633
259.165,379.1183
259.3525,380.4033
259.5401,378.95
259.7276,379.6533
259.9151,379.6317
260.1026,379.5583
260.2901,379.5
260.4776,379.9
260.665,379.9317
260.8524,379.6283
261.0398,379.24
261.2272,379.47
261.4146,380.1183
261.6019,379.59
261.7893,379.7917
261.9766,380.315
262.1639,379.53
262.3512,379.51
262.5384,379.385
262.7257,379.9683
262.9129,380.055
263.1001,379.2167
263.2873,380.3317
263.4745,380.12
263.6617,379.2983
263.8488,380.12
264.0359,379.4767
264.2231,379.6783
264.4101,379.7883
264.5972,379.315
264.7842,380.2
264.9713,380.6233
265.1583,379.6783
265.3453,380.08
265.5323,380.025
265.7193,379.8867
265.9062,380.3067
266.0931,379.77
266.2801,380.055
266.4669,380.0567
266.6538,379.9867
266.8407,379.9667
267.0276,379.4167
267.2143,379.755
267.4012,380.0217
267.588,378.9433
267.7747,379.9817
267.9615,379.965
268.1482,379.6283
268.3349,379.7467
268.5217,379.2433
268.7083,379.97
268.895,380.595
269.0817,380.1367
269.2682,379.89
269.4549,379.6417
269.6415,379.91
269.8281,380.1367
270.0146,379.2583
270.2012,380.0133
270.3877,379.9667
270.5742,379.635
270.7607,379.8767
270.9472,379.9033
271.1336,379.8983
271.32,379.8433
271.5065,379.38
271.6929,379.95
271.8792,379.4267
272.0656,379.7933
272.252,379.6633
272.4383,379.5917
272.6246,380.1667
272.8109,380.215
272.9972,379.5433
273.1835,379.96
273.3697,379.7033
273.5559,380.005
273.7421,379.685
273.9283,379.3767
274.1145,378.9633
274.3007,379.5517
274.4868,379.1783
274.6729,379.885
274.859,379.93
275.0451,379.76
275.2311,379.6817
275.4172,379.0483
275.6032,379.7667
275.7892,379.6533
275.9752,379.365
276.1612,379.6333
276.3472,380.27
276.5331,379.7017
276.719,380.385
276.9049,379.5683
277.0908,380.0283
277.2767,379.1767
277.4625,379.6533
277.6484,379.435
277.8342,379.2417
278.02,379.4767
278.2057,380.34
278.3915,378.99
278.5772,379.585
278.763,379.7567
278.9487,379.3533
279.1343,380.0317
279.32,379.3717
279.5057,379.505
279.6913,379.5633
279.877,379.4467
280.0625,379.8783
280.2481,380.0717
280.4337,380.125
280.6192,379.7483
280.8048,379.7317
280.9903,380.12
281.1758,379.9917
281.3612,379.7817
281.5467,379.8917
281.7321,379.64
281.9175,379.8733
282.1029,379.8383
282.2884,379.84
282.4737,379.6083
282.6591,379.9683
282.8444,379.6667
283.0297,380.4717
283.215,379.5533
283.4002,379.94
283.5855,379.8067
283.7707,379.565
283.956,379.7333
284.1412,379.9533
284.3264,379.69
284.5115,379.99
284.6967,379.3967
284.8818,379.52
285.0669,380.0783
285.252,379.3833
285.4371,379.9583
285.6222,379.8633
285.8072,380.3533
285.9922,379.8383
286.1772,379.845
286.3622,380.2717
286.5472,380.265
286.7321,379.6167
286.9171,379.8167
287.102,379.6317
287.2869,379.6917
287.4717,380.39
287.6566,379.96
287.8415,379.8967
288.0263,380.0617
288.2111,379.8583
288.3959,379.93
288.5806,380.025
288.7654,380.2433
288.9501,379.6883
289.1348,380.22
289.3195,379.8217
289.5042,380.26
289.6889,380.1783
289.8735,380.2217
290.0581,379.9683
290.2428,380.0433
290.4273,379.94
290.6119,379.8917
290.7965,379.94
290.981,379.8833
291.1655,380.3167
291.35,380.4717
291.5345,380.1217
291.719,380.2383
291.9034,379.4167
292.0878,380.0667
292.2722,380.1467
292.4566,379.8183
292.641,380.1033
292.8253,380.0767
293.0096,379.6017
293.194,380.185
293.3783,380.1167
293.5626,379.9283
293.7468,380.1933
293.9311,380.2517
294.1153,379.8017
294.2995,380.775
294.4837,379.6033
294.6678,380.7083
294.852,379.64
295.0361,380.3683
295.2202,379.9483
295.4043,379.5667
295.5884,380.4417
295.7725,380.2983
295.9565,379.69
296.1405,380.255
296.3246,379.7383
296.5085,379.5017
296.6925,380.1417
296.8764,380.03
297.0603,379.65
297.2443,379.6883
297.4282,379.74
297.612,380.68
297.7959,379.6633
297.9797,380.0567
298.1635,380.0433
298.3474,379.575
298.5311,380.0933
298.7149,380.1383
298.8987,379.8083
299.0823,380.1633
299.2661,379.7183
299.4498,379.8383
299.6334,379.6917
299.8171,379.3567
300.0007,380.165
300.1843,380.4067
300.368,379.815
300.5515,380.2033
300.7351,379.8667
300.9186,380.1483
301.1021,380.1733
301.2857,379.5617
301.4691,379.8
301.6526,379.9467
301.8361,379.6533
302.0195,379.9017
302.2029,380.6283
302.3863,380.0733
302.5697,380.1717
302.753,379.6967
302.9364,380.185
303.1197,379.7717
303.303,379.9
303.4863,380.1267
303.6696,380.0217
303.8528,380.2517
304.036,380.0917
304.2192,379.815
304.4024,380.2717
304.5856,379.555
304.7688,379.5617
304.9519,380.185
305.135,379.9367
305.3181,380.3917
305.5012,379.8133
305.6842,379.7917
305.8673,380.1467
306.0504,380.405
306.2333,379.7567
306.4163,379.96
306.5993,380.0783
306.7822,380.0583
306.9652,380.2817
307.1481,380.35
307.331,380.1767
307.5139,379.4117
307.6967,379.9383
307.8796,380.865
308.0624,379.8617
308.2452,380.4283
308.428,379.8617
308.6107,379.8083
308.7935,379.9683
308.9762,380.36
309.1589,379.9683
309.3416,380.0117
309.5243,380.1617
309.7069,380.49
309.8896,380.1717
310.0721,379.825
310.2548,379.8367
310.4373,379.9
310.6199,380.2117
310.8024,380.3383
310.985,379.675
311.1674,380.2117
311.3499,380.725
311.5324,379.9233
311.7148,380.5117
311.8973,380.0033
312.0797,381.2033
312.2621,380.33
312.4445,380.5567
312.6268,380.5983
312.8091,380.5283
312.9915,381.0517
313.1738,381.1317
313.356,379.78
313.5383,380.1133
313.7206,380.0317
313.9027,379.8017
314.085,380.425
314.2672,380.09
314.4493,380.8983
314.6314,380.25
314.8136,380.035
314.9957,380.14
315.1778,380.38
315.3598,380.13
315.5419,380.7033
315.724,380.08
315.9059,380.465
316.088,380.705
316.2699,380.7317
316.4519,380.5167
316.6338,380.445
316.8157,380.4117
316.9977,379.955
317.1795,380.3717
317.3614,380.3
317.5432,380.7717
317.7251,380.07
317.9069,380.2667
318.0887,380.4117
318.2704,380.3933
318.4522,380.7367
318.6339,380.415
318.8156,380.6717
318.9973,380.2517
319.179,380.6233
319.3607,380.7667
319.5423,380.765
319.7239,380.675
319.9055,380.94
320.0871,380.2717
320.2687,380.2533
320.4502,380.6917
320.6317,379.8467
320.8132,380.6467
320.9947,380.8867
321.1761,380.4683
321.3576,380.595
321.5391,380.825
321.7205,380.9483
321.9019,380.5683
322.0832,381.0033
322.2646,380.5833
322.4459,380.8833
322.6272,380.8667
322.8085,381.27
322.9898,380.7917
323.1711,381.0367
323.3523,380.4467
323.5335,381.015
323.7147,380.8017
323.8959,380.6567
324.0771,380.6467
324.2582,380.6017
324.4393,380.425
324.6204,380.4317
324.8015,381.2417
324.9826,381.055
325.1637,380.8333
325.3447,380.7767
325.5257,380.5683
325.7067,381.1033
325.8877,380.8567
326.0686,381.285
326.2496,381.5283
326.4305,381.3767
326.6114,381.63
326.7922,380.92
326.9731,381.1017
327.1539,381.0
327.3347,380.8283
327.5155,380.8883
327.6963,380.6183
327.8771,381.1283
328.0578,380.7817
328.2385,381.34
328.4193,381.6817
328.5999,380.685
328.7806,380.325
328.9613,381.4933
329.1419,380.3333
329.3225,380.5217
329.5031,381.11
329.6837,380.4667
329.8642,380.7667
330.0447,380.7383
330.2252,380.69
330.4057,380.9233
330.5862,381.3417
330.7667,381.1717
330.9471,381.2283
331.1275,380.6417
331.3079,380.8917
331.4883,380.9383
331.6687,381.2117
331.849,381.6783
332.0293,380.8717
332.2096,380.3883
332.3899,381.35
332.5702,380.7067
332.7504,381.955
332.9306,381.3367
333.1108,381.2183
333.291,381.0167
333.4712,381.3433
333.6514,381.165
333.8315,381.2717
334.0116,380.9933
334.1917,381.4917
334.3717,381.2083
334.5518,381.0267
334.7318,381.955
334.9119,380.39
335.0918,380.985
335.2718,381.1433
335.4518,381.7317
335.6317,381.4083
335.8116,380.8883
335.9915,381.28
336.1714,380.8883
336.3513,381.6283
336.5311,381.3633
336.7109,380.96
336.8907,381.6317
337.0705,381.7717
337.2502,381.2817
337.43,381.755
337.6097,381.915
337.7894,381.4033
337.9691,381.2167
338.1488,381.6933
338.3284,381.8817
338.508,381.455
338.6877,380.9517
338.8672,382.235
339.0468,381.5383
339.2263,381.0767
339.4059,381.8267
339.5854,381.3533
339.7649,380.8583
339.9443,381.1833
340.1238,381.0067
340.3032,382.255
340.4826,381.185
340.662,380.9617
340.8414,381.4783
341.0207,380.4267
341.2001,381.4333
341.3794,381.42
341.5587,381.045
341.738,381.3483
341.9172,381.1333
342.0965,381.3417
342.2757,381.2367
342.4549,380.8117
342.6341,381.1083
342.8132,381.175
342.9923,381.2383
343.1715,381.4283
343.3506,381.5933
343.5296,381.44
343.7087,381.1467
343.8878,380.8517
344.0668,381.165
344.2458,380.8933
344.4248,380.7267
344.6037,381.1783
344.7827,380.805
344.9616,380.4733
345.1405,381.2467
345.3194,381.4917
345.4982,380.9967
345.6771,380.8383
345.8559,381.4867
346.0347,381.32
346.2135,380.8833
346.3923,381.6117
346.571,381.7683
346.7498,381.6767
346.9285,381.0183
347.1071,381.59
347.2859,381.11
347.4645,380.8617
347.6431,380.865
347.8217,381.3683
348.0003,380.9533
348.1789,380.97
348.3574,380.9517
348.5359,381.245
348.7145,381.3917
348.893,381.285
349.0714,381.2567
349.2499,382.1117
349.4283,381.1017
349.6068,381.2167
349.7852,381.385
349.9635,381.1217
350.1419,380.53
350.3202,381.0683
350.4985,381.3717
350.6768,381.5867
350.8551,381.5483
351.0334,381.3383
351.2116,381.3683
351.3898,380.9583
351.568,380.9367
351.7462,381.7983
351.9243,380.935
352.1025,380.765
352.2806,381.1933
352.4587,380.9333
352.6368,381.0917
352.8148,381.0933
352.9929,381.1717
353.1709,380.8383
353.3489,380.6067
353.5268,380.8533
353.7048,380.73
353.8828,381.1817
354.0607,381.0067
354.2386,381.3667
354.4165,381.5117
354.5943,380.66
354.7722,380.66
354.95,381.565
355.1278,381.0633
355.3056,380.6067
355.4833,381.4833
355.6611,381.0667
355.8388,381.35
356.0165,381.895
356.1942,381.14
356.3719,381.5583
356.5495,380.645
356.7271,381.43
356.9047,381.2333
357.0823,381.4017
357.2599,381.1183
357.4374,380.8283
357.6149,381.665
357.7924,381.2617
357.9699,381.2
358.1474,381.4267
358.3248,381.3633
358.5023,381.4433
358.6797,381.3517
358.8571,381.8883
359.0344,380.9017
359.2118,381.095
359.3891,381.405
359.5664,381.755
359.7437,381.4517
359.9209,381.155
360.0982,381.3467
360.2754,381.54
360.4526,381.59
360.6298,381.4717
360.807,380.9633
360.9841,381.2433
361.1613,381.31
361.3383,381.4117
361.5154,381.3517
361.6925,381.7067
361.8695,381.3633
362.0466,381.155
362.2236,380.8167
362.4005,380.995
362.5775,381.4717
362.7545,380.6767
362.9314,381.37
363.1083,381.0933
363.2852,381.1467
363.462,380.6283
363.6389,380.9933
363.8157,381.1767
363.9925,384.5033
364.1693,380.3367
364.346,381.0983
364.5228,380.49
364.6996,380.4283
364.8762,381.15
365.0529,381.6683
365.2296,380.6233
365.4062,380.7267
365.5829,380.665
365.7595,379.905
365.9361,380.6767
366.1126,381.3133
366.2892,381.0683
366.4657,380.235
366.6422,380.9833
366.8186,380.9983
366.9951,380.8483
367.1716,380.9633
367.348,380.7183
367.5244,380.1983
367.7008,379.975
367.8772,380.76
368.0535,381.2867
368.2298,381.1633
368.4061,380.06
368.5824,380.5133
368.7586,381.15
368.9349,380.5383
369.1111,380.5283
369.2873,380.2767
369.4635,380.785
369.6396,380.595
369.8158,380.5617
369.9919,380.8433
370.168,380.1567
370.3441,380.6983
370.5202,381.1067
370.6962,380.7333
370.8722,380.6517
371.0482,380.335
371.2242,380.3167
371.4002,380.55
371.5761,380.185
371.752,380.5933
371.9279,380.655
372.1038,380.6283
372.2796,380.06
372.4555,380.6083
372.6313,380.7467
372.8071,380.5733
372.9829,380.3467
373.1586,380.915
373.3344,380.66
373.5101,380.065
373.6858,380.4017
373.8615,380.875
374.0371,380.4117
374.2127,379.98
374.3884,380.355
374.564,380.3467
374.7395,380.5417
374.9151,380.3817
375.0906,380.395
375.2661,380.2283
375.4416,380.52
375.6171,380.635
375.7925,380.6633
375.968,380.385
376.1434,380.6183
376.3188,380.2367
376.4941,380.285
376.6695,380.6217
376.8448,380.4167
377.0201,380.5183
377.1954,380.4917
377.3707,379.895
377.5459,380.3233
377.7212,380.26
377.8964,380.1017
378.0715,380.03
378.2467,380.2967
378.4218,380.5133
378.597,380.1983
378.7721,380.63
378.9472,380.2267
379.1222,380.0067
379.2973,380.395
379.4723,380.7933
379.6473,380.5983
379.8223,379.8517
379.9972,380.2183
380.1722,380.4617
380.3471,380.03
380.522,380.1983
380.6969,380.4767
380.8717,380.2633
381.0466,380.1067
381.2214,380.7517
381.3962,380.54
381.571,379.8567
381.7457,380.1717
381.9204,380.5
382.0952,380.61
382.2699,380.5467
382.4445,380.6733
382.6192,379.8683
382.7938,379.965
382.9685,380.68
383.1431,381.9467
383.3176,380.4767
383.4922,380.1
383.6667,380.9367
383.8412,379.8833
384.0157,380.43
384.1902,380.2533
384.3646,380.7017
384.5391,380.1917
384.7134,380.6883
384.8878,380.3183
385.0622,380.1467
385.2365,380.4267
385.4109,380.515
385.5852,380.45
385.7594,380.2183
385.9337,380.1817
386.1079,380.4517
386.2822,380.1
386.4564,380.2067
386.6306,380.0417
386.8047,380.2383
386.9789,380.315
387.153,380.5017
387.3271,380.34
387.5012,380.6067
387.6752,380.0133
387.8492,380.26
388.0233,380.2383
388.1972,380.2133
388.3712,379.9633
388.5452,380.4683
388.7191,380.3017
388.893,380.1367
389.0669,380.4417
389.2408,380.5617
389.4146,380.065
389.5884,380.785
389.7623,380.2183
389.9361,380.6033
390.1098,380.2617
390.2835,380.0883
390.4573,379.97
390.631,380.6067
390.8047,380.1867
390.9784,380.35
391.152,379.9283
391.3256,380.5317
391.4992,380.155
391.6728,380.0367
391.8464,379.6833
392.0199,379.7833
392.1934,379.8867
392.3669,380.4017
392.5403,380.0683
392.7138,380.0967
392.8873,379.8167
393.0607,380.825
393.2341,380.3067
393.4074,380.97
393.5808,380.35
393.7542,379.8483
393.9274,380.0417
394.1007,380.28
394.274,380.1383
394.4472,380.2933
394.6205,380.7217
394.7937,380.0633
394.9668,380.1233
395.14,380.15
395.3131,379.79
395.4863,380.0183
395.6594,380.5617
395.8325,380.4617
396.0055,380.5267
396.1786,380.28
396.3516,380.0117
396.5246,380.1067
396.6975,380.4067
396.8705,380.0433
397.0434,379.6583
397.2163,380.4
397.3892,379.87
397.5621,379.67
397.735,380.3667
397.9077,380.04
398.0806,379.81
398.2534,380.195
398.4261,380.1567
398.5989,379.7283
398.7716,380.1333
398.9443,380.3783
399.117,380.3967
399.2896,380.26
399.4623,380.0017
399.6349,380.345
399.8075,379.7417
399.9801,380.3533
400.1526,380.0067
400.3252,380.2533
400.4977,380.0317
400.6702,379.82
400.8427,379.8483
401.0151,380.2733
401.1875,380.6817
401.36,380.08
401.5323,380.2017
401.7047,379.9717
401.877,379.9783
402.0494,380.005
402.2216,379.9383
402.394,380.58
402.5662,379.5817
402.7385,380.2033
402.9107,379.585
403.0829,379.3033
403.2551,379.5283
403.4272,379.2217
403.5994,380.4883
403.7715,380.1283
403.9436,380.0067
404.1156,379.555
