Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-06 09:54:45.753252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.035
218.2508,378.7583
218.442,378.4917
218.6332,379.8933
218.8244,379.175
219.0156,379.3017
219.2067,379.3967
219.3979,378.9967
219.589,379.6117
219.7801,379.87
219.9712,379.4083
220.1623,379.56
220.3533,379.4383
220.5444,379.6933
220.7354,380.4667
220.9264,379.6717
221.1174,379.88
221.3083,380.0817
221.4993,379.5417
221.6902,380.085
221.8812,379.46
222.0721,379.6217
222.263,379.9717
222.4538,379.68
222.6447,380.1867
222.8355,379.9933
223.0264,379.335
223.2172,379.8633
223.408,380.265
223.5987,380.2933
223.7895,379.6983
223.9802,379.9533
224.1709,380.66
224.3616,380.1217
224.5524,379.9033
224.743,380.865
224.9337,379.605
225.1243,380.11
225.315,380.4633
225.5056,379.985
225.6962,380.1933
225.8867,380.29
226.0773,381.0617
226.2678,380.2333
226.4584,379.9267
226.6489,380.5383
226.8394,380.7017
227.0298,380.2433
227.2203,380.2633
227.4108,380.4283
227.6012,380.0467
227.7916,379.5017
227.982,380.2783
228.1723,380.7067
228.3627,381.01
228.5531,380.3433
228.7434,380.645
228.9337,380.1067
229.124,380.4617
229.3143,380.5383
229.5045,380.7033
229.6948,380.61
229.885,380.6267
230.0752,380.0183
230.2654,380.105
230.4556,380.305
230.6457,380.655
230.8358,381.075
231.026,380.2783
231.2161,380.825
231.4062,380.1167
231.5963,380.3217
231.7863,380.7967
231.9764,379.84
232.1664,380.1333
232.3564,380.0933
232.5464,379.5017
232.7364,381.085
232.9263,379.42
233.1163,380.5317
233.3062,380.73
233.4961,380.5833
233.686,380.375
233.8758,380.2783
234.0657,380.3417
234.2555,380.8183
234.4454,379.57
234.6352,380.5117
234.825,380.9167
235.0147,380.1967
235.2045,380.535
235.3942,380.0467
235.5839,380.2367
235.7737,380.7567
235.9633,380.4267
236.153,379.9083
236.3427,380.955
236.5323,381.1233
236.7219,381.3717
236.9115,380.2283
237.1011,380.465
237.2907,380.3933
237.4803,380.6233
237.6698,380.8267
237.8593,380.5817
238.0488,380.935
238.2383,380.9467
238.4278,380.41
238.6172,380.3417
238.8066,380.8283
238.9961,380.575
239.1855,380.4583
239.3748,380.2267
239.5642,380.775
239.7536,380.9317
239.9429,380.3083
240.1322,380.8483
240.3215,380.905
240.5108,380.2383
240.7001,380.64
240.8893,380.3167
241.0786,380.5283
241.2677,380.6017
241.457,380.83
241.6461,380.5267
241.8353,380.6033
242.0244,380.4217
242.2136,381.175
242.4027,380.3733
242.5918,380.3817
242.7809,380.7217
242.9699,380.3217
243.159,380.43
243.348,380.93
243.537,380.225
243.726,381.745
243.915,380.9767
244.1039,380.8817
244.2929,381.1733
244.4818,380.9433
244.6707,381.4
244.8596,381.32
245.0485,381.3217
245.2373,380.8733
245.4262,380.2633
245.615,380.6533
245.8038,381.3333
245.9926,380.2717
246.1814,381.6067
246.3701,380.765
246.5589,381.0067
246.7476,381.1933
246.9363,381.255
247.1249,381.1017
247.3136,380.4883
247.5023,380.4233
247.6909,381.2583
247.8795,380.7767
248.0681,381.3333
248.2567,381.39
248.4453,380.1117
248.6338,381.4983
248.8224,381.105
249.0109,381.01
249.1994,381.4933
249.3878,381.04
249.5763,380.6633
249.7648,381.2083
249.9532,381.3633
250.1416,381.2417
250.33,380.755
250.5183,381.32
250.7067,381.5417
250.8951,380.5467
251.0834,381.1983
251.2717,380.785
251.46,381.035
251.6483,381.0633
251.8365,380.825
252.0247,381.1917
252.213,381.6517
252.4012,380.67
252.5894,382.4617
252.7775,381.355
252.9657,381.0633
253.1538,381.55
253.3419,380.83
253.53,381.4567
253.7181,381.6417
253.9062,380.8533
254.0942,382.105
254.2823,381.28
254.4703,381.2667
254.6583,381.1217
254.8463,380.8617
255.0342,380.995
255.2222,381.9917
255.4101,380.8483
255.598,382.1817
255.7859,381.29
255.9738,381.9
256.1616,381.0167
256.3495,380.8933
256.5373,381.9633
256.7251,381.4417
256.9129,381.3167
257.1006,381.7433
257.2884,381.0033
257.4761,381.865
257.6638,381.36
257.8515,380.9867
258.0392,381.55
258.2269,381.1017
258.4146,381.1517
258.6022,381.5333
258.7898,380.9167
258.9774,382.4
259.165,381.3183
259.3525,382.0283
259.5401,381.2033
259.7276,381.4667
259.9151,381.3533
260.1026,381.7017
260.2901,381.09
260.4776,382.1367
260.665,381.86
260.8524,381.3133
261.0398,381.4583
261.2272,381.1717
261.4146,382.0783
261.6019,381.685
261.7893,381.3583
261.9766,382.4083
262.1639,381.515
262.3512,381.3017
262.5384,381.5683
262.7257,381.7083
262.9129,382.0117
263.1001,381.5133
263.2873,382.0283
263.4745,382.3317
263.6617,381.2367
263.8488,381.9633
264.0359,381.7833
264.2231,381.1983
264.4101,381.7067
264.5972,381.4383
264.7842,381.7067
264.9713,382.9467
265.1583,381.5983
265.3453,381.9867
265.5323,382.2383
265.7193,381.5433
265.9062,382.3617
266.0931,381.9617
266.2801,381.8983
266.4669,382.3867
266.6538,381.815
266.8407,381.9017
267.0276,381.5217
267.2143,381.4317
267.4012,382.1967
267.588,381.0533
267.7747,381.845
267.9615,382.355
268.1482,381.3883
268.3349,381.7833
268.5217,381.6417
268.7083,381.73
268.895,382.7633
269.0817,382.1867
269.2682,381.745
269.4549,381.9967
269.6415,381.88
269.8281,382.115
270.0146,381.7033
270.2012,381.8183
270.3877,382.245
270.5742,381.585
270.7607,381.8183
270.9472,382.2733
271.1336,381.4483
271.32,382.08
271.5065,381.6083
271.6929,381.865
271.8792,381.7333
272.0656,381.7967
272.252,381.8
272.4383,381.975
272.6246,382.0583
272.8109,382.65
272.9972,381.84
273.1835,382.0917
273.3697,382.12
273.5559,381.94
273.7421,381.9117
273.9283,381.6867
274.1145,380.8867
274.3007,381.9267
274.4868,381.48
274.6729,381.995
274.859,382.4583
275.0451,381.66
275.2311,381.9533
275.4172,381.24
275.6032,381.7567
275.7892,381.9383
275.9752,381.615
276.1612,382.0283
276.3472,382.855
276.5331,381.865
276.719,382.8133
276.9049,381.89
277.0908,382.0017
277.2767,381.875
277.4625,381.7883
277.6484,381.89
277.8342,381.85
278.02,381.6367
278.2057,382.7
278.3915,381.3033
278.5772,381.6967
278.763,382.3083
278.9487,381.415
279.1343,382.64
279.32,381.7383
279.5057,381.7367
279.6913,382.28
279.877,381.6983
280.0625,382.1333
280.2481,382.6217
280.4337,382.3517
280.6192,382.25
280.8048,382.2483
280.9903,382.4267
281.1758,382.6867
281.3612,382.1367
281.5467,382.4317
281.7321,382.3017
281.9175,382.1217
282.1029,382.5117
282.2884,382.3133
282.4737,382.1
282.6591,382.5167
282.8444,381.8783
283.0297,383.0417
283.215,382.1883
283.4002,382.3217
283.5855,382.5283
283.7707,382.2233
283.956,382.11
284.1412,382.57
284.3264,382.225
284.5115,382.67
284.6967,382.0017
284.8818,382.2083
285.0669,382.7467
285.252,382.01
285.4371,382.5417
285.6222,382.6117
285.8072,382.885
285.9922,382.7533
286.1772,382.5033
286.3622,382.7817
286.5472,383.0533
286.7321,382.3183
286.9171,382.4917
287.102,382.2617
287.2869,382.4
287.4717,383.225
287.6566,382.64
287.8415,382.6017
288.0263,383.045
288.2111,382.4717
288.3959,382.7783
288.5806,382.9317
288.7654,382.9367
288.9501,382.655
289.1348,383.01
289.3195,382.6033
289.5042,383.46
289.6889,382.865
289.8735,383.375
290.0581,382.8733
290.2428,382.9067
290.4273,383.1133
290.6119,382.8417
290.7965,383.0567
290.981,383.0717
291.1655,383.395
291.35,383.8483
291.5345,383.0583
291.719,383.3317
291.9034,382.7983
292.0878,383.35
292.2722,383.34
292.4566,383.3583
292.641,383.24
292.8253,383.7117
293.0096,382.8983
293.194,383.5867
293.3783,383.68
293.5626,383.3
293.7468,383.7417
293.9311,383.82
294.1153,383.4217
294.2995,384.5017
294.4837,383.1533
294.6678,384.4583
294.852,383.38
295.0361,384.1683
295.2202,383.9867
295.4043,383.5567
295.5884,384.5083
295.7725,384.6383
295.9565,383.8733
296.1405,384.5117
296.3246,384.2767
296.5085,384.11
296.6925,385.0067
296.8764,384.6833
297.0603,384.5417
297.2443,384.9933
297.4282,384.9967
297.612,386.22
297.7959,385.5033
297.9797,385.8433
298.1635,386.5033
298.3474,386.1733
298.5311,386.8183
298.7149,387.2483
298.8987,386.84
299.0823,387.285
299.2661,386.8033
299.4498,386.7617
299.6334,386.5967
299.8171,386.1417
300.0007,386.9933
300.1843,387.355
300.368,386.5217
300.5515,387.21
300.7351,386.72
300.9186,386.97
301.1021,387.1167
301.2857,386.2283
301.4691,386.7067
301.6526,386.8317
301.8361,386.4533
302.0195,387.0317
302.2029,387.39
302.3863,387.37
302.5697,387.4733
302.753,386.9467
302.9364,387.4983
303.1197,387.0267
303.303,387.5317
303.4863,387.865
303.6696,387.3383
303.8528,387.79
304.036,387.9367
304.2192,387.625
304.4024,388.355
304.5856,387.6817
304.7688,387.4933
304.9519,388.4733
305.135,388.1967
305.3181,389.1017
305.5012,388.135
305.6842,388.0933
305.8673,388.4233
306.0504,388.3083
306.2333,388.09
306.4163,388.295
306.5993,388.5383
306.7822,388.74
306.9652,389.095
307.1481,389.6783
307.331,389.5933
307.5139,388.9917
307.6967,389.765
307.8796,390.8283
308.0624,389.8683
308.2452,390.6633
308.428,390.1717
308.6107,390.5283
308.7935,390.6367
308.9762,390.7433
309.1589,390.2967
309.3416,390.0
309.5243,391.225
309.7069,391.6783
309.8896,391.3067
310.0721,390.665
310.2548,391.3733
310.4373,392.6633
310.6199,394.295
310.8024,395.0333
310.985,394.85
311.1674,395.3483
311.3499,395.7417
311.5324,395.175
311.7148,395.7567
311.8973,394.785
312.0797,396.5583
312.2621,396.2767
312.4445,397.9367
312.6268,397.755
312.8091,398.1167
312.9915,399.385
313.1738,399.0367
313.356,397.2833
313.5383,397.9467
313.7206,398.53
313.9027,399.5467
314.085,400.6883
314.2672,399.0767
314.4493,398.2
314.6314,398.425
314.8136,400.0917
314.9957,401.4617
315.1778,401.4717
315.3598,400.9817
315.5419,400.26
315.724,397.535
315.9059,397.2783
316.088,397.9717
316.2699,400.245
316.4519,401.985
316.6338,402.64
316.8157,404.06
316.9977,404.3217
317.1795,406.885
317.3614,407.4117
317.5432,406.8567
317.7251,405.815
317.9069,403.1067
318.0887,401.3483
318.2704,402.675
318.4522,404.86
318.6339,406.835
318.8156,409.6667
318.9973,410.595
319.179,407.5467
319.3607,405.3017
319.5423,406.125
319.7239,408.18
319.9055,410.055
320.0871,409.4367
320.2687,411.215
320.4502,413.7283
320.6317,414.7483
320.8132,414.8783
320.9947,412.1383
321.1761,410.02
321.3576,408.84
321.5391,410.895
321.7205,412.9867
321.9019,413.8283
322.0832,414.13
322.2646,411.7433
322.4459,412.2667
322.6272,410.2467
322.8085,408.94
322.9898,409.71
323.1711,413.2933
323.3523,413.555
323.5335,414.8817
323.7147,416.1033
323.8959,418.3367
324.0771,420.5567
324.2582,420.5383
324.4393,421.1433
324.6204,421.2733
324.8015,418.2417
324.9826,417.5633
325.1637,418.555
325.3447,420.5267
325.5257,424.455
325.7067,427.14
325.8877,430.1183
326.0686,431.2967
326.2496,431.2217
326.4305,429.7117
326.6114,430.7183
326.7922,432.85
326.9731,432.3183
327.1539,429.0817
327.3347,430.42
327.5155,430.7117
327.6963,428.6417
327.8771,427.17
328.0578,425.3067
328.2385,426.6083
328.4193,428.4433
328.5999,425.5117
328.7806,426.055
328.9613,432.385
329.1419,435.8033
329.3225,439.1767
329.5031,440.39
329.6837,440.755
329.8642,440.9167
330.0447,442.3667
330.2252,438.2683
330.4057,434.3517
330.5862,431.19
330.7667,431.3717
330.9471,433.3783
331.1275,433.6533
331.3079,431.715
331.4883,430.0967
331.6687,433.4533
331.849,435.885
332.0293,434.95
332.2096,431.9367
332.3899,431.3817
332.5702,435.7667
332.7504,435.6833
332.9306,433.455
333.1108,434.515
333.291,434.645
333.4712,432.4433
333.6514,427.4083
333.8315,429.2583
334.0116,431.4133
334.1917,432.4583
334.3717,435.3667
334.5518,437.6017
334.7318,436.9817
334.9119,430.9483
335.0918,433.3967
335.2718,437.3967
335.4518,440.1733
335.6317,440.2967
335.8116,434.0867
335.9915,423.1533
336.1714,419.7483
336.3513,429.325
336.5311,433.8383
336.7109,430.1717
336.8907,426.1183
337.0705,423.4917
337.2502,423.17
337.43,428.9917
337.6097,435.8017
337.7894,436.235
337.9691,429.0733
338.1488,429.8033
338.3284,433.455
338.508,435.8217
338.6877,437.7183
338.8672,437.7383
339.0468,437.535
339.2263,431.585
339.4059,431.1867
339.5854,435.4283
339.7649,439.5517
339.9443,442.68
340.1238,443.845
340.3032,441.5117
340.4826,438.2667
340.662,436.45
340.8414,434.7467
341.0207,435.5833
341.2001,437.38
341.3794,431.1483
341.5587,431.485
341.738,435.5283
341.9172,440.2917
342.0965,442.52
342.2757,437.1017
342.4549,436.145
342.6341,437.6117
342.8132,438.075
342.9923,443.9733
343.1715,441.2733
343.3506,437.6017
343.5296,440.2067
343.7087,436.87
343.8878,432.76
344.0668,423.6667
344.2458,420.3133
344.4248,423.0833
344.6037,427.3517
344.7827,432.0183
344.9616,436.9133
345.1405,439.0067
345.3194,437.6183
345.4982,439.9333
345.6771,438.2767
345.8559,434.5717
346.0347,430.2467
346.2135,431.0533
346.3923,437.53
346.571,436.51
346.7498,439.1033
346.9285,440.6833
347.1071,441.9333
347.2859,436.965
347.4645,431.005
347.6431,427.9933
347.8217,433.7583
348.0003,437.05
348.1789,437.8183
348.3574,434.5717
348.5359,435.55
348.7145,440.225
348.893,435.8333
349.0714,431.4883
349.2499,432.1917
349.4283,433.4617
349.6068,432.975
349.7852,432.855
349.9635,441.3983
350.1419,444.6317
350.3202,447.66
350.4985,446.5767
350.6768,444.1117
350.8551,444.5767
351.0334,440.87
351.2116,437.9667
351.3898,434.005
351.568,436.6483
351.7462,444.945
351.9243,445.2817
352.1025,439.68
352.2806,435.88
352.4587,429.9617
352.6368,428.1717
352.8148,436.38
352.9929,441.7317
353.1709,441.3067
353.3489,442.0967
353.5268,444.9367
353.7048,444.2833
353.8828,447.825
354.0607,446.535
354.2386,445.645
354.4165,448.0517
354.5943,447.6767
354.7722,447.2833
354.95,448.9583
355.1278,448.1633
355.3056,443.6533
355.4833,441.2167
355.6611,443.3267
355.8388,441.7517
356.0165,443.3167
356.1942,446.0617
356.3719,445.3717
356.5495,433.12
356.7271,432.5667
356.9047,429.6533
357.0823,427.045
357.2599,431.525
357.4374,434.83
357.6149,438.6417
357.7924,436.1367
357.9699,429.5267
358.1474,422.0283
358.3248,423.5633
358.5023,422.2033
358.6797,421.0167
358.8571,426.58
359.0344,433.7867
359.2118,440.665
359.3891,441.6933
359.5664,446.1883
359.7437,448.8883
359.9209,449.955
360.0982,450.14
360.2754,443.5317
360.4526,438.8467
360.6298,437.01
360.807,433.74
360.9841,430.1117
361.1613,435.6483
361.3383,437.68
361.5154,441.2467
361.6925,440.2867
361.8695,429.7917
362.0466,430.6817
362.2236,438.11
362.4005,441.815
362.5775,449.1817
362.7545,453.11
362.9314,449.8283
363.1083,437.3333
363.2852,434.3883
363.462,436.11
363.6389,440.675
363.8157,445.0917
363.9925,453.545
364.1693,449.0717
364.346,445.195
364.5228,441.205
364.6996,437.8517
364.8762,436.5917
365.0529,441.6467
365.2296,447.1883
365.4062,452.305
365.5829,453.5133
365.7595,455.5983
365.9361,458.43
366.1126,458.6517
366.2892,456.1233
366.4657,453.8667
366.6422,454.4833
366.8186,453.3733
366.9951,450.7467
367.1716,455.3467
367.348,457.13
367.5244,456.5117
367.7008,452.7217
367.8772,448.6767
368.0535,446.5567
368.2298,449.8067
368.4061,450.685
368.5824,447.8267
368.7586,444.6217
368.9349,447.5583
369.1111,456.6133
369.2873,458.2017
369.4635,455.905
369.6396,456.8417
369.8158,459.1117
369.9919,463.78
370.168,462.32
370.3441,456.1683
370.5202,446.865
370.6962,442.8633
370.8722,442.5917
371.0482,448.7
371.2242,458.005
371.4002,466.2233
371.5761,466.0033
371.752,461.1567
371.9279,447.1517
372.1038,435.4933
372.2796,437.6783
372.4555,449.6233
372.6313,454.6817
372.8071,452.2333
372.9829,455.3233
373.1586,450.705
373.3344,439.9167
373.5101,428.2833
373.6858,428.2
373.8615,438.6617
374.0371,450.455
374.2127,453.045
374.3884,445.2767
374.564,437.8483
374.7395,434.3867
374.9151,428.3667
375.0906,436.7583
375.2661,450.2967
375.4416,460.585
375.6171,465.1933
375.7925,451.24
375.968,446.905
376.1434,452.075
376.3188,450.8817
376.4941,452.9867
376.6695,452.2467
376.8448,452.285
377.0201,455.1217
377.1954,459.04
377.3707,465.3617
377.5459,467.6767
377.7212,469.0983
377.8964,471.135
378.0715,475.7
378.2467,477.385
378.4218,479.3217
378.597,471.2367
378.7721,462.6533
378.9472,457.7317
379.1222,458.4433
379.2973,459.5133
379.4723,455.0967
379.6473,452.72
379.8223,446.82
379.9972,450.04
380.1722,460.595
380.3471,468.5817
380.522,471.1317
380.6969,466.72
380.8717,467.9683
381.0466,472.95
381.2214,470.8117
381.3962,460.04
381.571,450.7667
381.7457,452.91
381.9204,451.6683
382.0952,443.6867
382.2699,448.72
382.4445,444.12
382.6192,435.8217
382.7938,434.5267
382.9685,437.2367
383.1431,439.1367
383.3176,432.4633
383.4922,433.5917
383.6667,437.3533
383.8412,433.3917
384.0157,433.61
384.1902,442.075
384.3646,455.365
384.5391,460.16
384.7134,464.1283
384.8878,464.6633
385.0622,459.3617
385.2365,464.3767
385.4109,462.5433
385.5852,457.9233
385.7594,454.7883
385.9337,445.9517
386.1079,446.1433
386.2822,461.3133
386.4564,467.4217
386.6306,467.2567
386.8047,465.9817
386.9789,460.005
387.153,451.95
387.3271,452.9417
387.5012,466.375
387.6752,469.01
387.8492,460.4633
388.0233,461.3467
388.1972,458.18
388.3712,460.45
388.5452,463.6367
388.7191,456.1733
388.893,457.13
389.0669,464.5567
389.2408,475.81
389.4146,479.2183
389.5884,480.7233
389.7623,485.8717
389.9361,484.5167
390.1098,485.1317
390.2835,483.3867
390.4573,478.045
390.631,475.48
390.8047,485.3617
390.9784,492.5917
391.152,497.1733
391.3256,501.7633
391.4992,499.4283
391.6728,497.615
391.8464,493.8583
392.0199,485.3767
392.1934,479.0017
392.3669,480.9233
392.5403,479.9333
392.7138,471.05
392.8873,455.6683
393.0607,443.9933
393.2341,431.5267
393.4074,423.6467
393.5808,425.765
393.7542,435.1167
393.9274,449.8733
394.1007,462.865
394.274,468.205
394.4472,470.3167
394.6205,481.97
394.7937,488.79
394.9668,494.3983
395.14,502.3317
395.3131,499.5983
395.4863,503.6983
395.6594,500.5733
395.8325,501.0433
396.0055,500.5917
396.1786,482.5817
396.3516,469.9233
396.5246,460.4633
396.6975,445.5417
396.8705,431.4917
397.0434,431.0883
397.2163,444.175
397.3892,458.05
397.5621,474.6433
397.735,490.1567
397.9077,504.0633
398.0806,516.1867
398.2534,518.1917
398.4261,517.1467
398.5989,518.75
398.7716,521.6067
398.9443,530.1417
399.117,532.2517
399.2896,537.125
399.4623,536.7133
399.6349,533.045
399.8075,528.4383
399.9801,535.7467
400.1526,539.6767
400.3252,544.23
400.4977,535.8367
400.6702,524.905
400.8427,534.7483
401.0151,540.3883
401.1875,545.43
401.36,547.3567
401.5323,548.355
401.7047,547.5467
401.877,546.4017
402.0494,552.675
402.2216,552.805
402.394,554.5317
402.5662,551.9517
402.7385,557.5133
402.9107,558.6183
403.0829,546.7717
403.2551,536.6367
403.4272,534.99
403.5994,542.4
403.7715,556.3183
403.9436,563.37
404.1156,559.2067
