Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-06 21:54:46.124755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,468.4817
218.2508,470.6717
218.442,473.105
218.6332,476.7717
218.8244,478.4617
219.0156,481.325
219.2067,483.5717
219.3979,486.555
219.589,489.79
219.7801,492.485
219.9712,495.57
220.1623,498.4367
220.3533,501.5483
220.5444,505.4417
220.7354,508.74
220.9264,511.9683
221.1174,515.5217
221.3083,519.4217
221.4993,522.895
221.6902,526.3333
221.8812,530.7883
222.0721,534.5183
222.263,538.605
222.4538,543.2317
222.6447,547.295
222.8355,551.6717
223.0264,555.8633
223.2172,560.0233
223.408,565.405
223.5987,570.0233
223.7895,573.8033
223.9802,579.4467
224.1709,584.4167
224.3616,589.83
224.5524,594.5133
224.743,600.1433
224.9337,604.655
225.1243,610.5967
225.315,616.1117
225.5056,621.6267
225.6962,627.115
225.8867,632.9733
226.0773,639.5483
226.2678,644.0017
226.4584,650.425
226.6489,656.2117
226.8394,662.3717
227.0298,668.1283
227.2203,674.4833
227.4108,681.8583
227.6012,687.585
227.7916,693.6367
227.982,701.285
228.1723,707.7817
228.3627,715.0817
228.5531,720.7917
228.7434,727.5567
228.9337,734.2967
229.124,741.695
229.3143,748.62
229.5045,756.795
229.6948,764.3417
229.885,772.1817
230.0752,779.335
230.2654,787.245
230.4556,795.7467
230.6457,803.2533
230.8358,810.805
231.026,817.995
231.2161,826.335
231.4062,833.4167
231.5963,841.1833
231.7863,849.3733
231.9764,856.9033
232.1664,865.8617
232.3564,874.2817
232.5464,881.8467
232.7364,892.3183
232.9263,899.0083
233.1163,908.6483
233.3062,917.15
233.4961,927.0267
233.686,934.9267
233.8758,942.7117
234.0657,951.2233
234.2555,959.9983
234.4454,968.3167
234.6352,977.58
234.825,986.0817
235.0147,994.07
235.2045,1002.6067
235.3942,1010.47
235.5839,1019.2867
235.7737,1027.2183
235.9633,1035.6817
236.153,1044.0217
236.3427,1053.9033
236.5323,1063.0317
236.7219,1070.265
236.9115,1076.8283
237.1011,1085.1
237.2907,1092.4667
237.4803,1102.0433
237.6698,1109.2633
237.8593,1116.975
238.0488,1125.8383
238.2383,1133.2383
238.4278,1141.365
238.6172,1150.0767
238.8066,1158.4233
238.9961,1166.33
239.1855,1174.0383
239.3748,1182.2333
239.5642,1190.23
239.7536,1197.47
239.9429,1205.6067
240.1322,1212.0833
240.3215,1219.3333
240.5108,1226.2983
240.7001,1233.6283
240.8893,1240.8933
241.0786,1248.4617
241.2677,1254.5567
241.457,1262.98
241.6461,1267.6683
241.8353,1272.8983
242.0244,1279.3333
242.2136,1285.19
242.4027,1291.7083
242.5918,1297.105
242.7809,1302.26
242.9699,1305.4717
243.159,1307.7017
243.348,1316.655
243.537,1323.075
243.726,1330.3283
243.915,1334.7333
244.1039,1339.6517
244.2929,1341.6467
244.4818,1343.1983
244.6707,1348.285
244.8596,1356.3
245.0485,1363.1567
245.2373,1369.29
245.4262,1375.465
245.615,1379.9083
245.8038,1385.1933
245.9926,1389.1417
246.1814,1394.2283
246.3701,1392.045
246.5589,1393.1917
246.7476,1398.6883
246.9363,1407.0117
247.1249,1411.735
247.3136,1416.7233
247.5023,1421.2283
247.6909,1427.7117
247.8795,1431.5317
248.0681,1437.28
248.2567,1441.3483
248.4453,1444.955
248.6338,1449.43
248.8224,1449.4717
249.0109,1447.0483
249.1994,1450.5783
249.3878,1456.76
249.5763,1461.1317
249.7648,1466.65
249.9532,1470.7667
250.1416,1476.4167
250.33,1480.9733
250.5183,1487.1367
250.7067,1489.4133
250.8951,1491.88
251.0834,1495.4967
251.2717,1498.2183
251.46,1501.0533
251.6483,1502.3967
251.8365,1502.7517
252.0247,1501.4483
252.213,1505.1367
252.4012,1508.5867
252.5894,1515.2633
252.7775,1516.91
252.9657,1519.1317
253.1538,1523.7683
253.3419,1525.54
253.53,1528.0933
253.7181,1529.9333
253.9062,1531.6917
254.0942,1534.625
254.2823,1535.01
254.4703,1536.1917
254.6583,1537.085
254.8463,1538.9733
255.0342,1538.3683
255.2222,1540.615
255.4101,1537.1717
255.598,1536.1933
255.7859,1538.8667
255.9738,1543.0967
256.1616,1545.605
256.3495,1548.945
256.5373,1551.73
256.7251,1555.9783
256.9129,1557.9433
257.1006,1558.58
257.2884,1561.2917
257.4761,1564.6267
257.6638,1564.755
257.8515,1565.0317
258.0392,1565.505
258.2269,1565.9983
258.4146,1565.9383
258.6022,1566.3017
258.7898,1565.9517
258.9774,1565.6033
259.165,1566.5633
259.3525,1568.0033
259.5401,1566.1367
259.7276,1568.5117
259.9151,1569.1483
260.1026,1569.4733
260.2901,1571.32
260.4776,1572.0533
260.665,1575.0133
260.8524,1576.6017
261.0398,1578.8533
261.2272,1578.9967
261.4146,1577.6767
261.6019,1578.4983
261.7893,1579.7133
261.9766,1579.445
262.1639,1579.54
262.3512,1578.0683
262.5384,1576.41
262.7257,1576.8717
262.9129,1575.4633
263.1001,1573.91
263.2873,1575.3517
263.4745,1575.85
263.6617,1571.5033
263.8488,1571.6883
264.0359,1571.2683
264.2231,1569.98
264.4101,1569.6083
264.5972,1569.4067
264.7842,1569.155
264.9713,1569.4567
265.1583,1567.2117
265.3453,1566.06
265.5323,1566.0183
265.7193,1566.405
265.9062,1565.9567
266.0931,1565.475
266.2801,1563.6717
266.4669,1564.0267
266.6538,1563.6567
266.8407,1563.8683
267.0276,1561.2283
267.2143,1559.435
267.4012,1559.2117
267.588,1555.0117
267.7747,1554.5533
267.9615,1552.935
268.1482,1551.47
268.3349,1550.185
268.5217,1548.7833
268.7083,1546.59
268.895,1545.27
269.0817,1544.695
269.2682,1542.4667
269.4549,1539.4933
269.6415,1536.1017
269.8281,1533.9517
270.0146,1533.76
270.2012,1533.5117
270.3877,1532.475
270.5742,1530.6933
270.7607,1529.5267
270.9472,1527.6133
271.1336,1525.785
271.32,1523.7233
271.5065,1521.2317
271.6929,1519.9583
271.8792,1519.1767
272.0656,1518.4133
272.252,1517.5467
272.4383,1516.1683
272.6246,1515.2333
272.8109,1513.1117
272.9972,1513.285
273.1835,1512.6367
273.3697,1511.77
273.5559,1511.3917
273.7421,1509.6633
273.9283,1508.585
274.1145,1505.995
274.3007,1505.485
274.4868,1505.0183
274.6729,1505.6917
274.859,1505.1833
275.0451,1503.5067
275.2311,1499.005
275.4172,1498.4483
275.6032,1497.915
275.7892,1498.2633
275.9752,1497.35
276.1612,1496.875
276.3472,1495.5283
276.5331,1493.1817
276.719,1491.9133
276.9049,1491.1233
277.0908,1489.0217
277.2767,1487.6183
277.4625,1487.245
277.6484,1485.0567
277.8342,1483.0033
278.02,1482.21
278.2057,1482.51
278.3915,1481.5733
278.5772,1480.9033
278.763,1479.4833
278.9487,1478.8383
279.1343,1480.065
279.32,1477.2283
279.5057,1475.2133
279.6913,1471.2383
279.877,1469.92
280.0625,1469.33
280.2481,1466.165
280.4337,1464.24
280.6192,1464.3867
280.8048,1464.4483
280.9903,1462.8567
281.1758,1460.465
281.3612,1457.3033
281.5467,1456.4867
281.7321,1456.8133
281.9175,1456.4267
282.1029,1455.3033
282.2884,1454.7633
282.4737,1451.3383
282.6591,1450.03
282.8444,1448.965
283.0297,1448.86
283.215,1447.0417
283.4002,1446.055
283.5855,1443.5083
283.7707,1439.4517
283.956,1437.9933
284.1412,1436.29
284.3264,1436.7817
284.5115,1437.0867
284.6967,1436.5433
284.8818,1434.8817
285.0669,1432.1817
285.252,1431.1167
285.4371,1430.795
285.6222,1428.7283
285.8072,1427.1
285.9922,1425.3783
286.1772,1425.1317
286.3622,1425.7017
286.5472,1424.075
286.7321,1421.0033
286.9171,1420.55
287.102,1420.4533
287.2869,1421.2467
287.4717,1422.5117
287.6566,1421.3167
287.8415,1419.925
288.0263,1419.1483
288.2111,1416.935
288.3959,1413.5317
288.5806,1413.3267
288.7654,1413.2583
288.9501,1414.1083
289.1348,1414.495
289.3195,1413.7433
289.5042,1414.5117
289.6889,1414.3917
289.8735,1411.3667
290.0581,1410.0617
290.2428,1407.6917
290.4273,1406.6767
290.6119,1407.9283
290.7965,1406.9517
290.981,1406.7633
291.1655,1405.8933
291.35,1403.1267
291.5345,1399.9017
291.719,1399.935
291.9034,1398.8883
292.0878,1401.2217
292.2722,1400.2983
292.4566,1398.515
292.641,1398.9083
292.8253,1397.4133
293.0096,1396.3167
293.194,1396.7417
293.3783,1395.9483
293.5626,1396.5433
293.7468,1395.7833
293.9311,1396.1167
294.1153,1393.305
294.2995,1390.5483
294.4837,1387.0133
294.6678,1385.9617
294.852,1384.3533
295.0361,1384.725
295.2202,1384.6067
295.4043,1384.2583
295.5884,1383.8867
295.7725,1383.2667
295.9565,1382.2333
296.1405,1380.045
296.3246,1378.7517
296.5085,1380.3467
296.6925,1380.9483
296.8764,1380.815
297.0603,1378.9233
297.2443,1377.515
297.4282,1375.8683
297.612,1373.9717
297.7959,1372.01
297.9797,1371.3683
298.1635,1369.4467
298.3474,1370.3533
298.5311,1371.1917
298.7149,1369.565
298.8987,1367.045
299.0823,1365.5883
299.2661,1363.1667
299.4498,1360.345
299.6334,1359.6017
299.8171,1359.1567
300.0007,1359.47
300.1843,1358.8117
300.368,1358.2533
300.5515,1356.2167
300.7351,1355.605
300.9186,1355.08
301.1021,1353.595
301.2857,1352.7
301.4691,1352.57
301.6526,1352.9083
301.8361,1351.2983
302.0195,1349.3517
302.2029,1349.7583
302.3863,1348.9817
302.5697,1347.2617
302.753,1347.625
302.9364,1347.97
303.1197,1348.6183
303.303,1348.1183
303.4863,1345.815
303.6696,1342.635
303.8528,1341.0567
304.036,1339.6033
304.2192,1340.5867
304.4024,1340.0083
304.5856,1338.1367
304.7688,1337.2433
304.9519,1337.8533
305.135,1337.1533
305.3181,1335.7067
305.5012,1334.4767
305.6842,1334.845
305.8673,1333.6267
306.0504,1332.205
306.2333,1329.195
306.4163,1329.335
306.5993,1328.2983
306.7822,1327.16
306.9652,1327.56
307.1481,1326.1217
307.331,1324.9133
307.5139,1323.87
307.6967,1322.13
307.8796,1321.0333
308.0624,1320.2583
308.2452,1318.765
308.428,1317.35
308.6107,1317.1983
308.7935,1315.9733
308.9762,1315.8183
309.1589,1314.4133
309.3416,1313.21
309.5243,1312.0667
309.7069,1311.52
309.8896,1310.1133
310.0721,1308.015
310.2548,1307.9333
310.4373,1307.48
310.6199,1307.42
310.8024,1307.3517
310.985,1305.81
311.1674,1304.125
311.3499,1302.7833
311.5324,1302.015
311.7148,1303.19
311.8973,1302.1583
312.0797,1301.8467
312.2621,1300.365
312.4445,1299.92
312.6268,1298.1233
312.8091,1297.6033
312.9915,1295.6233
313.1738,1295.2867
313.356,1292.0533
313.5383,1290.6533
313.7206,1290.9217
313.9027,1288.5633
314.085,1288.2767
314.2672,1287.8817
314.4493,1288.4317
314.6314,1287.4517
314.8136,1288.1967
314.9957,1286.105
315.1778,1284.24
315.3598,1283.6433
315.5419,1284.4883
315.724,1282.97
315.9059,1283.5
316.088,1283.0683
316.2699,1282.985
316.4519,1281.5083
316.6338,1280.3433
316.8157,1277.6083
316.9977,1276.5483
317.1795,1276.9983
317.3614,1277.5917
317.5432,1277.8883
317.7251,1275.9517
317.9069,1273.5017
318.0887,1273.3867
318.2704,1271.8533
318.4522,1271.5583
318.6339,1271.675
318.8156,1273.2567
318.9973,1272.245
319.179,1272.5683
319.3607,1273.1017
319.5423,1274.0
319.7239,1273.4083
319.9055,1272.2283
320.0871,1270.3833
320.2687,1270.16
320.4502,1269.9317
320.6317,1267.6067
320.8132,1267.7817
320.9947,1268.565
321.1761,1268.7733
321.3576,1268.5417
321.5391,1269.1833
321.7205,1267.3017
321.9019,1266.1883
322.0832,1265.0367
322.2646,1262.8483
322.4459,1262.96
322.6272,1261.065
322.8085,1260.7683
322.9898,1260.4033
323.1711,1259.1717
323.3523,1257.875
323.5335,1257.8167
323.7147,1259.085
323.8959,1261.2283
324.0771,1260.83
324.2582,1259.7517
324.4393,1259.88
324.6204,1259.5117
324.8015,1260.4283
324.9826,1260.845
325.1637,1262.0567
325.3447,1261.6633
325.5257,1262.5467
325.7067,1261.9633
325.8877,1258.86
326.0686,1256.5933
326.2496,1255.89
326.4305,1254.5583
326.6114,1255.0017
326.7922,1255.0283
326.9731,1255.9
327.1539,1255.0367
327.3347,1254.095
327.5155,1253.475
327.6963,1255.0217
327.8771,1254.7833
328.0578,1253.125
328.2385,1250.9583
328.4193,1250.2183
328.5999,1248.6983
328.7806,1247.6567
328.9613,1249.58
329.1419,1248.3467
329.3225,1248.485
329.5031,1247.9533
329.6837,1246.7317
329.8642,1245.415
330.0447,1244.875
330.2252,1244.335
330.4057,1243.1483
330.5862,1243.0867
330.7667,1244.0333
330.9471,1245.1717
331.1275,1243.6083
331.3079,1241.5067
331.4883,1241.0017
331.6687,1241.12
331.849,1240.375
332.0293,1239.2783
332.2096,1237.845
332.3899,1238.8783
332.5702,1238.735
332.7504,1240.4767
332.9306,1240.0583
333.1108,1238.4233
333.291,1236.49
333.4712,1236.81
333.6514,1237.485
333.8315,1236.4433
334.0116,1236.0933
334.1917,1236.3533
334.3717,1236.7217
334.5518,1237.31
334.7318,1236.1683
334.9119,1234.6933
335.0918,1236.075
335.2718,1235.7483
335.4518,1235.96
335.6317,1235.065
335.8116,1235.16
335.9915,1234.9167
336.1714,1232.0767
336.3513,1232.4833
336.5311,1232.7267
336.7109,1232.5417
336.8907,1232.6633
337.0705,1229.6367
337.2502,1226.6683
337.43,1226.72
337.6097,1224.44
337.7894,1223.4417
337.9691,1223.2583
338.1488,1225.18
338.3284,1225.455
338.508,1225.9983
338.6877,1225.8067
338.8672,1226.2817
339.0468,1223.9067
339.2263,1221.9133
339.4059,1222.86
339.5854,1224.855
339.7649,1223.3883
339.9443,1223.065
340.1238,1222.95
340.3032,1224.265
340.4826,1223.7233
340.662,1221.4917
340.8414,1219.6233
341.0207,1219.8783
341.2001,1221.0567
341.3794,1220.5983
341.5587,1222.345
341.738,1221.6317
341.9172,1219.6983
342.0965,1219.035
342.2757,1216.04
342.4549,1212.3117
342.6341,1212.5267
342.8132,1213.0617
342.9923,1215.74
343.1715,1217.5717
343.3506,1217.4217
343.5296,1213.76
343.7087,1212.2267
343.8878,1210.6217
344.0668,1211.345
344.2458,1209.9983
344.4248,1208.7283
344.6037,1208.1933
344.7827,1207.995
344.9616,1206.5067
345.1405,1208.0017
345.3194,1207.8267
345.4982,1205.3583
345.6771,1204.05
345.8559,1205.0017
346.0347,1204.3117
346.2135,1203.0217
346.3923,1204.31
346.571,1203.1583
346.7498,1200.885
346.9285,1201.5667
347.1071,1200.3267
347.2859,1198.5767
347.4645,1199.255
347.6431,1200.9483
347.8217,1203.0367
348.0003,1202.295
348.1789,1199.2933
348.3574,1195.9933
348.5359,1194.0317
348.7145,1192.5567
348.893,1192.4383
349.0714,1192.2617
349.2499,1191.2167
349.4283,1187.6
349.6068,1185.92
349.7852,1185.3267
349.9635,1185.8417
350.1419,1184.665
350.3202,1183.7467
350.4985,1181.8483
350.6768,1180.4517
350.8551,1179.6883
351.0334,1178.8083
351.2116,1177.5233
351.3898,1177.3667
351.568,1176.76
351.7462,1177.0083
351.9243,1175.5817
352.1025,1173.3983
352.2806,1173.1133
352.4587,1172.52
352.6368,1171.7633
352.8148,1169.7017
352.9929,1167.7467
353.1709,1167.2633
353.3489,1167.0383
353.5268,1165.7917
353.7048,1164.0717
353.8828,1163.4317
354.0607,1161.3867
354.2386,1162.1183
354.4165,1160.2217
354.5943,1158.6183
354.7722,1158.3
354.95,1159.7917
355.1278,1159.3517
355.3056,1156.5933
355.4833,1154.3483
355.6611,1151.6683
355.8388,1149.74
356.0165,1148.7367
356.1942,1149.12
356.3719,1150.3167
356.5495,1149.28
356.7271,1148.87
356.9047,1148.6433
357.0823,1148.0733
357.2599,1148.0583
357.4374,1146.23
357.6149,1144.605
357.7924,1141.7117
357.9699,1141.3083
358.1474,1139.7683
358.3248,1137.5467
358.5023,1136.6917
358.6797,1134.1167
358.8571,1133.8833
359.0344,1131.9617
359.2118,1129.6133
359.3891,1128.6983
359.5664,1128.1167
359.7437,1126.4283
359.9209,1123.5283
360.0982,1121.1983
360.2754,1120.4183
360.4526,1121.625
360.6298,1121.0883
360.807,1120.9483
360.9841,1119.7717
361.1613,1117.2083
361.3383,1117.8367
361.5154,1117.8033
361.6925,1115.8633
361.8695,1115.11
362.0466,1114.24
362.2236,1112.2117
362.4005,1111.7917
362.5775,1109.8833
362.7545,1106.3683
362.9314,1105.0267
363.1083,1106.0217
363.2852,1105.6383
363.462,1103.5817
363.6389,1103.1283
363.8157,1101.7617
363.9925,1103.8717
364.1693,1099.265
364.346,1096.5983
364.5228,1097.4
364.6996,1097.375
364.8762,1098.7133
365.0529,1098.7617
365.2296,1096.1233
365.4062,1096.36
365.5829,1094.5167
365.7595,1093.0717
365.9361,1093.6917
366.1126,1093.7167
366.2892,1097.3667
366.4657,1105.635
366.6422,1111.5433
366.8186,1110.8517
366.9951,1113.02
367.1716,1106.4683
367.348,1104.5333
367.5244,1109.6083
367.7008,1112.8117
367.8772,1110.7033
368.0535,1098.8417
368.2298,1101.7733
368.4061,1102.2267
368.5824,1099.3233
368.7586,1106.29
368.9349,1104.9767
369.1111,1097.8033
369.2873,1092.385
369.4635,1096.575
369.6396,1095.8967
369.8158,1088.015
369.9919,1084.835
370.168,1084.7617
370.3441,1085.4567
370.5202,1081.8917
370.6962,1076.9133
370.8722,1075.2867
371.0482,1075.615
371.2242,1076.7
371.4002,1082.25
371.5761,1082.035
371.752,1078.8667
371.9279,1079.355
372.1038,1079.985
372.2796,1075.7667
372.4555,1076.2533
372.6313,1076.8567
372.8071,1074.3267
372.9829,1072.3783
373.1586,1073.8217
373.3344,1075.3267
373.5101,1071.7983
373.6858,1072.9833
373.8615,1071.105
374.0371,1071.7767
374.2127,1077.5417
374.3884,1076.715
374.564,1073.0033
374.7395,1071.8933
374.9151,1076.5283
375.0906,1087.355
375.2661,1088.3983
375.4416,1083.4533
375.6171,1086.965
375.7925,1092.915
375.968,1093.3633
376.1434,1084.085
376.3188,1079.37
376.4941,1079.665
376.6695,1084.7083
376.8448,1088.47
377.0201,1088.375
377.1954,1086.16
377.3707,1090.1367
377.5459,1092.4983
377.7212,1100.9933
377.8964,1117.45
378.0715,1118.605
378.2467,1106.0917
378.4218,1114.5683
378.597,1102.81
378.7721,1099.8217
378.9472,1102.1717
379.1222,1106.1467
379.2973,1124.515
379.4723,1145.325
379.6473,1144.93
379.8223,1118.805
379.9972,1104.3
380.1722,1098.46
380.3471,1100.1133
380.522,1102.905
380.6969,1104.245
380.8717,1117.6133
381.0466,1107.3133
381.2214,1099.3683
381.3962,1094.42
381.571,1087.815
381.7457,1086.765
381.9204,1092.6
382.0952,1089.185
382.2699,1101.29
382.4445,1115.51
382.6192,1118.9517
382.7938,1134.6133
382.9685,1140.3783
383.1431,1120.2517
383.3176,1099.3717
383.4922,1095.3767
383.6667,1098.0467
383.8412,1094.52
384.0157,1090.39
384.1902,1094.7533
384.3646,1102.3933
384.5391,1098.0367
384.7134,1098.5767
384.8878,1107.6383
385.0622,1122.095
385.2365,1111.6883
385.4109,1091.3133
385.5852,1087.9583
385.7594,1091.5083
385.9337,1096.1667
386.1079,1102.47
386.2822,1112.1967
386.4564,1111.965
386.6306,1100.07
386.8047,1108.3017
386.9789,1114.0533
387.153,1119.8867
387.3271,1140.0467
387.5012,1137.475
387.6752,1151.7383
387.8492,1164.0683
388.0233,1148.855
388.1972,1140.5567
388.3712,1145.47
388.5452,1145.3867
388.7191,1152.41
388.893,1170.9017
389.0669,1163.055
389.2408,1126.0183
389.4146,1098.745
389.5884,1085.39
389.7623,1078.7833
389.9361,1081.87
390.1098,1089.465
390.2835,1095.94
390.4573,1091.4733
390.631,1091.6967
390.8047,1104.9583
390.9784,1110.4567
391.152,1103.1633
391.3256,1109.7633
391.4992,1113.7917
391.6728,1102.6517
391.8464,1110.4817
392.0199,1131.52
392.1934,1128.1517
392.3669,1140.445
392.5403,1147.195
392.7138,1156.585
392.8873,1172.3367
393.0607,1195.2767
393.2341,1204.735
393.4074,1198.8783
393.5808,1159.9683
393.7542,1144.0
393.9274,1147.2
394.1007,1139.725
394.274,1146.4033
394.4472,1134.9517
394.6205,1143.4817
394.7937,1167.9683
394.9668,1179.2883
395.14,1156.59
395.3131,1134.09
395.4863,1118.4717
395.6594,1124.8867
395.8325,1113.65
396.0055,1114.125
396.1786,1116.41
396.3516,1121.55
396.5246,1117.1317
396.6975,1109.6633
396.8705,1121.1
397.0434,1141.59
397.2163,1115.795
397.3892,1114.3533
397.5621,1131.42
397.735,1148.4717
397.9077,1171.1083
398.0806,1166.2083
398.2534,1147.9033
398.4261,1158.8667
398.5989,1177.9667
398.7716,1207.875
398.9443,1186.7767
399.117,1162.9233
399.2896,1147.1083
399.4623,1146.6133
399.6349,1146.0417
399.8075,1129.5067
399.9801,1119.1333
400.1526,1119.815
400.3252,1093.245
400.4977,1080.2983
400.6702,1077.7483
400.8427,1080.115
401.0151,1092.9733
401.1875,1092.3683
401.36,1093.5717
401.5323,1093.195
401.7047,1076.8067
401.877,1070.975
402.0494,1067.6717
402.2216,1082.115
402.394,1094.325
402.5662,1083.7483
402.7385,1081.295
402.9107,1077.0717
403.0829,1081.6317
403.2551,1080.0983
403.4272,1072.015
403.5994,1073.1917
403.7715,1084.2567
403.9436,1089.485
404.1156,1087.0183
