Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-06 15:40:40.414111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.4583
218.2508,467.9033
218.442,469.995
218.6332,473.5783
218.8244,475.3917
219.0156,477.955
219.2067,480.8367
219.3979,483.0833
219.589,486.5217
219.7801,489.03
219.9712,491.86
220.1623,494.7933
220.3533,497.73
220.5444,501.3383
220.7354,504.8817
220.9264,507.6283
221.1174,511.4217
221.3083,514.9217
221.4993,518.24
221.6902,521.9917
221.8812,525.1583
222.0721,529.57
222.263,533.4133
222.4538,537.6267
222.6447,542.0833
222.8355,545.6367
223.0264,549.955
223.2172,554.5017
223.408,559.1067
223.5987,563.87
223.7895,567.34
223.9802,572.945
224.1709,577.9717
224.3616,582.3767
224.5524,587.3783
224.743,592.735
224.9337,596.675
225.1243,603.1967
225.315,608.0633
225.5056,613.3433
225.6962,618.2767
225.8867,624.1667
226.0773,630.425
226.2678,634.695
226.4584,640.9667
226.6489,647.0217
226.8394,652.1633
227.0298,658.5083
227.2203,663.905
227.4108,671.27
227.6012,677.2517
227.7916,682.3183
227.982,690.215
228.1723,695.835
228.3627,703.1533
228.5531,708.8517
228.7434,714.5633
228.9337,721.4667
229.124,728.4
229.3143,734.9367
229.5045,743.345
229.6948,749.7917
229.885,757.9117
230.0752,765.075
230.2654,772.1133
230.4556,780.4817
230.6457,787.4283
230.8358,795.1733
231.026,802.1033
231.2161,809.2367
231.4062,816.675
231.5963,824.1133
231.7863,831.8233
231.9764,839.61
232.1664,847.4117
232.3564,856.085
232.5464,863.9317
232.7364,872.49
232.9263,880.0133
233.1163,888.6267
233.3062,897.3783
233.4961,906.9117
233.686,913.7633
233.8758,921.9083
234.0657,929.0333
234.2555,938.465
234.4454,945.605
234.6352,954.455
234.825,963.345
235.0147,970.4867
235.2045,978.8333
235.3942,986.4217
235.5839,994.2833
235.7737,1002.8467
235.9633,1010.56
236.153,1018.755
236.3427,1028.3233
236.5323,1036.135
236.7219,1044.0683
236.9115,1049.9733
237.1011,1057.48
237.2907,1065.25
237.4803,1073.6167
237.6698,1080.7883
237.8593,1088.6267
238.0488,1096.315
238.2383,1104.3
238.4278,1111.3733
238.6172,1119.545
238.8066,1128.2833
238.9961,1135.5383
239.1855,1143.5117
239.3748,1150.92
239.5642,1157.8083
239.7536,1166.3833
239.9429,1172.9767
240.1322,1178.8733
240.3215,1186.91
240.5108,1193.1683
240.7001,1201.245
240.8893,1207.2683
241.0786,1213.9217
241.2677,1220.8833
241.457,1228.18
241.6461,1233.3467
241.8353,1239.0083
242.0244,1244.4783
242.2136,1250.4517
242.4027,1255.6217
242.5918,1261.78
242.7809,1266.6983
242.9699,1268.9433
243.159,1272.0733
243.348,1278.95
243.537,1286.0817
243.726,1292.8633
243.915,1296.6283
244.1039,1301.7683
244.2929,1303.5867
244.4818,1305.605
244.6707,1311.2417
244.8596,1318.7567
245.0485,1325.0433
245.2373,1329.5133
245.4262,1335.2683
245.615,1340.25
245.8038,1344.7483
245.9926,1348.8533
246.1814,1353.99
246.3701,1352.29
246.5589,1352.845
246.7476,1358.0767
246.9363,1366.0317
247.1249,1370.4667
247.3136,1375.61
247.5023,1380.4133
247.6909,1385.9083
247.8795,1389.9667
248.0681,1395.3883
248.2567,1399.245
248.4453,1402.6067
248.6338,1407.025
248.8224,1407.3617
249.0109,1404.4283
249.1994,1407.91
249.3878,1414.0667
249.5763,1418.6133
249.7648,1422.6867
249.9532,1427.7817
250.1416,1432.24
250.33,1437.4917
250.5183,1442.6433
250.7067,1445.14
250.8951,1448.0433
251.0834,1451.4033
251.2717,1452.7
251.46,1456.115
251.6483,1457.1933
251.8365,1458.47
252.0247,1456.48
252.213,1459.47
252.4012,1463.025
252.5894,1468.93
252.7775,1470.75
252.9657,1473.0333
253.1538,1477.1317
253.3419,1479.885
253.53,1481.1017
253.7181,1483.8583
253.9062,1485.1917
254.0942,1486.8433
254.2823,1487.9533
254.4703,1488.6817
254.6583,1489.7267
254.8463,1491.7033
255.0342,1490.8633
255.2222,1492.54
255.4101,1489.9783
255.598,1488.685
255.7859,1491.2883
255.9738,1494.9583
256.1616,1496.9333
256.3495,1501.1467
256.5373,1502.895
256.7251,1506.8817
256.9129,1507.8517
257.1006,1509.74
257.2884,1512.16
257.4761,1515.65
257.6638,1515.8117
257.8515,1515.2083
258.0392,1516.125
258.2269,1516.3183
258.4146,1516.485
258.6022,1516.7617
258.7898,1515.9767
258.9774,1515.9733
259.165,1516.7283
259.3525,1517.5517
259.5401,1515.8783
259.7276,1518.215
259.9151,1518.685
260.1026,1518.8917
260.2901,1519.6883
260.4776,1520.7367
260.665,1523.8267
260.8524,1525.0267
261.0398,1527.5617
261.2272,1527.7067
261.4146,1526.7583
261.6019,1527.7917
261.7893,1528.22
261.9766,1528.37
262.1639,1527.62
262.3512,1526.3983
262.5384,1525.3183
262.7257,1524.255
262.9129,1523.9333
263.1001,1522.3267
263.2873,1523.8583
263.4745,1523.5617
263.6617,1519.4733
263.8488,1518.9317
264.0359,1519.0367
264.2231,1517.9933
264.4101,1517.8783
264.5972,1516.2567
264.7842,1516.7667
264.9713,1516.6517
265.1583,1513.935
265.3453,1514.2783
265.5323,1513.5583
265.7193,1513.54
265.9062,1514.1133
266.0931,1513.2567
266.2801,1511.4867
266.4669,1511.6367
266.6538,1510.6717
266.8407,1511.025
267.0276,1508.2017
267.2143,1506.6083
267.4012,1506.725
267.588,1501.9667
267.7747,1501.4083
267.9615,1500.48
268.1482,1498.7917
268.3349,1498.05
268.5217,1496.0383
268.7083,1493.5617
268.895,1492.8867
269.0817,1491.9033
269.2682,1490.245
269.4549,1487.2567
269.6415,1483.095
269.8281,1481.6017
270.0146,1480.7083
270.2012,1481.0017
270.3877,1479.62
270.5742,1478.3
270.7607,1477.3967
270.9472,1475.785
271.1336,1473.6333
271.32,1471.5033
271.5065,1469.1717
271.6929,1467.915
271.8792,1467.115
272.0656,1465.2867
272.252,1465.0967
272.4383,1463.7883
272.6246,1462.575
272.8109,1461.125
272.9972,1460.8733
273.1835,1461.085
273.3697,1459.6433
273.5559,1459.6133
273.7421,1457.39
273.9283,1456.12
274.1145,1453.855
274.3007,1453.38
274.4868,1452.9833
274.6729,1453.3867
274.859,1452.2567
275.0451,1451.165
275.2311,1447.2567
275.4172,1445.88
275.6032,1446.525
275.7892,1446.1683
275.9752,1444.9967
276.1612,1444.8817
276.3472,1443.19
276.5331,1441.4967
276.719,1439.9933
276.9049,1438.59
277.0908,1437.585
277.2767,1435.2517
277.4625,1435.7317
277.6484,1433.3217
277.8342,1431.0183
278.02,1430.69
278.2057,1430.7133
278.3915,1430.2117
278.5772,1429.2883
278.763,1427.8267
278.9487,1427.2967
279.1343,1427.8583
279.32,1426.4017
279.5057,1423.3167
279.6913,1419.7533
279.877,1418.885
280.0625,1416.6367
280.2481,1415.615
280.4337,1413.6667
280.6192,1412.99
280.8048,1413.9617
280.9903,1411.6767
281.1758,1409.81
281.3612,1407.595
281.5467,1405.495
281.7321,1406.54
281.9175,1405.4933
282.1029,1404.545
282.2884,1404.2333
282.4737,1400.5183
282.6591,1399.71
282.8444,1399.1433
283.0297,1398.29
283.215,1396.91
283.4002,1395.2433
283.5855,1393.4483
283.7707,1390.0917
283.956,1388.3417
284.1412,1387.875
284.3264,1387.3717
284.5115,1388.21
284.6967,1387.69
284.8818,1385.2983
285.0669,1383.075
285.252,1381.495
285.4371,1381.175
285.6222,1379.4867
285.8072,1378.085
285.9922,1376.7083
286.1772,1376.4017
286.3622,1375.85
286.5472,1375.2167
286.7321,1371.275
286.9171,1372.3583
287.102,1372.3033
287.2869,1371.925
287.4717,1373.71
287.6566,1372.4317
287.8415,1372.295
288.0263,1371.2817
288.2111,1368.3417
288.3959,1365.5883
288.5806,1365.5033
288.7654,1365.215
288.9501,1366.4583
289.1348,1367.0817
289.3195,1366.0883
289.5042,1366.0533
289.6889,1366.2883
289.8735,1363.895
290.0581,1361.9383
290.2428,1359.8117
290.4273,1359.5267
290.6119,1360.0583
290.7965,1359.5967
290.981,1359.11
291.1655,1358.275
291.35,1355.755
291.5345,1353.0483
291.719,1353.6983
291.9034,1352.495
292.0878,1354.2533
292.2722,1353.6883
292.4566,1351.7667
292.641,1352.2517
292.8253,1351.8717
293.0096,1349.4317
293.194,1350.7533
293.3783,1350.04
293.5626,1350.25
293.7468,1349.49
293.9311,1349.7367
294.1153,1347.57
294.2995,1344.78
294.4837,1341.1533
294.6678,1340.5833
294.852,1338.6317
295.0361,1340.135
295.2202,1339.2283
295.4043,1339.57
295.5884,1339.7033
295.7725,1338.83
295.9565,1337.7383
296.1405,1335.57
296.3246,1333.9517
296.5085,1335.485
296.6925,1336.785
296.8764,1336.88
297.0603,1335.1967
297.2443,1333.98
297.4282,1333.1617
297.612,1331.575
297.7959,1330.2917
297.9797,1329.23
298.1635,1327.6833
298.3474,1329.6367
298.5311,1330.3717
298.7149,1328.7217
298.8987,1326.4217
299.0823,1324.6833
299.2661,1322.8717
299.4498,1319.8933
299.6334,1319.2483
299.8171,1319.4033
300.0007,1318.95
300.1843,1319.0717
300.368,1318.6333
300.5515,1317.2617
300.7351,1316.5983
300.9186,1315.9417
301.1021,1314.0667
301.2857,1314.235
301.4691,1312.58
301.6526,1314.4567
301.8361,1311.655
302.0195,1310.7367
302.2029,1311.52
302.3863,1310.1883
302.5697,1309.325
302.753,1309.16
302.9364,1310.43
303.1197,1311.3867
303.303,1310.7583
303.4863,1309.175
303.6696,1306.28
303.8528,1304.265
304.036,1303.8467
304.2192,1303.9483
304.4024,1303.3933
304.5856,1302.1783
304.7688,1301.22
304.9519,1302.0
305.135,1301.6383
305.3181,1300.4517
305.5012,1299.8667
305.6842,1299.29
305.8673,1298.435
306.0504,1297.395
306.2333,1294.9133
306.4163,1295.5217
306.5993,1294.0433
306.7822,1293.7883
306.9652,1294.6917
307.1481,1293.4767
307.331,1292.54
307.5139,1291.6083
307.6967,1290.3083
307.8796,1290.6433
308.0624,1288.2933
308.2452,1287.9433
308.428,1286.5883
308.6107,1286.4867
308.7935,1285.8633
308.9762,1285.1417
309.1589,1283.73
309.3416,1282.3783
309.5243,1282.8017
309.7069,1282.4967
309.8896,1280.98
310.0721,1279.2717
310.2548,1279.325
310.4373,1281.1967
310.6199,1282.4383
310.8024,1282.3017
310.985,1281.7
311.1674,1281.2317
311.3499,1279.1017
311.5324,1278.6583
311.7148,1279.8333
311.8973,1277.135
312.0797,1278.405
312.2621,1277.5067
312.4445,1278.8967
312.6268,1277.2283
312.8091,1277.3
312.9915,1276.6333
313.1738,1275.0817
313.356,1272.065
313.5383,1270.5083
313.7206,1271.115
313.9027,1271.5833
314.085,1271.215
314.2672,1269.8783
314.4493,1268.2
314.6314,1268.0283
314.8136,1270.935
314.9957,1270.6467
315.1778,1268.425
315.3598,1267.8967
315.5419,1266.5917
315.724,1264.745
315.9059,1263.155
316.088,1262.9567
316.2699,1265.64
316.4519,1266.135
316.6338,1265.8567
316.8157,1265.1667
316.9977,1264.3933
317.1795,1268.2867
317.3614,1268.6717
317.5432,1268.0233
317.7251,1265.7917
317.9069,1260.4017
318.0887,1258.215
318.2704,1257.4117
318.4522,1259.2333
318.6339,1262.0333
318.8156,1265.4433
318.9973,1266.515
319.179,1263.6617
319.3607,1261.8617
319.5423,1264.31
319.7239,1264.97
319.9055,1265.9517
320.0871,1264.9883
320.2687,1264.8917
320.4502,1267.94
320.6317,1267.2783
320.8132,1266.3233
320.9947,1264.3367
321.1761,1261.2917
321.3576,1261.3133
321.5391,1262.7083
321.7205,1263.8233
321.9019,1264.46
322.0832,1262.3783
322.2646,1258.98
322.4459,1259.655
322.6272,1255.76
322.8085,1254.04
322.9898,1253.7567
323.1711,1256.065
323.3523,1256.44
323.5335,1255.3433
323.7147,1258.7967
323.8959,1262.83
324.0771,1264.2917
324.2582,1264.6833
324.4393,1264.22
324.6204,1265.3383
324.8015,1262.4033
324.9826,1262.4667
325.1637,1265.395
325.3447,1266.2583
325.5257,1270.315
325.7067,1273.36
325.8877,1272.0367
326.0686,1270.5
326.2496,1269.85
326.4305,1266.8433
326.6114,1268.845
326.7922,1270.4067
326.9731,1270.835
327.1539,1267.6217
327.3347,1267.455
327.5155,1268.865
327.6963,1267.8883
327.8771,1266.4233
328.0578,1263.8517
328.2385,1261.1333
328.4193,1262.2417
328.5999,1259.4917
328.7806,1258.2633
328.9613,1265.8033
329.1419,1268.1217
329.3225,1272.0683
329.5031,1271.93
329.6837,1270.1983
329.8642,1270.4
330.0447,1271.3917
330.2252,1267.3267
330.4057,1262.5417
330.5862,1258.9833
330.7667,1259.7533
330.9471,1262.8517
331.1275,1262.2167
331.3079,1258.4783
331.4883,1255.83
331.6687,1259.645
331.849,1260.7583
332.0293,1258.9017
332.2096,1255.045
332.3899,1254.7317
332.5702,1259.8417
332.7504,1260.4617
332.9306,1258.1267
333.1108,1257.5583
333.291,1256.3517
333.4712,1253.8567
333.6514,1250.2317
333.8315,1251.5317
334.0116,1253.4767
334.1917,1254.6017
334.3717,1257.315
334.5518,1259.67
334.7318,1258.38
334.9119,1251.66
335.0918,1253.8167
335.2718,1257.7517
335.4518,1260.9167
335.6317,1259.7217
335.8116,1254.6933
335.9915,1244.0633
336.1714,1238.77
336.3513,1246.93
336.5311,1252.055
336.7109,1249.6533
336.8907,1244.47
337.0705,1239.3983
337.2502,1237.1883
337.43,1240.3767
337.6097,1246.8867
337.7894,1246.0367
337.9691,1239.0017
338.1488,1240.0133
338.3284,1243.8167
338.508,1247.6083
338.6877,1249.4233
338.8672,1248.1367
339.0468,1247.1267
339.2263,1239.8933
339.4059,1239.9683
339.5854,1245.93
339.7649,1248.875
339.9443,1251.3933
340.1238,1252.195
340.3032,1250.505
340.4826,1248.6233
340.662,1244.1883
340.8414,1240.9583
341.0207,1241.9517
341.2001,1244.1917
341.3794,1239.69
341.5587,1240.1017
341.738,1243.5717
341.9172,1246.0467
342.0965,1246.4867
342.2757,1240.0933
342.4549,1235.3667
342.6341,1237.065
342.8132,1239.12
342.9923,1245.2683
343.1715,1245.555
343.3506,1241.8917
343.5296,1239.305
343.7087,1236.46
343.8878,1231.485
344.0668,1222.7467
344.2458,1220.0283
344.4248,1219.8983
344.6037,1223.485
344.7827,1227.3333
344.9616,1230.9233
345.1405,1233.6783
345.3194,1232.1083
345.4982,1232.5817
345.6771,1230.145
345.8559,1226.5667
346.0347,1223.1433
346.2135,1221.8717
346.3923,1228.4217
346.571,1227.4117
346.7498,1226.6567
346.9285,1229.9583
347.1071,1229.1733
347.2859,1223.09
347.4645,1218.985
347.6431,1217.595
347.8217,1224.68
348.0003,1227.8583
348.1789,1224.5617
348.3574,1219.4967
348.5359,1217.37
348.7145,1220.5567
348.893,1216.7467
349.0714,1211.8367
349.2499,1211.3783
349.4283,1210.7933
349.6068,1207.7167
349.7852,1207.2483
349.9635,1214.2
350.1419,1217.225
350.3202,1218.4467
350.4985,1215.8767
350.6768,1212.0467
350.8551,1211.8133
351.0334,1207.01
351.2116,1203.77
351.3898,1200.1283
351.568,1201.7267
351.7462,1209.6233
351.9243,1209.1233
352.1025,1203.0217
352.2806,1197.6983
352.4587,1192.765
352.6368,1190.0217
352.8148,1194.3933
352.9929,1197.6733
353.1709,1197.3583
353.3489,1197.54
353.5268,1199.4867
353.7048,1196.7967
353.8828,1199.1733
354.0607,1196.6217
354.2386,1195.1267
354.4165,1196.3033
354.5943,1195.2683
354.7722,1194.8217
354.95,1196.7733
355.1278,1195.8233
355.3056,1189.8783
355.4833,1184.0917
355.6611,1183.1967
355.8388,1179.9483
356.0165,1180.205
356.1942,1183.8983
356.3719,1184.3183
356.5495,1172.8767
356.7271,1171.3983
356.9047,1168.3317
357.0823,1166.0133
357.2599,1169.7917
357.4374,1172.3617
357.6149,1172.315
357.7924,1167.7533
357.9699,1161.14
358.1474,1153.4083
358.3248,1152.8033
358.5023,1149.9217
358.6797,1147.435
358.8571,1151.25
359.0344,1155.9283
359.2118,1160.0367
359.3891,1160.0933
359.5664,1162.0533
359.7437,1164.1183
359.9209,1162.4267
360.0982,1160.7617
360.2754,1153.0183
360.4526,1149.42
360.6298,1148.69
360.807,1145.3583
360.9841,1140.7767
361.1613,1143.445
361.3383,1145.6933
361.5154,1148.93
361.6925,1146.4433
361.8695,1135.8083
362.0466,1135.4983
362.2236,1140.05
362.4005,1144.36
362.5775,1148.0917
362.7545,1148.0633
362.9314,1144.525
363.1083,1133.855
363.2852,1131.0383
363.462,1131.1583
363.6389,1134.0533
363.8157,1137.53
363.9925,1143.5883
364.1693,1138.2833
364.346,1132.19
364.5228,1128.7467
364.6996,1127.095
364.8762,1126.2017
365.0529,1129.03
365.2296,1133.325
365.4062,1137.9917
365.5829,1137.1867
365.7595,1138.1067
365.9361,1140.7683
366.1126,1140.4317
366.2892,1142.7283
366.4657,1147.9883
366.6422,1154.7383
366.8186,1152.0633
366.9951,1152.26
367.1716,1149.7533
367.348,1149.6933
367.5244,1155.2983
367.7008,1154.97
367.8772,1147.7783
368.0535,1134.5683
368.2298,1139.5583
368.4061,1143.505
368.5824,1136.3767
368.7586,1140.1167
368.9349,1141.5983
369.1111,1142.4183
369.2873,1140.0017
369.4635,1141.53
369.6396,1141.6667
369.8158,1135.9067
369.9919,1137.1867
370.168,1136.015
370.3441,1131.7833
370.5202,1117.9817
370.6962,1110.7983
370.8722,1109.0633
371.0482,1113.4617
371.2242,1124.4267
371.4002,1135.475
371.5761,1135.85
371.752,1128.72
371.9279,1116.1533
372.1038,1106.5917
372.2796,1104.7917
372.4555,1115.765
372.6313,1121.1233
372.8071,1116.1167
372.9829,1116.7583
373.1586,1114.3667
373.3344,1105.8483
373.5101,1094.4233
373.6858,1092.8033
373.8615,1100.26
374.0371,1112.4517
374.2127,1119.4317
374.3884,1112.6933
374.564,1102.0783
374.7395,1098.095
374.9151,1097.8583
375.0906,1114.5117
375.2661,1127.8017
375.4416,1132.03
375.6171,1139.7067
375.7925,1133.8833
375.968,1129.275
376.1434,1125.375
376.3188,1120.4867
376.4941,1121.6417
376.6695,1126.01
376.8448,1129.2467
377.0201,1131.5717
377.1954,1132.72
377.3707,1143.1883
377.5459,1146.8
377.7212,1156.32
377.8964,1174.3733
378.0715,1178.6283
378.2467,1168.0767
378.4218,1177.78
378.597,1159.4433
378.7721,1149.7683
378.9472,1147.5333
379.1222,1152.34
379.2973,1170.46
379.4723,1185.9033
379.6473,1183.2333
379.8223,1154.285
379.9972,1143.1033
380.1722,1146.1017
380.3471,1155.3283
380.522,1159.925
380.6969,1157.7217
380.8717,1170.74
381.0466,1165.6083
381.2214,1156.3433
381.3962,1141.7667
381.571,1128.1017
381.7457,1127.6483
381.9204,1133.1467
382.0952,1122.575
382.2699,1138.17
382.4445,1148.5633
382.6192,1144.4617
382.7938,1159.3683
382.9685,1166.4067
383.1431,1146.9167
383.3176,1123.3033
383.4922,1120.0233
383.6667,1125.3017
383.8412,1119.535
384.0157,1115.22
384.1902,1127.0217
384.3646,1145.8583
384.5391,1145.3667
384.7134,1148.7567
384.8878,1158.0
385.0622,1167.38
385.2365,1160.955
385.4109,1139.5117
385.5852,1134.035
385.7594,1134.2017
385.9337,1131.6017
386.1079,1136.9383
386.2822,1159.71
386.4564,1165.605
386.6306,1153.6683
386.8047,1160.1133
386.9789,1161.4317
387.153,1158.91
387.3271,1179.4117
387.5012,1187.215
387.6752,1204.59
387.8492,1209.2833
388.0233,1193.9133
388.1972,1184.9433
388.3712,1190.695
388.5452,1192.7783
388.7191,1194.3833
388.893,1211.8783
389.0669,1209.9017
389.2408,1185.19
389.4146,1162.0567
389.5884,1150.1883
389.7623,1148.2867
389.9361,1149.5233
390.1098,1158.32
390.2835,1162.07
390.4573,1153.625
390.631,1151.7383
390.8047,1172.0233
390.9784,1184.5317
391.152,1180.5067
391.3256,1190.685
391.4992,1193.9883
391.6728,1180.2167
391.8464,1186.3533
392.0199,1198.355
392.1934,1188.6
392.3669,1202.2567
392.5403,1208.1617
392.7138,1210.0183
392.8873,1212.1483
393.0607,1222.4633
393.2341,1222.0117
393.4074,1209.2783
393.5808,1172.6983
393.7542,1167.83
393.9274,1182.5767
394.1007,1186.285
394.274,1197.4067
394.4472,1186.6667
394.6205,1205.86
394.7937,1234.9617
394.9668,1249.3367
395.14,1234.5367
395.3131,1211.1683
395.4863,1200.5033
395.6594,1203.955
395.8325,1192.2333
396.0055,1192.3033
396.1786,1179.3983
396.3516,1173.275
396.5246,1161.3767
396.6975,1140.7483
396.8705,1141.0
397.0434,1159.58
397.2163,1145.0233
397.3892,1157.2183
397.5621,1187.2717
397.735,1216.1117
397.9077,1249.0617
398.0806,1254.8367
398.2534,1239.9967
398.4261,1248.6217
398.5989,1269.4833
398.7716,1298.8167
398.9443,1285.3033
399.117,1264.6417
399.2896,1254.6817
399.4623,1253.99
399.6349,1249.31
399.8075,1230.2983
399.9801,1225.5383
400.1526,1230.755
400.3252,1207.6783
400.4977,1189.6567
400.6702,1176.8933
400.8427,1187.1133
401.0151,1205.2017
401.1875,1207.1667
401.36,1211.7717
401.5323,1211.1317
401.7047,1195.4217
401.877,1188.94
402.0494,1191.1833
402.2216,1204.4983
402.394,1217.0267
402.5662,1205.0733
402.7385,1207.315
402.9107,1205.4217
403.0829,1199.135
403.2551,1188.575
403.4272,1179.81
403.5994,1186.2567
403.7715,1209.5133
403.9436,1220.7033
404.1156,1214.5867
