Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-06 23:17:14.442184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,467.4167
218.2508,469.435
218.442,472.15
218.6332,475.4767
218.8244,477.0567
219.0156,480.28
219.2067,482.2717
219.3979,485.27
219.589,488.555
219.7801,491.1733
219.9712,494.89
220.1623,496.915
220.3533,500.3517
220.5444,504.05
220.7354,507.17
220.9264,510.7083
221.1174,513.825
221.3083,517.8917
221.4993,521.615
221.6902,524.83
221.8812,528.765
222.0721,532.6317
222.263,536.6467
222.4538,541.1967
222.6447,545.0817
222.8355,549.7133
223.0264,553.3683
223.2172,557.7217
223.408,563.66
223.5987,567.4083
223.7895,571.49
223.9802,577.2483
224.1709,582.0333
224.3616,587.21
224.5524,591.5867
224.743,597.7017
224.9337,601.965
225.1243,607.665
225.315,613.5567
225.5056,618.3617
225.6962,624.055
225.8867,630.2517
226.0773,636.2383
226.2678,641.245
226.4584,647.0933
226.6489,653.33
226.8394,659.465
227.0298,664.8733
227.2203,671.0433
227.4108,678.19
227.6012,684.315
227.7916,690.4833
227.982,697.3717
228.1723,704.1933
228.3627,711.085
228.5531,716.8333
228.7434,723.9767
228.9337,730.335
229.124,737.535
229.3143,744.3117
229.5045,752.6467
229.6948,759.9083
229.885,768.0617
230.0752,775.035
230.2654,782.8933
230.4556,790.6033
230.6457,798.79
230.8358,806.0867
231.026,813.4517
231.2161,821.52
231.4062,828.3733
231.5963,836.28
231.7863,844.3083
231.9764,851.865
232.1664,860.8667
232.3564,869.08
232.5464,877.1567
232.7364,886.9033
232.9263,893.4633
233.1163,903.355
233.3062,911.9367
233.4961,921.2867
233.686,929.0533
233.8758,936.6083
234.0657,945.1267
234.2555,953.555
234.4454,961.665
234.6352,971.3
234.825,979.6133
235.0147,987.7433
235.2045,996.1217
235.3942,1003.91
235.5839,1012.87
235.7737,1020.7333
235.9633,1029.5033
236.153,1037.42
236.3427,1046.8533
236.5323,1055.96
236.7219,1063.2017
236.9115,1069.9183
237.1011,1077.8933
237.2907,1086.0633
237.4803,1095.3117
237.6698,1102.0633
237.8593,1110.0133
238.0488,1118.59
238.2383,1125.8367
238.4278,1133.675
238.6172,1142.4683
238.8066,1150.455
238.9961,1159.51
239.1855,1166.6817
239.3748,1174.62
239.5642,1181.5817
239.7536,1189.565
239.9429,1197.3017
240.1322,1203.185
240.3215,1211.8183
240.5108,1218.0133
240.7001,1225.245
240.8893,1233.3383
241.0786,1240.2133
241.2677,1246.1183
241.457,1254.885
241.6461,1259.2467
241.8353,1264.995
242.0244,1271.4017
242.2136,1276.9483
242.4027,1282.685
242.5918,1288.1183
242.7809,1293.4717
242.9699,1296.24
243.159,1298.8917
243.348,1307.5033
243.537,1314.2567
243.726,1321.5783
243.915,1325.855
244.1039,1330.3233
244.2929,1333.01
244.4818,1334.0017
244.6707,1339.1033
244.8596,1347.7283
245.0485,1353.9767
245.2373,1360.0767
245.4262,1365.7483
245.615,1370.2817
245.8038,1375.0517
245.9926,1379.1667
246.1814,1384.8017
246.3701,1382.7217
246.5589,1383.6817
246.7476,1389.7133
246.9363,1396.8733
247.1249,1402.39
247.3136,1407.5767
247.5023,1412.3717
247.6909,1418.0583
247.8795,1422.3667
248.0681,1427.77
248.2567,1431.6583
248.4453,1435.6917
248.6338,1439.9417
248.8224,1440.0283
249.0109,1437.1467
249.1994,1441.1383
249.3878,1447.1317
249.5763,1452.4267
249.7648,1456.7733
249.9532,1462.385
250.1416,1466.53
250.33,1471.4567
250.5183,1477.3867
250.7067,1479.805
250.8951,1482.7167
251.0834,1485.8267
251.2717,1487.8433
251.46,1490.89
251.6483,1493.0767
251.8365,1494.0133
252.0247,1492.4617
252.213,1494.975
252.4012,1499.0867
252.5894,1505.0183
252.7775,1507.3333
252.9657,1509.865
253.1538,1514.1733
253.3419,1516.4367
253.53,1517.71
253.7181,1520.585
253.9062,1522.905
254.0942,1524.8417
254.2823,1525.4467
254.4703,1526.2433
254.6583,1526.8717
254.8463,1529.6467
255.0342,1529.2617
255.2222,1530.77
255.4101,1528.41
255.598,1527.1733
255.7859,1529.3067
255.9738,1533.18
256.1616,1536.2433
256.3495,1540.0967
256.5373,1542.435
256.7251,1545.9817
256.9129,1547.8733
257.1006,1549.1433
257.2884,1551.855
257.4761,1554.4583
257.6638,1555.4067
257.8515,1555.3533
258.0392,1555.945
258.2269,1556.9067
258.4146,1556.9717
258.6022,1557.73
258.7898,1556.1367
258.9774,1556.4717
259.165,1557.345
259.3525,1557.7433
259.5401,1556.6983
259.7276,1559.045
259.9151,1559.6633
260.1026,1560.5067
260.2901,1561.555
260.4776,1562.2833
260.665,1565.8817
260.8524,1566.5283
261.0398,1569.1533
261.2272,1569.6333
261.4146,1568.6117
261.6019,1569.6883
261.7893,1569.5633
261.9766,1570.1833
262.1639,1570.0283
262.3512,1568.0733
262.5384,1567.2383
262.7257,1566.4167
262.9129,1566.3783
263.1001,1565.4283
263.2873,1565.9517
263.4745,1566.5083
263.6617,1561.7583
263.8488,1561.6733
264.0359,1562.11
264.2231,1561.455
264.4101,1561.17
264.5972,1559.5617
264.7842,1560.2567
264.9713,1560.3433
265.1583,1557.64
265.3453,1557.055
265.5323,1556.7883
265.7193,1556.8117
265.9062,1557.2733
266.0931,1556.48
266.2801,1555.105
266.4669,1554.8867
266.6538,1554.8033
266.8407,1555.2267
267.0276,1551.9133
267.2143,1550.4433
267.4012,1549.74
267.588,1545.9833
267.7747,1545.5983
267.9615,1544.655
268.1482,1542.2767
268.3349,1542.1617
268.5217,1539.5333
268.7083,1537.5533
268.895,1537.1467
269.0817,1536.57
269.2682,1534.2733
269.4549,1531.1317
269.6415,1527.2017
269.8281,1525.375
270.0146,1524.685
270.2012,1524.9583
270.3877,1523.805
270.5742,1522.3083
270.7607,1520.305
270.9472,1519.4133
271.1336,1517.2767
271.32,1515.23
271.5065,1513.15
271.6929,1512.015
271.8792,1511.0267
272.0656,1510.1867
272.252,1508.3767
272.4383,1507.65
272.6246,1506.2217
272.8109,1504.4317
272.9972,1504.835
273.1835,1504.4933
273.3697,1503.8683
273.5559,1503.3267
273.7421,1501.3367
273.9283,1500.3667
274.1145,1498.2183
274.3007,1497.73
274.4868,1497.3917
274.6729,1497.12
274.859,1497.26
275.0451,1495.2817
275.2311,1491.3767
275.4172,1489.675
275.6032,1489.9633
275.7892,1489.715
275.9752,1488.8483
276.1612,1488.685
276.3472,1487.6467
276.5331,1485.1433
276.719,1484.13
276.9049,1483.4333
277.0908,1481.225
277.2767,1479.4583
277.4625,1478.605
277.6484,1477.035
277.8342,1475.8517
278.02,1474.0317
278.2057,1474.6433
278.3915,1474.32
278.5772,1472.5267
278.763,1471.025
278.9487,1470.755
279.1343,1471.8717
279.32,1469.2217
279.5057,1466.5433
279.6913,1463.325
279.877,1461.605
280.0625,1461.045
280.2481,1458.565
280.4337,1456.535
280.6192,1456.56
280.8048,1456.84
280.9903,1454.5517
281.1758,1453.1117
281.3612,1449.675
281.5467,1448.9533
281.7321,1448.9333
281.9175,1448.5233
282.1029,1447.6133
282.2884,1446.1783
282.4737,1443.8533
282.6591,1441.8717
282.8444,1440.9483
283.0297,1440.4083
283.215,1439.0283
283.4002,1438.525
283.5855,1435.5667
283.7707,1431.9233
283.956,1430.2833
284.1412,1429.2017
284.3264,1429.025
284.5115,1429.645
284.6967,1428.23
284.8818,1427.6033
285.0669,1424.6317
285.252,1423.1917
285.4371,1422.97
285.6222,1420.8833
285.8072,1419.8567
285.9922,1417.465
286.1772,1417.02
286.3622,1417.6
286.5472,1414.9217
286.7321,1413.38
286.9171,1412.975
287.102,1412.2917
287.2869,1413.7167
287.4717,1414.2533
287.6566,1413.8233
287.8415,1413.0867
288.0263,1411.24
288.2111,1408.5567
288.3959,1405.4483
288.5806,1405.4917
288.7654,1405.7967
288.9501,1406.455
289.1348,1407.125
289.3195,1405.8833
289.5042,1406.695
289.6889,1407.065
289.8735,1403.5783
290.0581,1402.3817
290.2428,1399.8117
290.4273,1399.035
290.6119,1400.155
290.7965,1398.6667
290.981,1397.9817
291.1655,1397.4533
291.35,1394.57
291.5345,1392.7033
291.719,1391.675
291.9034,1391.7833
292.0878,1393.2383
292.2722,1392.16
292.4566,1391.2833
292.641,1390.6367
292.8253,1390.1483
293.0096,1388.2183
293.194,1388.345
293.3783,1388.6767
293.5626,1387.9867
293.7468,1387.7817
293.9311,1388.2967
294.1153,1385.26
294.2995,1383.4533
294.4837,1379.67
294.6678,1377.9983
294.852,1377.0333
295.0361,1377.1667
295.2202,1376.8083
295.4043,1376.945
295.5884,1375.6317
295.7725,1376.3233
295.9565,1374.0267
296.1405,1372.1817
296.3246,1370.6683
296.5085,1371.6717
296.6925,1373.5317
296.8764,1372.09
297.0603,1370.4917
297.2443,1369.9767
297.4282,1367.8633
297.612,1366.7467
297.7959,1363.9733
297.9797,1363.1367
298.1635,1362.0567
298.3474,1362.495
298.5311,1363.7117
298.7149,1361.735
298.8987,1359.2833
299.0823,1358.265
299.2661,1355.46
299.4498,1352.2467
299.6334,1352.3933
299.8171,1351.725
300.0007,1351.52
300.1843,1351.7217
300.368,1349.675
300.5515,1349.18
300.7351,1348.0283
300.9186,1347.8717
301.1021,1346.19
301.2857,1345.66
301.4691,1344.3867
301.6526,1345.3617
301.8361,1343.8617
302.0195,1341.8183
302.2029,1342.32
302.3863,1341.8917
302.5697,1339.9233
302.753,1339.6717
302.9364,1340.3283
303.1197,1340.6633
303.303,1340.36
303.4863,1338.3567
303.6696,1334.8267
303.8528,1333.1033
304.036,1331.785
304.2192,1332.7783
304.4024,1332.0433
304.5856,1329.7517
304.7688,1329.635
304.9519,1329.765
305.135,1328.9767
305.3181,1327.78
305.5012,1326.2717
305.6842,1326.7867
305.8673,1326.2033
306.0504,1324.32
306.2333,1321.91
306.4163,1321.4317
306.5993,1320.7883
306.7822,1319.42
306.9652,1319.6483
307.1481,1318.51
307.331,1316.8867
307.5139,1315.205
307.6967,1313.0867
307.8796,1313.5033
308.0624,1312.405
308.2452,1310.7933
308.428,1309.5517
308.6107,1309.3
308.7935,1308.26
308.9762,1308.055
309.1589,1306.2533
309.3416,1305.5167
309.5243,1304.215
309.7069,1303.2433
309.8896,1302.095
310.0721,1300.1433
310.2548,1299.9817
310.4373,1299.6033
310.6199,1300.0267
310.8024,1299.6017
310.985,1297.8967
311.1674,1296.5133
311.3499,1294.6617
311.5324,1293.9033
311.7148,1295.0517
311.8973,1293.4867
312.0797,1294.1933
312.2621,1292.22
312.4445,1291.7567
312.6268,1290.0567
312.8091,1289.6067
312.9915,1288.1833
313.1738,1287.005
313.356,1284.2183
313.5383,1282.8417
313.7206,1282.2733
313.9027,1280.165
314.085,1280.8217
314.2672,1279.9667
314.4493,1280.6133
314.6314,1279.3267
314.8136,1279.3567
314.9957,1278.455
315.1778,1276.18
315.3598,1275.6083
315.5419,1275.9717
315.724,1275.2233
315.9059,1275.7333
316.088,1274.2233
316.2699,1274.7183
316.4519,1273.8817
316.6338,1271.625
316.8157,1270.0367
316.9977,1267.345
317.1795,1269.065
317.3614,1269.995
317.5432,1269.3917
317.7251,1267.44
317.9069,1265.2683
318.0887,1264.6917
318.2704,1263.62
318.4522,1263.2033
318.6339,1263.3433
318.8156,1264.85
318.9973,1263.6283
319.179,1264.6933
319.3607,1264.3833
319.5423,1265.665
319.7239,1264.685
319.9055,1263.545
320.0871,1262.8383
320.2687,1261.9617
320.4502,1261.3233
320.6317,1259.3483
320.8132,1259.32
320.9947,1260.245
321.1761,1260.2167
321.3576,1259.5767
321.5391,1259.9567
321.7205,1259.0333
321.9019,1257.17
322.0832,1256.13
322.2646,1254.305
322.4459,1254.0167
322.6272,1253.1233
322.8085,1252.6517
322.9898,1251.8117
323.1711,1250.4267
323.3523,1249.7083
323.5335,1248.9367
323.7147,1250.4867
323.8959,1252.4
324.0771,1252.5067
324.2582,1251.9017
324.4393,1250.7117
324.6204,1250.585
324.8015,1251.76
324.9826,1252.2733
325.1637,1254.0883
325.3447,1253.505
325.5257,1253.375
325.7067,1253.03
325.8877,1250.2
326.0686,1246.845
326.2496,1247.0683
326.4305,1245.785
326.6114,1246.2383
326.7922,1245.92
326.9731,1246.7067
327.1539,1245.9817
327.3347,1245.4567
327.5155,1245.21
327.6963,1245.58
327.8771,1246.6983
328.0578,1244.005
328.2385,1241.89
328.4193,1241.59
328.5999,1239.9633
328.7806,1239.4933
328.9613,1240.3867
329.1419,1239.3833
329.3225,1240.0533
329.5031,1239.3283
329.6837,1237.3983
329.8642,1237.41
330.0447,1236.0317
330.2252,1235.2233
330.4057,1234.485
330.5862,1234.1517
330.7667,1235.3367
330.9471,1236.0183
331.1275,1235.01
331.3079,1232.4717
331.4883,1231.7683
331.6687,1232.455
331.849,1232.0467
332.0293,1230.4867
332.2096,1228.9983
332.3899,1229.56
332.5702,1230.4533
332.7504,1231.1833
332.9306,1231.03
333.1108,1229.38
333.291,1226.9267
333.4712,1228.3933
333.6514,1228.725
333.8315,1228.2033
334.0116,1227.93
334.1917,1228.0683
334.3717,1227.73
334.5518,1228.2467
334.7318,1227.3417
334.9119,1226.335
335.0918,1225.9567
335.2718,1226.9333
335.4518,1227.5083
335.6317,1225.7983
335.8116,1226.7233
335.9915,1225.5783
336.1714,1223.1567
336.3513,1223.155
336.5311,1223.4717
336.7109,1223.745
336.8907,1223.315
337.0705,1220.4617
337.2502,1217.56
337.43,1217.3283
337.6097,1215.9383
337.7894,1214.5117
337.9691,1214.2133
338.1488,1216.2983
338.3284,1216.1233
338.508,1216.965
338.6877,1217.1867
338.8672,1216.8333
339.0468,1214.9717
339.2263,1212.9833
339.4059,1214.025
339.5854,1215.3067
339.7649,1214.4367
339.9443,1213.555
340.1238,1213.2667
340.3032,1214.6017
340.4826,1214.2333
340.662,1211.8017
340.8414,1211.01
341.0207,1210.21
341.2001,1212.1333
341.3794,1212.275
341.5587,1213.17
341.738,1212.59
341.9172,1210.2133
342.0965,1209.74
342.2757,1206.8367
342.4549,1203.1317
342.6341,1204.0267
342.8132,1203.9817
342.9923,1206.6667
343.1715,1208.74
343.3506,1207.96
343.5296,1204.7783
343.7087,1202.3817
343.8878,1200.9083
344.0668,1201.7767
344.2458,1200.7917
344.4248,1199.2067
344.6037,1198.63
344.7827,1198.375
344.9616,1197.4667
345.1405,1198.065
345.3194,1198.365
345.4982,1196.205
345.6771,1194.9517
345.8559,1196.2117
346.0347,1194.6817
346.2135,1193.985
346.3923,1195.4283
346.571,1193.5233
346.7498,1192.2067
346.9285,1192.3167
347.1071,1190.9683
347.2859,1190.0667
347.4645,1189.52
347.6431,1191.58
347.8217,1193.8683
348.0003,1193.34
348.1789,1190.11
348.3574,1186.22
348.5359,1184.6917
348.7145,1183.47
348.893,1182.9567
349.0714,1183.6883
349.2499,1181.6333
349.4283,1178.6883
349.6068,1177.05
349.7852,1175.9417
349.9635,1176.0217
350.1419,1175.135
350.3202,1174.3767
350.4985,1172.5383
350.6768,1171.0833
350.8551,1170.2883
351.0334,1170.0817
351.2116,1167.5433
351.3898,1167.9967
351.568,1166.8633
351.7462,1168.1367
351.9243,1166.14
352.1025,1163.9967
352.2806,1164.4783
352.4587,1163.965
352.6368,1162.4067
352.8148,1160.3467
352.9929,1157.985
353.1709,1158.3683
353.3489,1157.4217
353.5268,1156.0517
353.7048,1154.5367
353.8828,1154.5417
354.0607,1152.7617
354.2386,1152.5383
354.4165,1150.9933
354.5943,1150.52
354.7722,1149.5567
354.95,1151.2033
355.1278,1149.9333
355.3056,1147.9017
355.4833,1145.4283
355.6611,1142.4817
355.8388,1140.5467
356.0165,1139.775
356.1942,1139.76
356.3719,1141.6767
356.5495,1139.83
356.7271,1139.4733
356.9047,1139.305
357.0823,1139.1467
357.2599,1139.3883
357.4374,1136.8267
357.6149,1135.445
357.7924,1133.0
357.9699,1131.4617
358.1474,1131.0833
358.3248,1128.8583
358.5023,1127.22
358.6797,1125.5883
358.8571,1124.715
359.0344,1122.7483
359.2118,1120.65
359.3891,1120.1433
359.5664,1118.9133
359.7437,1117.145
359.9209,1115.2867
360.0982,1112.5583
360.2754,1111.4233
360.4526,1112.7733
360.6298,1112.5717
360.807,1111.765
360.9841,1111.3217
361.1613,1108.6317
361.3383,1109.3817
361.5154,1109.0483
361.6925,1107.8767
361.8695,1106.5167
362.0466,1104.5367
362.2236,1103.665
362.4005,1103.325
362.5775,1101.1767
362.7545,1097.565
362.9314,1096.28
363.1083,1097.4533
363.2852,1097.2133
363.462,1094.4983
363.6389,1095.2217
363.8157,1093.8067
363.9925,1095.3717
364.1693,1090.8017
364.346,1088.6417
364.5228,1088.35
364.6996,1088.855
364.8762,1090.5783
365.0529,1090.4233
365.2296,1086.9483
365.4062,1087.9867
365.5829,1085.735
365.7595,1084.37
365.9361,1085.875
366.1126,1085.065
366.2892,1089.2133
366.4657,1096.7967
366.6422,1102.4917
366.8186,1102.525
366.9951,1103.82
367.1716,1097.8433
367.348,1096.1483
367.5244,1100.4067
367.7008,1104.3067
367.8772,1101.7467
368.0535,1089.7683
368.2298,1092.5517
368.4061,1093.61
368.5824,1090.4817
368.7586,1096.9217
368.9349,1096.1317
369.1111,1089.41
369.2873,1083.4283
369.4635,1088.2717
369.6396,1087.6117
369.8158,1078.9217
369.9919,1077.1667
370.168,1076.1133
370.3441,1077.9183
370.5202,1073.2417
370.6962,1069.1783
370.8722,1066.9833
371.0482,1066.3033
371.2242,1068.7417
371.4002,1073.595
371.5761,1073.4467
371.752,1070.4183
371.9279,1070.5483
372.1038,1071.5867
372.2796,1068.0
372.4555,1067.7317
372.6313,1068.8633
372.8071,1066.3117
372.9829,1063.4017
373.1586,1065.555
373.3344,1066.8067
373.5101,1064.3133
373.6858,1063.8417
373.8615,1062.7667
374.0371,1063.8583
374.2127,1068.7517
374.3884,1068.3783
374.564,1064.92
374.7395,1063.59
374.9151,1068.4117
375.0906,1078.1317
375.2661,1080.1267
375.4416,1074.6883
375.6171,1078.5833
375.7925,1084.39
375.968,1084.7767
376.1434,1075.95
376.3188,1070.81
376.4941,1071.5067
376.6695,1076.47
376.8448,1080.0017
377.0201,1079.7717
377.1954,1078.0867
377.3707,1081.83
377.5459,1084.1817
377.7212,1091.8767
377.8964,1108.6933
378.0715,1109.8733
378.2467,1096.905
378.4218,1105.3483
378.597,1093.78
378.7721,1090.89
378.9472,1093.4867
379.1222,1097.4033
379.2973,1115.3133
379.4723,1135.465
379.6473,1135.2683
379.8223,1109.9017
379.9972,1095.4483
380.1722,1089.8467
380.3471,1091.475
380.522,1094.1783
380.6969,1096.02
380.8717,1108.1033
381.0466,1098.1833
381.2214,1091.1
381.3962,1085.105
381.571,1079.2717
381.7457,1077.7883
381.9204,1083.8667
382.0952,1081.2533
382.2699,1092.325
382.4445,1106.42
382.6192,1110.1083
382.7938,1125.4667
382.9685,1131.8483
383.1431,1110.5683
383.3176,1090.5667
383.4922,1086.4833
383.6667,1089.0133
383.8412,1086.1483
384.0157,1081.52
384.1902,1086.5783
384.3646,1093.9
384.5391,1089.2283
384.7134,1089.8683
384.8878,1098.87
385.0622,1112.8467
385.2365,1102.895
385.4109,1082.0767
385.5852,1079.445
385.7594,1082.515
385.9337,1087.945
386.1079,1093.47
386.2822,1102.8483
386.4564,1103.7267
386.6306,1091.675
386.8047,1099.275
386.9789,1105.645
387.153,1111.005
387.3271,1130.415
387.5012,1128.2983
387.6752,1141.7683
387.8492,1155.0117
388.0233,1139.6517
388.1972,1131.8967
388.3712,1136.3917
388.5452,1136.34
388.7191,1143.455
388.893,1161.4733
389.0669,1153.135
389.2408,1117.4767
389.4146,1089.6333
389.5884,1077.1083
389.7623,1070.8483
389.9361,1073.0217
390.1098,1081.1183
390.2835,1086.66
390.4573,1082.8033
390.631,1082.615
390.8047,1096.2967
390.9784,1102.215
391.152,1093.4417
391.3256,1100.6767
391.4992,1104.68
391.6728,1093.5267
391.8464,1102.2067
392.0199,1121.6367
392.1934,1119.435
392.3669,1131.0933
392.5403,1138.1917
392.7138,1147.1733
392.8873,1162.035
393.0607,1185.6017
393.2341,1195.285
393.4074,1189.1683
393.5808,1150.54
393.7542,1134.91
393.9274,1138.1533
394.1007,1130.3633
394.274,1137.1067
394.4472,1125.925
394.6205,1134.615
394.7937,1157.99
394.9668,1169.73
395.14,1147.2483
395.3131,1124.8567
395.4863,1109.5717
395.6594,1115.665
395.8325,1105.1867
396.0055,1104.9217
396.1786,1107.575
396.3516,1112.4067
396.5246,1108.35
396.6975,1101.5533
396.8705,1112.3667
397.0434,1132.71
397.2163,1107.0817
397.3892,1105.4767
397.5621,1123.34
397.735,1138.855
397.9077,1161.435
398.0806,1156.3783
398.2534,1138.295
398.4261,1149.3333
398.5989,1168.6433
398.7716,1197.2483
398.9443,1177.2133
399.117,1152.8317
399.2896,1137.9817
399.4623,1137.5483
399.6349,1135.9883
399.8075,1120.78
399.9801,1109.7917
400.1526,1111.155
400.3252,1084.88
400.4977,1071.4133
400.6702,1069.2283
400.8427,1071.1717
401.0151,1084.8933
401.1875,1083.6483
401.36,1085.145
401.5323,1084.2233
401.7047,1068.445
401.877,1062.9333
402.0494,1060.1917
402.2216,1072.9217
402.394,1085.885
402.5662,1075.51
402.7385,1072.9333
402.9107,1069.295
403.0829,1073.0783
403.2551,1072.3017
403.4272,1064.235
403.5994,1065.235
403.7715,1076.7583
403.9436,1080.96
404.1156,1078.8633
