Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-06 09:48:43.785696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4417
218.2508,379.1383
218.442,378.8767
218.6332,380.0883
218.8244,379.5567
219.0156,379.3933
219.2067,379.8433
219.3979,379.2633
219.589,379.9233
219.7801,380.2533
219.9712,379.7767
220.1623,379.9117
220.3533,379.995
220.5444,380.0133
220.7354,380.8617
220.9264,380.03
221.1174,380.205
221.3083,380.6517
221.4993,379.97
221.6902,380.4633
221.8812,380.0733
222.0721,379.8883
222.263,380.54
222.4538,380.1217
222.6447,380.4967
222.8355,380.44
223.0264,379.7
223.2172,380.3183
223.408,380.485
223.5987,380.7983
223.7895,380.1367
223.9802,380.295
224.1709,381.0667
224.3616,380.5967
224.5524,380.185
224.743,381.3917
224.9337,379.9083
225.1243,380.6933
225.315,380.7867
225.5056,380.475
225.6962,380.725
225.8867,380.5933
226.0773,381.3
226.2678,380.4367
226.4584,380.3583
226.6489,380.79
226.8394,381.1967
227.0298,380.5933
227.2203,380.76
227.4108,380.8917
227.6012,380.3
227.7916,380.155
227.982,380.7933
228.1723,381.175
228.3627,381.515
228.5531,380.7567
228.7434,380.875
228.9337,380.5083
229.124,380.8983
229.3143,380.8417
229.5045,381.23
229.6948,381.035
229.885,380.9833
230.0752,380.4617
230.2654,380.7933
230.4556,380.84
230.6457,381.2833
230.8358,381.5917
231.026,380.705
231.2161,381.345
231.4062,380.8533
231.5963,380.4833
231.7863,381.2767
231.9764,380.37
232.1664,380.5633
232.3564,380.5267
232.5464,379.8083
232.7364,381.575
232.9263,379.8633
233.1163,380.9133
233.3062,381.3367
233.4961,381.155
233.686,380.905
233.8758,380.9117
234.0657,380.5883
234.2555,381.3233
234.4454,380.1933
234.6352,381.085
234.825,381.3133
235.0147,380.6967
235.2045,381.0483
235.3942,380.4867
235.5839,380.5567
235.7737,381.1567
235.9633,380.8667
236.153,380.2817
236.3427,381.4967
236.5323,381.5883
236.7219,381.8667
236.9115,380.695
237.1011,380.96
237.2907,380.945
237.4803,380.9733
237.6698,381.2617
237.8593,380.94
238.0488,381.18
238.2383,381.31
238.4278,380.8767
238.6172,380.8317
238.8066,381.4567
238.9961,380.955
239.1855,380.9483
239.3748,380.8383
239.5642,381.1033
239.7536,381.5633
239.9429,380.8
240.1322,381.3083
240.3215,381.275
240.5108,380.77
240.7001,381.2317
240.8893,380.8367
241.0786,381.1033
241.2677,381.1417
241.457,381.4267
241.6461,381.08
241.8353,381.1233
242.0244,380.775
242.2136,381.7333
242.4027,380.7267
242.5918,380.7883
242.7809,381.2467
242.9699,381.0017
243.159,381.0067
243.348,381.5317
243.537,380.7383
243.726,382.2633
243.915,381.5433
244.1039,381.2417
244.2929,381.7383
244.4818,381.5583
244.6707,381.7567
244.8596,381.9483
245.0485,381.7383
245.2373,381.3417
245.4262,380.66
245.615,381.13
245.8038,381.9
245.9926,380.8617
246.1814,382.1317
246.3701,381.3583
246.5589,381.5983
246.7476,381.8217
246.9363,381.8583
247.1249,381.425
247.3136,381.3033
247.5023,380.8867
247.6909,381.8983
247.8795,381.2933
248.0681,381.9033
248.2567,382.1717
248.4453,380.7517
248.6338,382.005
248.8224,381.855
249.0109,381.52
249.1994,382.0767
249.3878,381.685
249.5763,381.4933
249.7648,381.965
249.9532,381.9917
250.1416,381.99
250.33,381.4433
250.5183,381.9017
250.7067,382.1467
250.8951,381.0933
251.0834,381.935
251.2717,381.395
251.46,381.5333
251.6483,381.6267
251.8365,381.4967
252.0247,381.6183
252.213,382.475
252.4012,381.3933
252.5894,383.0233
252.7775,381.9683
252.9657,381.6217
253.1538,382.405
253.3419,381.5767
253.53,382.0767
253.7181,382.3483
253.9062,381.74
254.0942,382.6633
254.2823,381.9383
254.4703,381.8283
254.6583,381.8967
254.8463,381.6483
255.0342,381.4933
255.2222,382.8417
255.4101,381.4267
255.598,382.7867
255.7859,381.97
255.9738,382.5283
256.1616,381.665
256.3495,381.7417
256.5373,382.4433
256.7251,382.29
256.9129,381.9317
257.1006,382.4133
257.2884,381.6983
257.4761,382.5017
257.6638,381.98
257.8515,381.665
258.0392,382.055
258.2269,382.0167
258.4146,381.73
258.6022,382.375
258.7898,381.6867
258.9774,382.78
259.165,382.0517
259.3525,382.6867
259.5401,381.9417
259.7276,382.14
259.9151,381.8883
260.1026,382.5117
260.2901,381.6767
260.4776,382.5333
260.665,382.6317
260.8524,381.9283
261.0398,382.1533
261.2272,381.7917
261.4146,382.63
261.6019,382.4917
261.7893,382.1033
261.9766,383.0033
262.1639,382.25
262.3512,382.1133
262.5384,382.3817
262.7257,382.3617
262.9129,382.6433
263.1001,382.245
263.2873,382.6683
263.4745,383.0667
263.6617,381.9367
263.8488,382.3617
264.0359,382.4983
264.2231,382.05
264.4101,382.475
264.5972,382.2017
264.7842,382.4
264.9713,383.775
265.1583,382.4983
265.3453,382.5467
265.5323,382.9467
265.7193,382.3983
265.9062,383.0783
266.0931,382.9033
266.2801,382.5583
266.4669,383.3517
266.6538,382.435
266.8407,382.5033
267.0276,382.4233
267.2143,382.25
267.4012,382.785
267.588,381.87
267.7747,382.4583
267.9615,383.1917
268.1482,382.1133
268.3349,382.3483
268.5217,382.395
268.7083,382.5167
268.895,383.6183
269.0817,382.9633
269.2682,382.385
269.4549,382.8283
269.6415,382.4783
269.8281,382.9267
270.0146,382.3117
270.2012,382.5017
270.3877,382.9317
270.5742,382.2467
270.7607,382.5767
270.9472,383.0567
271.1336,382.34
271.32,382.935
271.5065,382.4517
271.6929,382.5283
271.8792,382.7
272.0656,382.465
272.252,382.6
272.4383,382.7433
272.6246,382.92
272.8109,383.4183
272.9972,382.595
273.1835,382.515
273.3697,382.9217
273.5559,382.655
273.7421,382.6567
273.9283,382.4817
274.1145,381.6833
274.3007,382.7933
274.4868,382.3067
274.6729,382.6233
274.859,383.3917
275.0451,382.545
275.2311,382.69
275.4172,382.2233
275.6032,382.2617
275.7892,382.985
275.9752,382.3167
276.1612,382.635
276.3472,383.5683
276.5331,382.595
276.719,383.5083
276.9049,382.745
277.0908,382.7633
277.2767,382.7517
277.4625,382.5367
277.6484,382.545
277.8342,382.595
278.02,382.53
278.2057,383.5233
278.3915,382.3067
278.5772,382.3683
278.763,383.3967
278.9487,382.3767
279.1343,383.3483
279.32,382.7217
279.5057,382.45
279.6913,382.9617
279.877,382.68
280.0625,382.8483
280.2481,383.525
280.4337,383.3267
280.6192,383.0167
280.8048,383.17
280.9903,383.1633
281.1758,383.7317
281.3612,383.095
281.5467,383.1567
281.7321,383.2367
281.9175,383.0917
282.1029,383.2133
282.2884,383.3017
282.4737,382.7433
282.6591,383.6167
282.8444,382.6717
283.0297,383.8083
283.215,383.1833
283.4002,383.085
283.5855,383.5083
283.7707,383.1233
283.956,382.8817
284.1412,383.6917
284.3264,383.065
284.5115,383.575
284.6967,383.085
284.8818,383.0233
285.0669,383.7867
285.252,382.8133
285.4371,383.3683
285.6222,383.6067
285.8072,383.72
285.9922,383.625
286.1772,383.57
286.3622,383.5917
286.5472,383.995
286.7321,383.405
286.9171,383.4417
287.102,383.51
287.2869,383.315
287.4717,384.2
287.6566,383.8517
287.8415,383.3317
288.0263,384.0133
288.2111,383.605
288.3959,383.6783
288.5806,384.0933
288.7654,383.885
288.9501,383.7683
289.1348,384.0233
289.3195,383.5167
289.5042,384.595
289.6889,384.0533
289.8735,384.2283
290.0581,384.105
290.2428,383.7617
290.4273,384.205
290.6119,384.0283
290.7965,383.9467
290.981,384.27
291.1655,384.4433
291.35,384.8983
291.5345,384.355
291.719,384.1933
291.9034,383.985
292.0878,384.3367
292.2722,384.2717
292.4566,384.61
292.641,384.3183
292.8253,384.8
293.0096,384.1233
293.194,384.7133
293.3783,384.9417
293.5626,384.5683
293.7468,384.8717
293.9311,385.3033
294.1153,384.3917
294.2995,385.655
294.4837,384.4667
294.6678,385.51
294.852,384.8667
295.0361,385.3617
295.2202,385.2917
295.4043,384.8867
295.5884,385.6033
295.7725,385.985
295.9565,385.26
296.1405,385.8983
296.3246,385.8567
296.5085,385.6533
296.6925,386.56
296.8764,386.4017
297.0603,385.98
297.2443,386.695
297.4282,386.8317
297.612,387.9233
297.7959,387.3
297.9797,387.7683
298.1635,388.5783
298.3474,388.3433
298.5311,388.8583
298.7149,389.6333
298.8987,389.355
299.0823,389.5667
299.2661,389.2733
299.4498,388.99
299.6334,389.1133
299.8171,388.35
300.0007,389.2517
300.1843,389.7217
300.368,388.8167
300.5515,389.3633
300.7351,389.1633
300.9186,388.8917
301.1021,389.35
301.2857,388.4117
301.4691,388.645
301.6526,389.2217
301.8361,388.5983
302.0195,389.3217
302.2029,389.6783
302.3863,389.475
302.5697,389.82
302.753,389.38
302.9364,389.7417
303.1197,389.7217
303.303,389.745
303.4863,390.2717
303.6696,389.7683
303.8528,390.175
304.036,390.3733
304.2192,390.0567
304.4024,390.6133
304.5856,390.2917
304.7688,389.8767
304.9519,391.0367
305.135,390.8067
305.3181,391.37
305.5012,390.655
305.6842,390.6633
305.8673,390.6583
306.0504,391.115
306.2333,390.515
306.4163,391.01
306.5993,391.01
306.7822,390.8433
306.9652,391.865
307.1481,392.2067
307.331,392.4067
307.5139,391.6167
307.6967,392.26
307.8796,393.575
308.0624,392.85
308.2452,393.185
308.428,393.0333
308.6107,393.225
308.7935,393.4583
308.9762,393.45
309.1589,392.8883
309.3416,393.205
309.5243,394.0617
309.7069,394.4733
309.8896,394.415
310.0721,393.2483
310.2548,394.46
310.4373,396.0083
310.6199,397.4983
310.8024,398.6567
310.985,398.185
311.1674,398.985
311.3499,399.5133
311.5324,398.895
311.7148,399.4967
311.8973,398.5733
312.0797,400.2333
312.2621,400.3033
312.4445,401.6817
312.6268,401.945
312.8091,402.3117
312.9915,403.1833
313.1738,403.195
313.356,401.4067
313.5383,401.8183
313.7206,402.75
313.9027,403.7017
314.085,405.2267
314.2672,403.5617
314.4493,402.045
314.6314,402.7983
314.8136,404.6283
314.9957,406.0633
315.1778,406.1633
315.3598,405.4317
315.5419,404.7033
315.724,401.5517
315.9059,401.07
316.088,401.9
316.2699,404.5533
316.4519,406.535
316.6338,407.7933
316.8157,408.845
316.9977,409.8367
317.1795,412.6383
317.3614,412.9133
317.5432,412.695
317.7251,411.0233
317.9069,408.0517
318.0887,406.315
318.2704,407.3783
318.4522,410.5433
318.6339,412.59
318.8156,415.7633
318.9973,417.2683
319.179,413.2133
319.3607,410.9
319.5423,411.685
319.7239,413.8217
319.9055,416.32
320.0871,415.6117
320.2687,417.925
320.4502,421.0567
320.6317,421.8917
320.8132,422.3467
320.9947,419.1717
321.1761,416.28
321.3576,415.3183
321.5391,417.4883
321.7205,420.245
321.9019,421.4317
322.0832,421.04
322.2646,418.4933
322.4459,419.24
322.6272,416.5967
322.8085,415.305
322.9898,415.9533
323.1711,420.76
323.3523,421.3
323.5335,422.1417
323.7147,424.2367
323.8959,426.6267
324.0771,429.3317
324.2582,429.63
324.4393,430.07
324.6204,430.645
324.8015,426.79
324.9826,425.9433
325.1637,427.1933
325.3447,429.3567
325.5257,433.7333
325.7067,437.2933
325.8877,440.4583
326.0686,442.4183
326.2496,442.0667
326.4305,440.215
326.6114,441.5333
326.7922,443.95
326.9731,443.5217
327.1539,439.9383
327.3347,440.95
327.5155,441.7867
327.6963,439.3433
327.8771,437.1533
328.0578,435.4283
328.2385,436.4883
328.4193,438.5733
328.5999,435.6267
328.7806,435.5683
328.9613,443.8867
329.1419,448.0167
329.3225,451.8133
329.5031,453.4967
329.6837,453.63
329.8642,454.34
330.0447,455.8817
330.2252,450.86
330.4057,446.4183
330.5862,442.075
330.7667,442.7933
330.9471,445.4083
331.1275,445.0817
331.3079,443.1117
331.4883,441.1083
331.6687,444.7333
331.849,447.9517
332.0293,446.4717
332.2096,443.1
332.3899,442.6133
332.5702,447.6733
332.7504,447.9183
332.9306,444.5767
333.1108,446.22
333.291,446.8783
333.4712,443.495
333.6514,438.035
333.8315,439.8267
334.0116,442.6567
334.1917,443.785
334.3717,446.9783
334.5518,449.7483
334.7318,449.1267
334.9119,441.6467
335.0918,445.2483
335.2718,449.685
335.4518,453.0217
335.6317,453.405
335.8116,445.1967
335.9915,432.23
336.1714,428.67
336.3513,439.665
336.5311,445.4233
336.7109,441.1317
336.8907,435.93
337.0705,432.9583
337.2502,432.3567
337.43,439.54
337.6097,447.7217
337.7894,448.055
337.9691,439.7683
338.1488,440.365
338.3284,444.6883
338.508,448.0233
338.6877,450.02
338.8672,450.0883
339.0468,449.8617
339.2263,442.9167
339.4059,442.3383
339.5854,447.1883
339.7649,452.5
339.9443,456.4433
340.1238,457.3133
340.3032,454.835
340.4826,451.1683
340.662,448.65
340.8414,447.2267
341.0207,447.7033
341.2001,449.9717
341.3794,442.4917
341.5587,442.4683
341.738,447.9233
341.9172,453.4967
342.0965,456.15
342.2757,450.14
342.4549,448.3783
342.6341,450.1817
342.8132,450.935
342.9923,457.645
343.1715,454.855
343.3506,449.9067
343.5296,453.175
343.7087,449.7733
343.8878,444.0233
344.0668,433.4433
344.2458,429.2717
344.4248,432.5017
344.6037,437.8383
344.7827,443.25
344.9616,449.9583
345.1405,452.1183
345.3194,449.7717
345.4982,453.5633
345.6771,451.2267
345.8559,446.465
346.0347,441.675
346.2135,442.395
346.3923,450.48
346.571,449.1783
346.7498,451.69
346.9285,454.545
347.1071,455.3983
347.2859,449.6833
347.4645,442.48
347.6431,438.5217
347.8217,446.06
348.0003,450.14
348.1789,450.735
348.3574,447.2717
348.5359,447.9233
348.7145,453.7033
348.893,448.3533
349.0714,442.64
349.2499,444.16
349.4283,445.5483
349.6068,444.685
349.7852,444.8283
349.9635,455.0417
350.1419,459.1267
350.3202,462.9233
350.4985,461.365
350.6768,458.6333
350.8551,458.77
351.0334,454.3467
351.2116,451.4667
351.3898,446.0767
351.568,449.84
351.7462,459.5683
351.9243,459.8267
352.1025,453.4967
352.2806,448.38
352.4587,441.2417
352.6368,439.4017
352.8148,448.9983
352.9929,455.7217
353.1709,455.1967
353.3489,456.1733
353.5268,459.9083
353.7048,458.9017
353.8828,463.3517
354.0607,461.675
354.2386,460.3717
354.4165,464.09
354.5943,463.595
354.7722,462.5417
354.95,464.8217
355.1278,463.635
355.3056,458.4283
355.4833,455.2783
355.6611,457.6983
355.8388,456.3633
356.0165,457.29
356.1942,460.9183
356.3719,460.4267
356.5495,445.1833
356.7271,445.0967
356.9047,441.1617
357.0823,437.9633
357.2599,443.7733
357.4374,447.6467
357.6149,452.2967
357.7924,449.3283
357.9699,440.7183
358.1474,432.055
358.3248,433.7683
358.5023,431.7767
358.6797,431.0733
358.8571,437.1
359.0344,446.1417
359.2118,454.82
359.3891,455.6783
359.5664,461.48
359.7437,464.5333
359.9209,466.045
360.0982,466.6083
360.2754,458.01
360.4526,452.9233
360.6298,450.36
360.807,446.1567
360.9841,442.0567
361.1613,448.6283
361.3383,451.305
361.5154,455.6233
361.6925,453.945
361.8695,441.4417
362.0466,442.605
362.2236,451.815
362.4005,456.445
362.5775,465.2483
362.7545,470.655
362.9314,466.375
363.1083,450.5817
363.2852,447.41
363.462,449.77
363.6389,454.5517
363.8157,460.83
363.9925,469.5783
364.1693,465.595
364.346,460.68
364.5228,455.6017
364.6996,451.7883
364.8762,450.0017
365.0529,456.0933
365.2296,463.4333
365.4062,469.2517
365.5829,471.1567
365.7595,473.6767
365.9361,477.0667
366.1126,477.695
366.2892,474.1817
366.4657,471.745
366.6422,472.5983
366.8186,470.47
366.9951,467.7317
367.1716,473.49
367.348,475.33
367.5244,475.1167
367.7008,469.965
367.8772,465.225
368.0535,462.8567
368.2298,466.17
368.4061,467.7567
368.5824,464.1567
368.7586,460.1283
368.9349,464.0367
369.1111,475.2283
369.2873,477.755
369.4635,474.355
369.6396,475.2567
369.8158,478.505
369.9919,484.3167
370.168,482.2567
370.3441,474.8567
370.5202,462.615
370.6962,458.4467
370.8722,457.8833
371.0482,465.2733
371.2242,477.305
371.4002,487.055
371.5761,487.1583
371.752,481.28
371.9279,463.43
372.1038,449.0417
372.2796,451.9367
372.4555,466.72
372.6313,473.4867
372.8071,469.5467
372.9829,474.0433
373.1586,468.0467
373.3344,454.4033
373.5101,440.4317
373.6858,440.1367
373.8615,452.755
374.0371,467.9467
374.2127,470.5817
374.3884,461.4933
374.564,452.4183
374.7395,447.39
374.9151,440.7583
375.0906,450.89
375.2661,467.885
375.4416,480.8667
375.6171,485.935
375.7925,469.2117
375.968,463.6333
376.1434,469.9833
376.3188,468.8867
376.4941,471.12
376.6695,470.0567
376.8448,470.28
377.0201,473.6
377.1954,479.0083
377.3707,486.9267
377.5459,489.52
377.7212,491.725
377.8964,493.7233
378.0715,499.955
378.2467,501.7333
378.4218,504.3317
378.597,494.45
378.7721,483.295
378.9472,477.33
379.1222,478.64
379.2973,479.41
379.4723,474.0417
379.6473,470.96
379.8223,463.5617
379.9972,468.315
380.1722,480.965
380.3471,491.17
380.522,494.58
380.6969,488.49
380.8717,490.655
381.0466,496.535
381.2214,493.73
381.3962,480.5733
381.571,468.385
381.7457,471.4683
381.9204,469.9383
382.0952,459.7467
382.2699,466.645
382.4445,460.42
382.6192,449.7933
382.7938,448.7417
382.9685,451.7383
383.1431,454.0367
383.3176,445.9917
383.4922,447.5383
383.6667,452.3767
383.8412,447.0967
384.0157,447.675
384.1902,458.4467
384.3646,474.6367
384.5391,481.5033
384.7134,486.09
384.8878,486.3417
385.0622,480.19
385.2365,485.9717
385.4109,483.565
385.5852,477.8967
385.7594,474.1783
385.9337,463.4483
386.1079,463.3233
386.2822,482.7133
386.4564,490.4567
386.6306,489.6567
386.8047,488.5283
386.9789,481.1383
387.153,470.6033
387.3271,472.725
387.5012,488.6983
387.6752,492.17
387.8492,481.7117
388.0233,482.27
388.1972,479.13
388.3712,481.22
388.5452,485.2783
388.7191,476.5367
388.893,477.1383
389.0669,486.885
389.2408,501.1667
389.4146,505.2717
389.5884,507.8533
389.7623,513.59
389.9361,511.93
390.1098,513.295
390.2835,510.5183
390.4573,504.4167
390.631,500.465
390.8047,512.8267
390.9784,522.5917
391.152,527.9433
391.3256,533.7367
391.4992,531.2033
391.6728,528.745
391.8464,524.6367
392.0199,513.43
392.1934,505.385
392.3669,507.995
392.5403,506.55
392.7138,495.4
392.8873,476.535
393.0607,461.05
393.2341,445.825
393.4074,435.34
393.5808,437.925
393.7542,450.5117
393.9274,468.735
394.1007,485.3133
394.274,492.1217
394.4472,494.1217
394.6205,509.3917
394.7937,517.665
394.9668,525.035
395.14,534.89
395.3131,531.5383
395.4863,537.08
395.6594,533.4117
395.8325,533.5233
396.0055,533.5017
396.1786,509.975
396.3516,494.22
396.5246,482.49
396.6975,462.715
396.8705,445.885
397.0434,445.4167
397.2163,461.445
397.3892,479.5433
397.5621,500.6467
397.735,520.085
397.9077,538.1283
398.0806,553.46
398.2534,556.3217
398.4261,555.0233
398.5989,557.0033
398.7716,560.8367
398.9443,570.975
399.117,573.9767
399.2896,580.145
399.4623,579.8283
399.6349,575.4583
399.8075,569.1667
399.9801,578.305
400.1526,584.0917
400.3252,589.255
400.4977,579.1917
400.6702,565.04
400.8427,577.3433
401.0151,584.85
401.1875,590.82
401.36,594.135
401.5323,595.0833
401.7047,594.1067
401.877,592.815
402.0494,600.37
402.2216,600.315
402.394,602.94
402.5662,599.5733
402.7385,606.685
402.9107,608.4317
403.0829,593.105
403.2551,580.7533
403.4272,577.9617
403.5994,587.9117
403.7715,605.9633
403.9436,614.2583
404.1156,610.0583
