Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-06 22:43:02.942609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,467.78
218.2508,469.9733
218.442,472.4367
218.6332,476.1483
218.8244,477.7883
219.0156,480.7033
219.2067,483.2883
219.3979,485.6333
219.589,489.3683
219.7801,491.5083
219.9712,495.0317
220.1623,497.6133
220.3533,500.9
220.5444,504.575
220.7354,508.1267
220.9264,511.32
221.1174,514.9367
221.3083,518.4967
221.4993,522.3183
221.6902,525.125
221.8812,529.3883
222.0721,533.4917
222.263,537.2767
222.4538,542.2167
222.6447,546.3333
222.8355,550.3767
223.0264,554.7767
223.2172,558.8367
223.408,564.5417
223.5987,568.9883
223.7895,572.265
223.9802,578.7083
224.1709,582.965
224.3616,588.0667
224.5524,592.7633
224.743,598.2767
224.9337,603.0983
225.1243,608.9567
225.315,614.8683
225.5056,619.98
225.6962,625.2183
225.8867,631.5333
226.0773,637.3233
226.2678,642.43
226.4584,648.725
226.6489,654.3083
226.8394,660.1433
227.0298,666.39
227.2203,672.2783
227.4108,679.7833
227.6012,685.5067
227.7916,691.7517
227.982,699.1383
228.1723,704.825
228.3627,712.5183
228.5531,718.205
228.7434,724.7333
228.9337,732.2533
229.124,738.9167
229.3143,746.3367
229.5045,754.45
229.6948,761.735
229.885,769.51
230.0752,776.5117
230.2654,784.61
230.4556,792.5633
230.6457,800.1533
230.8358,807.8317
231.026,815.19
231.2161,822.7467
231.4062,830.635
231.5963,837.6433
231.7863,846.2
231.9764,854.0017
232.1664,862.9033
232.3564,871.4117
232.5464,878.71
232.7364,889.135
232.9263,895.3633
233.1163,904.85
233.3062,914.1833
233.4961,923.4317
233.686,931.8617
233.8758,939.185
234.0657,946.96
234.2555,956.1533
234.4454,964.17
234.6352,974.1467
234.825,981.8817
235.0147,990.05
235.2045,998.2217
235.3942,1006.3983
235.5839,1015.1767
235.7737,1023.4367
235.9633,1031.5117
236.153,1040.2883
236.3427,1049.025
236.5323,1058.65
236.7219,1066.345
236.9115,1072.2667
237.1011,1080.08
237.2907,1087.61
237.4803,1097.405
237.6698,1105.185
237.8593,1112.4117
238.0488,1121.3817
238.2383,1128.5617
238.4278,1136.4033
238.6172,1145.505
238.8066,1152.9483
238.9961,1161.7467
239.1855,1169.5117
239.3748,1176.7333
239.5642,1184.9883
239.7536,1192.48
239.9429,1199.895
240.1322,1206.6783
240.3215,1214.3367
240.5108,1221.5967
240.7001,1228.5
240.8893,1236.2217
241.0786,1242.8617
241.2677,1249.3767
241.457,1257.875
241.6461,1262.19
241.8353,1268.6383
242.0244,1273.98
242.2136,1279.7517
242.4027,1286.0083
242.5918,1291.5417
242.7809,1296.71
242.9699,1299.3167
243.159,1302.0167
243.348,1310.7433
243.537,1317.46
243.726,1324.37
243.915,1329.3717
244.1039,1333.8717
244.2929,1335.7983
244.4818,1337.5533
244.6707,1343.665
244.8596,1351.41
245.0485,1357.2067
245.2373,1363.4433
245.4262,1368.6433
245.615,1373.6217
245.8038,1378.83
245.9926,1382.9867
246.1814,1388.005
246.3701,1386.5817
246.5589,1386.65
246.7476,1392.5567
246.9363,1400.0833
247.1249,1405.6
247.3136,1410.8317
247.5023,1415.1983
247.6909,1421.6083
247.8795,1425.7367
248.0681,1431.6567
248.2567,1435.4717
248.4453,1438.7517
248.6338,1443.7217
248.8224,1443.505
249.0109,1440.1817
249.1994,1444.7317
249.3878,1451.1183
249.5763,1455.7967
249.7648,1460.4417
249.9532,1464.86
250.1416,1469.7917
250.33,1474.8567
250.5183,1480.0617
250.7067,1483.9817
250.8951,1485.6417
251.0834,1489.7667
251.2717,1491.7017
251.46,1494.3633
251.6483,1497.0967
251.8365,1496.7
252.0247,1495.0617
252.213,1498.3433
252.4012,1501.635
252.5894,1509.4517
252.7775,1511.1567
252.9657,1513.4917
253.1538,1517.25
253.3419,1519.7017
253.53,1522.0
253.7181,1523.8333
253.9062,1526.3267
254.0942,1527.97
254.2823,1528.6117
254.4703,1529.4883
254.6583,1530.6867
254.8463,1533.0967
255.0342,1532.7117
255.2222,1533.5533
255.4101,1531.74
255.598,1530.005
255.7859,1532.6567
255.9738,1536.3933
256.1616,1538.9083
256.3495,1542.8967
256.5373,1545.8417
256.7251,1549.1767
256.9129,1551.4183
257.1006,1552.73
257.2884,1555.21
257.4761,1557.885
257.6638,1558.2583
257.8515,1558.98
258.0392,1558.495
258.2269,1560.2117
258.4146,1560.2217
258.6022,1559.6283
258.7898,1560.0733
258.9774,1560.3367
259.165,1560.425
259.3525,1561.485
259.5401,1559.7567
259.7276,1562.86
259.9151,1563.3533
260.1026,1563.2167
260.2901,1564.7567
260.4776,1564.9133
260.665,1568.6317
260.8524,1570.1933
261.0398,1572.1883
261.2272,1573.2467
261.4146,1572.11
261.6019,1572.1967
261.7893,1573.2867
261.9766,1573.3167
262.1639,1573.8333
262.3512,1570.965
262.5384,1571.0983
262.7257,1570.02
262.9129,1569.1033
263.1001,1568.2483
263.2873,1569.235
263.4745,1568.8667
263.6617,1565.545
263.8488,1564.88
264.0359,1564.4317
264.2231,1564.4067
264.4101,1563.6817
264.5972,1562.9317
264.7842,1563.1617
264.9713,1563.6017
265.1583,1561.0933
265.3453,1560.34
265.5323,1560.4833
265.7193,1559.26
265.9062,1560.3817
266.0931,1559.4717
266.2801,1557.4433
266.4669,1558.1717
266.6538,1557.7933
266.8407,1557.5533
267.0276,1555.425
267.2143,1552.3733
267.4012,1553.1167
267.588,1548.76
267.7747,1548.1033
267.9615,1547.3783
268.1482,1545.14
268.3349,1544.835
268.5217,1542.7017
268.7083,1540.8233
268.895,1539.5917
269.0817,1538.7217
269.2682,1536.475
269.4549,1533.5583
269.6415,1529.05
269.8281,1528.575
270.0146,1526.8967
270.2012,1528.145
270.3877,1526.63
270.5742,1525.195
270.7607,1523.8067
270.9472,1521.575
271.1336,1520.1133
271.32,1517.9733
271.5065,1515.89
271.6929,1514.4467
271.8792,1513.2783
272.0656,1512.21
272.252,1511.18
272.4383,1510.1867
272.6246,1508.865
272.8109,1506.6817
272.9972,1507.1017
273.1835,1507.45
273.3697,1505.685
273.5559,1506.175
273.7421,1504.4033
273.9283,1502.7217
274.1145,1500.71
274.3007,1500.215
274.4868,1500.2867
274.6729,1499.8667
274.859,1499.3817
275.0451,1497.8983
275.2311,1493.5317
275.4172,1492.76
275.6032,1492.7017
275.7892,1492.7467
275.9752,1491.6717
276.1612,1490.9767
276.3472,1489.695
276.5331,1487.8067
276.719,1486.3583
276.9049,1486.1667
277.0908,1483.38
277.2767,1481.6783
277.4625,1482.195
277.6484,1479.5917
277.8342,1477.8967
278.02,1476.7583
278.2057,1476.77
278.3915,1476.0183
278.5772,1475.155
278.763,1473.34
278.9487,1473.88
279.1343,1474.245
279.32,1471.6333
279.5057,1469.06
279.6913,1465.145
279.877,1464.075
280.0625,1462.5633
280.2481,1460.9583
280.4337,1458.7783
280.6192,1458.8117
280.8048,1459.0217
280.9903,1457.2333
281.1758,1454.7667
281.3612,1451.9133
281.5467,1451.2233
281.7321,1451.6717
281.9175,1450.63
282.1029,1450.1833
282.2884,1448.5817
282.4737,1445.7267
282.6591,1445.16
282.8444,1442.6033
283.0297,1442.85
283.215,1441.4983
283.4002,1440.6567
283.5855,1438.2583
283.7707,1434.205
283.956,1433.0283
284.1412,1432.0017
284.3264,1430.6933
284.5115,1431.8033
284.6967,1430.77
284.8818,1429.66
285.0669,1426.625
285.252,1424.7883
285.4371,1425.3183
285.6222,1423.0117
285.8072,1421.565
285.9922,1420.0183
286.1772,1419.065
286.3622,1420.1733
286.5472,1418.1067
286.7321,1415.3817
286.9171,1415.695
287.102,1415.28
287.2869,1415.845
287.4717,1416.335
287.6566,1415.64
287.8415,1415.0883
288.0263,1413.8633
288.2111,1411.0317
288.3959,1407.9233
288.5806,1407.985
288.7654,1408.335
288.9501,1408.8867
289.1348,1409.39
289.3195,1408.0917
289.5042,1408.285
289.6889,1409.3033
289.8735,1405.8233
290.0581,1404.74
290.2428,1402.305
290.4273,1401.1333
290.6119,1402.6617
290.7965,1401.3117
290.981,1400.5567
291.1655,1399.8767
291.35,1397.4
291.5345,1394.92
291.719,1394.8133
291.9034,1393.355
292.0878,1396.0867
292.2722,1394.965
292.4566,1393.7983
292.641,1393.6017
292.8253,1392.1167
293.0096,1391.1383
293.194,1391.355
293.3783,1390.8567
293.5626,1391.0467
293.7468,1390.2333
293.9311,1390.6667
294.1153,1387.9767
294.2995,1384.815
294.4837,1381.8533
294.6678,1380.3167
294.852,1378.715
295.0361,1379.455
295.2202,1379.4367
295.4043,1379.1467
295.5884,1378.9367
295.7725,1378.0217
295.9565,1376.875
296.1405,1374.1417
296.3246,1373.295
296.5085,1373.905
296.6925,1375.7317
296.8764,1374.6783
297.0603,1372.415
297.2443,1371.5517
297.4282,1370.3133
297.612,1367.9683
297.7959,1365.9167
297.9797,1364.61
298.1635,1363.7817
298.3474,1365.16
298.5311,1365.61
298.7149,1364.2517
298.8987,1361.6133
299.0823,1360.7233
299.2661,1358.1983
299.4498,1354.5767
299.6334,1354.2683
299.8171,1353.75
300.0007,1353.6417
300.1843,1354.0683
300.368,1352.05
300.5515,1351.5283
300.7351,1350.085
300.9186,1350.3967
301.1021,1348.8983
301.2857,1347.2
301.4691,1346.9167
301.6526,1347.1917
301.8361,1345.4967
302.0195,1344.3417
302.2029,1344.1783
302.3863,1344.4917
302.5697,1342.46
302.753,1341.8267
302.9364,1343.1167
303.1197,1342.72
303.303,1342.4033
303.4863,1340.9133
303.6696,1337.685
303.8528,1335.645
304.036,1334.8917
304.2192,1335.15
304.4024,1334.57
304.5856,1332.0583
304.7688,1331.92
304.9519,1331.9767
305.135,1331.4967
305.3181,1330.8317
305.5012,1328.755
305.6842,1329.1933
305.8673,1328.7117
306.0504,1327.3133
306.2333,1324.3317
306.4163,1323.7867
306.5993,1322.9817
306.7822,1322.6483
306.9652,1321.915
307.1481,1321.35
307.331,1318.9533
307.5139,1317.5833
307.6967,1316.5167
307.8796,1315.4333
308.0624,1314.5433
308.2452,1313.265
308.428,1312.0517
308.6107,1312.15
308.7935,1310.62
308.9762,1310.3633
309.1589,1308.6617
309.3416,1307.945
309.5243,1306.8967
309.7069,1306.05
309.8896,1304.5183
310.0721,1303.245
310.2548,1302.6783
310.4373,1302.645
310.6199,1302.135
310.8024,1301.7833
310.985,1300.6383
311.1674,1298.8383
311.3499,1297.5467
311.5324,1296.185
311.7148,1297.885
311.8973,1296.0167
312.0797,1296.2617
312.2621,1295.4133
312.4445,1294.275
312.6268,1292.7817
312.8091,1292.3333
312.9915,1290.35
313.1738,1289.845
313.356,1287.2517
313.5383,1285.2167
313.7206,1284.8867
313.9027,1283.0583
314.085,1283.475
314.2672,1282.7517
314.4493,1283.38
314.6314,1282.6333
314.8136,1281.9717
314.9957,1280.6167
315.1778,1279.0933
315.3598,1277.9217
315.5419,1279.0433
315.724,1278.005
315.9059,1277.845
316.088,1276.985
316.2699,1277.6717
316.4519,1276.8617
316.6338,1273.97
316.8157,1271.955
316.9977,1270.6467
317.1795,1271.1933
317.3614,1272.3217
317.5432,1272.2033
317.7251,1270.1233
317.9069,1268.5967
318.0887,1267.455
318.2704,1266.285
318.4522,1266.025
318.6339,1266.735
318.8156,1267.5017
318.9973,1265.9933
319.179,1267.465
319.3607,1266.9733
319.5423,1268.1433
319.7239,1267.7917
319.9055,1266.1083
320.0871,1265.6783
320.2687,1264.5833
320.4502,1264.1317
320.6317,1262.3633
320.8132,1262.25
320.9947,1263.3017
321.1761,1263.42
321.3576,1263.0917
321.5391,1263.205
321.7205,1261.655
321.9019,1259.9567
322.0832,1259.6333
322.2646,1257.15
322.4459,1257.4383
322.6272,1255.6317
322.8085,1255.5467
322.9898,1255.275
323.1711,1252.8167
323.3523,1252.6517
323.5335,1251.9667
323.7147,1253.4967
323.8959,1255.5167
324.0771,1255.17
324.2582,1254.3817
324.4393,1253.5983
324.6204,1253.7083
324.8015,1254.4317
324.9826,1255.295
325.1637,1256.6167
325.3447,1256.47
325.5257,1255.545
325.7067,1256.5567
325.8877,1253.3767
326.0686,1249.5917
326.2496,1249.7117
326.4305,1248.3167
326.6114,1249.1183
326.7922,1248.5933
326.9731,1249.885
327.1539,1249.2967
327.3347,1248.355
327.5155,1248.49
327.6963,1248.625
327.8771,1249.9783
328.0578,1247.0183
328.2385,1244.745
328.4193,1244.825
328.5999,1244.035
328.7806,1242.26
328.9613,1243.8583
329.1419,1242.2567
329.3225,1242.9267
329.5031,1242.0983
329.6837,1240.7817
329.8642,1240.0683
330.0447,1239.1367
330.2252,1238.45
330.4057,1237.5483
330.5862,1237.8933
330.7667,1238.585
330.9471,1239.0467
331.1275,1238.1517
331.3079,1236.3133
331.4883,1235.2717
331.6687,1235.7933
331.849,1234.75
332.0293,1232.965
332.2096,1232.1467
332.3899,1232.6833
332.5702,1233.3617
332.7504,1234.6667
332.9306,1234.1867
333.1108,1232.82
333.291,1230.2883
333.4712,1231.0683
333.6514,1231.6417
333.8315,1230.9
334.0116,1230.19
334.1917,1230.525
334.3717,1231.0083
334.5518,1231.44
334.7318,1230.8233
334.9119,1229.2017
335.0918,1229.8283
335.2718,1229.9083
335.4518,1230.7067
335.6317,1228.8767
335.8116,1229.99
335.9915,1229.41
336.1714,1225.44
336.3513,1226.725
336.5311,1226.625
336.7109,1227.5217
336.8907,1225.9567
337.0705,1223.62
337.2502,1220.5417
337.43,1220.5733
337.6097,1218.4683
337.7894,1218.0033
337.9691,1217.3233
338.1488,1219.475
338.3284,1218.6717
338.508,1220.6483
338.6877,1220.5317
338.8672,1220.19
339.0468,1217.8783
339.2263,1216.43
339.4059,1217.7017
339.5854,1219.145
339.7649,1216.9833
339.9443,1216.9333
340.1238,1217.085
340.3032,1218.0133
340.4826,1217.5933
340.662,1215.1383
340.8414,1214.0533
341.0207,1212.6283
341.2001,1214.3617
341.3794,1215.0967
341.5587,1215.9067
341.738,1215.415
341.9172,1213.8267
342.0965,1212.59
342.2757,1210.115
342.4549,1206.5683
342.6341,1207.04
342.8132,1207.69
342.9923,1209.575
343.1715,1212.1567
343.3506,1211.6033
343.5296,1207.8267
343.7087,1206.5483
343.8878,1204.3717
344.0668,1205.0533
344.2458,1204.9783
344.4248,1202.55
344.6037,1202.1367
344.7827,1201.5067
344.9616,1200.9617
345.1405,1201.7833
345.3194,1201.5083
345.4982,1199.56
345.6771,1197.8533
345.8559,1199.2983
346.0347,1198.3617
346.2135,1196.8833
346.3923,1198.4733
346.571,1196.935
346.7498,1194.7717
346.9285,1196.285
347.1071,1194.27
347.2859,1192.8167
347.4645,1193.16
347.6431,1194.9583
347.8217,1197.5
348.0003,1196.4767
348.1789,1193.29
348.3574,1190.2033
348.5359,1188.3067
348.7145,1187.2
348.893,1186.3417
349.0714,1186.5683
349.2499,1185.59
349.4283,1181.7133
349.6068,1180.4717
349.7852,1178.8283
349.9635,1179.62
350.1419,1179.03
350.3202,1177.5483
350.4985,1176.27
350.6768,1174.425
350.8551,1173.8467
351.0334,1172.9667
351.2116,1171.4967
351.3898,1171.5
351.568,1170.485
351.7462,1171.4933
351.9243,1169.7417
352.1025,1168.0867
352.2806,1167.3633
352.4587,1166.7983
352.6368,1166.0517
352.8148,1163.6133
352.9929,1161.6217
353.1709,1161.4817
353.3489,1160.8533
353.5268,1159.265
353.7048,1158.6833
353.8828,1157.9067
354.0607,1155.7067
354.2386,1156.7117
354.4165,1154.5717
354.5943,1153.7417
354.7722,1152.7383
354.95,1154.1617
355.1278,1153.7917
355.3056,1150.6317
355.4833,1148.9017
355.6611,1145.9467
355.8388,1143.6383
356.0165,1143.1333
356.1942,1142.9817
356.3719,1145.1617
356.5495,1143.7767
356.7271,1142.5767
356.9047,1142.815
357.0823,1142.23
357.2599,1142.8617
357.4374,1141.17
357.6149,1138.6717
357.7924,1136.0633
357.9699,1135.0133
358.1474,1134.1433
358.3248,1131.955
358.5023,1130.505
358.6797,1129.0217
358.8571,1127.9383
359.0344,1126.4567
359.2118,1124.355
359.3891,1122.8283
359.5664,1122.0767
359.7437,1120.885
359.9209,1118.3467
360.0982,1116.18
360.2754,1114.3483
360.4526,1116.14
360.6298,1115.9683
360.807,1115.08
360.9841,1113.9717
361.1613,1111.865
361.3383,1112.3333
361.5154,1112.655
361.6925,1110.2233
361.8695,1109.85
362.0466,1107.7933
362.2236,1106.6633
362.4005,1106.8783
362.5775,1104.0183
362.7545,1100.63
362.9314,1099.6733
363.1083,1100.1433
363.2852,1100.615
363.462,1098.015
363.6389,1098.4883
363.8157,1096.945
363.9925,1097.9817
364.1693,1094.3783
364.346,1091.365
364.5228,1091.6333
364.6996,1092.1917
364.8762,1093.0283
365.0529,1093.5367
365.2296,1090.0583
365.4062,1090.89
365.5829,1089.2733
365.7595,1087.1883
365.9361,1088.85
366.1126,1088.6767
366.2892,1092.1133
366.4657,1099.8117
366.6422,1105.62
366.8186,1105.6883
366.9951,1107.16
367.1716,1100.6983
367.348,1099.5717
367.5244,1103.6433
367.7008,1108.0167
367.8772,1105.2617
368.0535,1093.29
368.2298,1096.5517
368.4061,1096.5717
368.5824,1093.3433
368.7586,1100.21
368.9349,1099.0083
369.1111,1092.6167
369.2873,1086.8333
369.4635,1091.475
369.6396,1091.26
369.8158,1082.4117
369.9919,1080.5167
370.168,1079.6083
370.3441,1080.8017
370.5202,1076.745
370.6962,1071.6367
370.8722,1070.79
371.0482,1069.79
371.2242,1072.5183
371.4002,1076.875
371.5761,1076.405
371.752,1073.6817
371.9279,1073.8367
372.1038,1074.6283
372.2796,1071.1
372.4555,1071.1133
372.6313,1072.095
372.8071,1069.8067
372.9829,1066.8783
373.1586,1068.8967
373.3344,1069.8583
373.5101,1066.9233
373.6858,1067.43
373.8615,1066.055
374.0371,1066.9067
374.2127,1071.5983
374.3884,1071.675
374.564,1068.2917
374.7395,1066.915
374.9151,1071.2117
375.0906,1081.5417
375.2661,1082.8533
375.4416,1078.5783
375.6171,1081.66
375.7925,1087.99
375.968,1087.975
376.1434,1078.795
376.3188,1074.6233
376.4941,1074.54
376.6695,1079.935
376.8448,1083.4133
377.0201,1083.0117
377.1954,1080.7733
377.3707,1085.0417
377.5459,1087.345
377.7212,1095.94
377.8964,1112.0217
378.0715,1112.6467
378.2467,1100.2283
378.4218,1108.735
378.597,1097.2767
378.7721,1094.45
378.9472,1096.82
379.1222,1101.3033
379.2973,1118.9667
379.4723,1139.56
379.6473,1138.6033
379.8223,1113.5183
379.9972,1098.9883
380.1722,1092.95
380.3471,1095.5833
380.522,1096.9233
380.6969,1099.3917
380.8717,1111.8767
381.0466,1101.8767
381.2214,1094.2917
381.3962,1088.5367
381.571,1082.55
381.7457,1081.1533
381.9204,1086.9483
382.0952,1084.49
382.2699,1096.13
382.4445,1110.1
382.6192,1113.7
382.7938,1129.1133
382.9685,1135.535
383.1431,1114.0867
383.3176,1093.6217
383.4922,1090.395
383.6667,1092.3633
383.8412,1089.1333
384.0157,1084.83
384.1902,1089.2667
384.3646,1097.1967
384.5391,1092.93
384.7134,1092.9633
384.8878,1102.3983
385.0622,1116.365
385.2365,1106.0717
385.4109,1085.3533
385.5852,1082.6833
385.7594,1086.4767
385.9337,1090.435
386.1079,1097.14
386.2822,1106.385
386.4564,1106.79
386.6306,1095.05
386.8047,1102.0983
386.9789,1108.8133
387.153,1114.4267
387.3271,1133.8817
387.5012,1132.16
387.6752,1145.27
387.8492,1158.63
388.0233,1142.715
388.1972,1135.1
388.3712,1140.0717
388.5452,1139.245
388.7191,1146.91
388.893,1164.5017
389.0669,1156.785
389.2408,1120.93
389.4146,1093.0733
389.5884,1080.045
389.7623,1074.1933
389.9361,1076.2117
390.1098,1084.2933
390.2835,1090.5733
390.4573,1085.7233
390.631,1087.0283
390.8047,1099.245
390.9784,1105.0717
391.152,1096.865
391.3256,1103.9467
391.4992,1108.895
391.6728,1096.3517
391.8464,1105.56
392.0199,1125.0633
392.1934,1122.115
392.3669,1134.4517
392.5403,1141.9267
392.7138,1151.165
392.8873,1166.375
393.0607,1188.435
393.2341,1199.0833
393.4074,1192.735
393.5808,1154.4217
393.7542,1138.74
393.9274,1141.4783
394.1007,1134.17
394.274,1140.215
394.4472,1129.1467
394.6205,1138.0383
394.7937,1161.2917
394.9668,1172.8667
395.14,1150.9467
395.3131,1128.3683
395.4863,1113.635
395.6594,1119.1467
395.8325,1108.5483
396.0055,1108.4183
396.1786,1110.6217
396.3516,1116.3067
396.5246,1111.8883
396.6975,1104.0883
396.8705,1115.7833
397.0434,1136.155
397.2163,1110.6717
397.3892,1108.6617
397.5621,1126.5
397.735,1142.7217
397.9077,1164.6067
398.0806,1160.0233
398.2534,1141.7467
398.4261,1152.9583
398.5989,1172.5483
398.7716,1201.44
398.9443,1180.5683
399.117,1156.5417
399.2896,1141.4883
399.4623,1141.16
399.6349,1139.865
399.8075,1124.5117
399.9801,1113.235
400.1526,1113.93
400.3252,1087.87
400.4977,1074.3317
400.6702,1072.6567
400.8427,1074.3867
401.0151,1087.5917
401.1875,1086.95
401.36,1088.56
401.5323,1087.735
401.7047,1071.7
401.877,1065.3817
402.0494,1062.99
402.2216,1076.7283
402.394,1089.3367
402.5662,1078.5933
402.7385,1076.1917
402.9107,1071.9
403.0829,1076.3417
403.2551,1075.0383
403.4272,1067.235
403.5994,1067.605
403.7715,1079.99
403.9436,1084.5767
404.1156,1081.61
