Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-06 18:25:36.066058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.3183
218.2508,464.54
218.442,466.9917
218.6332,470.0433
218.8244,471.7133
219.0156,474.1733
219.2067,476.7517
219.3979,478.8217
219.589,481.8
219.7801,484.6033
219.9712,487.4717
220.1623,490.0967
220.3533,493.0283
220.5444,496.63
220.7354,499.8733
220.9264,502.7567
221.1174,506.36
221.3083,509.615
221.4993,513.1217
221.6902,516.305
221.8812,519.63
222.0721,523.45
222.263,527.1967
222.4538,531.5517
222.6447,535.5467
222.8355,539.1817
223.0264,542.9783
223.2172,546.9333
223.408,552.1467
223.5987,556.295
223.7895,559.4267
223.9802,564.96
224.1709,569.7717
224.3616,574.5833
224.5524,578.7533
224.743,584.055
224.9337,588.015
225.1243,593.6083
225.315,598.69
225.5056,603.8383
225.6962,608.245
225.8867,613.7933
226.0773,619.6883
226.2678,624.215
226.4584,629.9033
226.6489,635.3367
226.8394,640.73
227.0298,646.19
227.2203,652.2233
227.4108,658.7083
227.6012,664.255
227.7916,669.7017
227.982,676.3917
228.1723,682.1517
228.3627,689.285
228.5531,694.7633
228.7434,700.3783
228.9337,706.6567
229.124,712.9067
229.3143,719.8633
229.5045,726.895
229.6948,733.3517
229.885,741.205
230.0752,747.7517
230.2654,754.7367
230.4556,762.3333
230.6457,769.3567
230.8358,776.6833
231.026,782.83
231.2161,790.565
231.4062,797.5933
231.5963,804.1317
231.7863,811.2967
231.9764,818.7717
232.1664,826.5817
232.3564,834.31
232.5464,840.9833
232.7364,850.2233
232.9263,856.1583
233.1163,864.9833
233.3062,873.5617
233.4961,881.9833
233.686,889.2283
233.8758,896.465
234.0657,903.8383
234.2555,912.6817
234.4454,919.8483
234.6352,928.0467
234.825,935.9167
235.0147,942.68
235.2045,950.4417
235.3942,957.635
235.5839,966.275
235.7737,973.2717
235.9633,980.8833
236.153,988.5117
236.3427,997.4517
236.5323,1005.3733
236.7219,1012.7167
236.9115,1018.1067
237.1011,1025.7017
237.2907,1032.82
237.4803,1040.9617
237.6698,1048.2883
237.8593,1055.185
238.0488,1062.8317
238.2383,1069.5883
238.4278,1077.4383
238.6172,1085.2467
238.8066,1092.1883
238.9961,1099.9633
239.1855,1107.1
239.3748,1114.0567
239.5642,1121.1333
239.7536,1128.2183
239.9429,1135.0317
240.1322,1141.62
240.3215,1147.9733
240.5108,1155.0867
240.7001,1161.335
240.8893,1167.9333
241.0786,1174.3433
241.2677,1180.265
241.457,1188.035
241.6461,1191.85
241.8353,1197.46
242.0244,1203.4133
242.2136,1208.5417
242.4027,1213.9017
242.5918,1218.5983
242.7809,1223.6
242.9699,1225.7017
243.159,1228.9783
243.348,1236.64
243.537,1242.8067
243.726,1248.7483
243.915,1253.4433
244.1039,1257.4133
244.2929,1260.115
244.4818,1261.2567
244.6707,1265.59
244.8596,1273.4667
245.0485,1279.08
245.2373,1284.2033
245.4262,1289.445
245.615,1294.22
245.8038,1298.285
245.9926,1302.3333
246.1814,1306.745
246.3701,1305.5167
246.5589,1305.5017
246.7476,1311.86
246.9363,1318.9567
247.1249,1322.75
247.3136,1328.31
247.5023,1332.255
247.6909,1338.1517
247.8795,1341.955
248.0681,1346.3733
248.2567,1350.7417
248.4453,1353.3067
248.6338,1358.0217
248.8224,1357.8533
249.0109,1354.5683
249.1994,1358.2183
249.3878,1363.6817
249.5763,1368.7833
249.7648,1372.7517
249.9532,1376.8433
250.1416,1381.69
250.33,1386.7183
250.5183,1391.3317
250.7067,1394.06
250.8951,1395.6917
251.0834,1398.8733
251.2717,1401.14
251.46,1403.0433
251.6483,1404.7567
251.8365,1405.1533
252.0247,1403.9467
252.213,1406.8417
252.4012,1409.55
252.5894,1416.4283
252.7775,1417.7883
252.9657,1419.9017
253.1538,1423.3183
253.3419,1425.9783
253.53,1427.69
253.7181,1428.9
253.9062,1431.7783
254.0942,1433.405
254.2823,1433.555
254.4703,1434.715
254.6583,1435.6933
254.8463,1436.5667
255.0342,1436.3617
255.2222,1437.4067
255.4101,1435.1517
255.598,1434.28
255.7859,1435.555
255.9738,1440.1267
256.1616,1441.2517
256.3495,1445.1617
256.5373,1448.16
256.7251,1450.6967
256.9129,1452.475
257.1006,1453.2517
257.2884,1455.45
257.4761,1458.395
257.6638,1458.17
257.8515,1458.4383
258.0392,1459.1367
258.2269,1459.2467
258.4146,1458.7467
258.6022,1459.2767
258.7898,1458.5833
258.9774,1458.9967
259.165,1459.0933
259.3525,1459.905
259.5401,1458.5417
259.7276,1460.67
259.9151,1460.5333
260.1026,1461.385
260.2901,1461.8
260.4776,1462.1817
260.665,1465.645
260.8524,1466.32
261.0398,1468.215
261.2272,1468.26
261.4146,1467.59
261.6019,1467.6233
261.7893,1468.13
261.9766,1467.8717
262.1639,1468.0
262.3512,1466.375
262.5384,1465.2233
262.7257,1464.38
262.9129,1463.66
263.1001,1462.975
263.2873,1463.49
263.4745,1463.535
263.6617,1459.4283
263.8488,1459.9917
264.0359,1459.1817
264.2231,1457.1433
264.4101,1456.8067
264.5972,1456.155
264.7842,1456.3483
264.9713,1456.0167
265.1583,1453.8617
265.3453,1452.9567
265.5323,1452.6583
265.7193,1452.0433
265.9062,1452.7167
266.0931,1451.9917
266.2801,1450.205
266.4669,1450.6083
266.6538,1449.8483
266.8407,1449.1333
267.0276,1446.5983
267.2143,1444.685
267.4012,1444.5667
267.588,1440.3883
267.7747,1439.9667
267.9615,1438.7033
268.1482,1436.92
268.3349,1436.375
268.5217,1434.3083
268.7083,1431.4583
268.895,1430.785
269.0817,1429.875
269.2682,1428.0633
269.4549,1425.5617
269.6415,1421.815
269.8281,1419.6333
270.0146,1419.115
270.2012,1419.0083
270.3877,1417.5883
270.5742,1416.5867
270.7607,1415.5717
270.9472,1413.335
271.1336,1411.3083
271.32,1408.8917
271.5065,1406.7417
271.6929,1406.1067
271.8792,1405.7833
272.0656,1403.9183
272.252,1402.2583
272.4383,1401.6933
272.6246,1400.04
272.8109,1397.86
272.9972,1398.45
273.1835,1398.0867
273.3697,1396.5867
273.5559,1396.8583
273.7421,1394.93
273.9283,1393.2067
274.1145,1391.4867
274.3007,1390.5117
274.4868,1390.085
274.6729,1390.21
274.859,1389.735
275.0451,1387.9217
275.2311,1384.8183
275.4172,1383.8667
275.6032,1383.0033
275.7892,1382.5133
275.9752,1381.6883
276.1612,1381.4367
276.3472,1379.9583
276.5331,1377.9533
276.719,1377.5433
276.9049,1375.7683
277.0908,1373.8983
277.2767,1372.5633
277.4625,1372.0733
277.6484,1370.165
277.8342,1367.695
278.02,1367.6417
278.2057,1367.2433
278.3915,1366.5533
278.5772,1365.9733
278.763,1364.1317
278.9487,1363.92
279.1343,1364.2017
279.32,1362.945
279.5057,1360.37
279.6913,1356.7267
279.877,1355.2683
280.0625,1354.345
280.2481,1352.41
280.4337,1350.2833
280.6192,1349.6483
280.8048,1350.39
280.9903,1348.0217
281.1758,1346.47
281.3612,1343.78
281.5467,1343.205
281.7321,1343.265
281.9175,1342.6283
282.1029,1341.705
282.2884,1340.6517
282.4737,1337.6667
282.6591,1336.7717
282.8444,1334.7267
283.0297,1335.4267
283.215,1334.0383
283.4002,1332.9117
283.5855,1330.5933
283.7707,1327.5717
283.956,1325.5783
284.1412,1324.44
284.3264,1324.1133
284.5115,1325.1633
284.6967,1324.8267
284.8818,1322.41
285.0669,1320.5233
285.252,1319.1167
285.4371,1319.205
285.6222,1317.225
285.8072,1314.96
285.9922,1313.8917
286.1772,1313.8383
286.3622,1314.285
286.5472,1312.1933
286.7321,1309.4117
286.9171,1310.1267
287.102,1309.195
287.2869,1309.775
287.4717,1311.53
287.6566,1310.0867
287.8415,1309.525
288.0263,1308.725
288.2111,1305.9167
288.3959,1303.3933
288.5806,1302.895
288.7654,1302.915
288.9501,1303.8617
289.1348,1304.915
289.3195,1304.06
289.5042,1303.8217
289.6889,1304.26
289.8735,1301.79
290.0581,1300.1683
290.2428,1298.3183
290.4273,1297.4233
290.6119,1298.315
290.7965,1297.3
290.981,1296.6583
291.1655,1296.8267
291.35,1293.355
291.5345,1291.5183
291.719,1292.0767
291.9034,1290.945
292.0878,1292.9767
292.2722,1291.835
292.4566,1290.77
292.641,1290.665
292.8253,1289.6283
293.0096,1288.8017
293.194,1289.0383
293.3783,1288.2967
293.5626,1289.255
293.7468,1287.9583
293.9311,1288.4567
294.1153,1286.2933
294.2995,1283.8883
294.4837,1280.8433
294.6678,1280.51
294.852,1278.2017
295.0361,1279.2983
295.2202,1278.1983
295.4043,1278.5933
295.5884,1279.14
295.7725,1278.0617
295.9565,1277.5583
296.1405,1274.65
296.3246,1274.0917
296.5085,1275.0283
296.6925,1276.2067
296.8764,1275.93
297.0603,1273.7783
297.2443,1273.2633
297.4282,1272.2983
297.612,1271.155
297.7959,1269.5967
297.9797,1268.385
298.1635,1267.415
298.3474,1268.3883
298.5311,1268.3317
298.7149,1267.37
298.8987,1265.41
299.0823,1264.3767
299.2661,1262.1833
299.4498,1258.8383
299.6334,1258.8717
299.8171,1258.78
300.0007,1258.8317
300.1843,1258.7283
300.368,1257.45
300.5515,1257.19
300.7351,1256.2867
300.9186,1255.7167
301.1021,1254.9483
301.2857,1253.8767
301.4691,1253.685
301.6526,1254.2783
301.8361,1252.745
302.0195,1251.0083
302.2029,1251.9333
302.3863,1251.3717
302.5697,1249.5233
302.753,1249.17
302.9364,1250.2333
303.1197,1250.8317
303.303,1251.27
303.4863,1248.9783
303.6696,1246.205
303.8528,1244.9233
304.036,1244.0767
304.2192,1244.7083
304.4024,1244.3717
304.5856,1241.9117
304.7688,1241.9317
304.9519,1242.0583
305.135,1241.36
305.3181,1240.8867
305.5012,1239.3533
305.6842,1240.4667
305.8673,1239.33
306.0504,1238.6333
306.2333,1236.1317
306.4163,1235.4433
306.5993,1235.5233
306.7822,1234.7483
306.9652,1234.6733
307.1481,1234.1967
307.331,1232.5817
307.5139,1231.4867
307.6967,1230.4733
307.8796,1230.2
308.0624,1229.0117
308.2452,1227.5717
308.428,1226.0533
308.6107,1226.5
308.7935,1225.1483
308.9762,1225.495
309.1589,1224.495
309.3416,1223.2367
309.5243,1222.8617
309.7069,1222.3583
309.8896,1221.4733
310.0721,1219.4933
310.2548,1219.7067
310.4373,1219.315
310.6199,1219.8767
310.8024,1219.7817
310.985,1218.3467
311.1674,1217.09
311.3499,1216.1217
311.5324,1214.9467
311.7148,1217.155
311.8973,1215.94
312.0797,1216.12
312.2621,1215.7067
312.4445,1214.4967
312.6268,1213.2017
312.8091,1212.9533
312.9915,1212.06
313.1738,1211.3467
313.356,1208.0917
313.5383,1207.4083
313.7206,1207.505
313.9027,1205.7717
314.085,1205.8233
314.2672,1205.7933
314.4493,1205.675
314.6314,1205.56
314.8136,1205.7083
314.9957,1204.74
315.1778,1202.9183
315.3598,1202.3817
315.5419,1203.1433
315.724,1202.29
315.9059,1202.345
316.088,1202.0133
316.2699,1202.675
316.4519,1202.1967
316.6338,1200.9483
316.8157,1199.0733
316.9977,1197.8917
317.1795,1198.95
317.3614,1200.0933
317.5432,1199.975
317.7251,1198.4167
317.9069,1196.425
318.0887,1195.55
318.2704,1194.4933
318.4522,1195.2233
318.6339,1195.1633
318.8156,1197.92
318.9973,1197.02
319.179,1197.43
319.3607,1197.9783
319.5423,1198.0983
319.7239,1198.45
319.9055,1197.7567
320.0871,1196.4967
320.2687,1196.1433
320.4502,1196.5333
320.6317,1195.3983
320.8132,1196.0517
320.9947,1195.9
321.1761,1195.8167
321.3576,1195.845
321.5391,1196.395
321.7205,1195.7033
321.9019,1194.7317
322.0832,1193.8183
322.2646,1191.4333
322.4459,1192.1417
322.6272,1190.35
322.8085,1189.6283
322.9898,1189.3783
323.1711,1189.2267
323.3523,1188.7583
323.5335,1188.6333
323.7147,1190.8383
323.8959,1193.3767
324.0771,1193.5367
324.2582,1192.92
324.4393,1192.6133
324.6204,1192.89
324.8015,1192.6783
324.9826,1192.8783
325.1637,1194.8117
325.3447,1195.5067
325.5257,1195.76
325.7067,1196.94
325.8877,1194.9067
326.0686,1191.9717
326.2496,1192.6067
326.4305,1190.96
326.6114,1191.9283
326.7922,1192.6867
326.9731,1193.17
327.1539,1192.0917
327.3347,1191.3117
327.5155,1191.6133
327.6963,1191.7833
327.8771,1191.575
328.0578,1189.1817
328.2385,1187.6417
328.4193,1188.45
328.5999,1186.7833
328.7806,1185.7383
328.9613,1188.8767
329.1419,1189.3033
329.3225,1190.5533
329.5031,1190.2417
329.6837,1188.6283
329.8642,1189.02
330.0447,1188.3283
330.2252,1186.1917
330.4057,1184.2567
330.5862,1184.4133
330.7667,1184.715
330.9471,1186.8933
331.1275,1184.9133
331.3079,1183.0833
331.4883,1181.915
331.6687,1183.225
331.849,1184.2267
332.0293,1182.105
332.2096,1180.5517
332.3899,1181.0683
332.5702,1182.9383
332.7504,1184.0083
332.9306,1183.495
333.1108,1182.145
333.291,1179.8267
333.4712,1179.585
333.6514,1179.8083
333.8315,1179.22
334.0116,1180.0183
334.1917,1180.165
334.3717,1181.3617
334.5518,1182.015
334.7318,1181.735
334.9119,1179.445
335.0918,1180.5017
335.2718,1181.065
335.4518,1182.83
335.6317,1181.715
335.8116,1180.9883
335.9915,1178.1433
336.1714,1174.37
336.3513,1177.3317
336.5311,1178.135
336.7109,1178.2283
336.8907,1176.0617
337.0705,1173.2233
337.2502,1171.0733
337.43,1171.5117
337.6097,1171.8517
337.7894,1171.2317
337.9691,1169.63
338.1488,1170.9217
338.3284,1172.2617
338.508,1173.79
338.6877,1174.4067
338.8672,1174.2267
339.0468,1172.07
339.2263,1169.0267
339.4059,1170.21
339.5854,1173.0383
339.7649,1172.2867
339.9443,1172.5717
340.1238,1172.775
340.3032,1173.73
340.4826,1172.8917
340.662,1170.015
340.8414,1168.7267
341.0207,1168.6217
341.2001,1170.4983
341.3794,1169.6717
341.5587,1170.3417
341.738,1170.19
341.9172,1170.57
342.0965,1169.47
342.2757,1166.1367
342.4549,1162.6483
342.6341,1163.3433
342.8132,1164.2383
342.9923,1167.4217
343.1715,1168.7433
343.3506,1168.3
343.5296,1164.3117
343.7087,1162.93
343.8878,1160.205
344.0668,1158.5783
344.2458,1158.0633
344.4248,1157.0417
344.6037,1157.12
344.7827,1157.8367
344.9616,1157.5617
345.1405,1159.3817
345.3194,1158.93
345.4982,1157.7317
345.6771,1156.335
345.8559,1156.1183
346.0347,1154.65
346.2135,1153.98
346.3923,1156.11
346.571,1155.0617
346.7498,1153.42
346.9285,1155.1633
347.1071,1153.505
347.2859,1151.8033
347.4645,1151.1967
347.6431,1151.255
347.8217,1155.315
348.0003,1155.03
348.1789,1151.88
348.3574,1148.515
348.5359,1146.4583
348.7145,1146.5967
348.893,1145.4083
349.0714,1144.72
349.2499,1143.265
349.4283,1141.245
349.6068,1139.4933
349.7852,1138.0217
349.9635,1140.6117
350.1419,1140.4317
350.3202,1140.11
350.4985,1138.265
350.6768,1136.8233
350.8551,1135.79
351.0334,1134.6333
351.2116,1132.165
351.3898,1130.99
351.568,1131.0567
351.7462,1133.5167
351.9243,1132.3233
352.1025,1129.275
352.2806,1128.2067
352.4587,1127.015
352.6368,1125.38
352.8148,1125.415
352.9929,1124.2667
353.1709,1124.015
353.3489,1123.785
353.5268,1123.2333
353.7048,1121.8
353.8828,1122.155
354.0607,1119.5183
354.2386,1119.8917
354.4165,1119.295
354.5943,1118.2083
354.7722,1116.805
354.95,1118.8933
355.1278,1118.8683
355.3056,1115.25
355.4833,1112.19
355.6611,1110.2617
355.8388,1107.8417
356.0165,1107.4233
356.1942,1107.6667
356.3719,1109.5367
356.5495,1105.5567
356.7271,1105.0467
356.9047,1104.3317
357.0823,1103.35
357.2599,1103.9733
357.4374,1103.5767
357.6149,1102.1817
357.7924,1099.8817
357.9699,1096.69
358.1474,1094.7267
358.3248,1092.64
358.5023,1091.14
358.6797,1089.67
358.8571,1090.0617
359.0344,1089.555
359.2118,1089.4417
359.3891,1088.11
359.5664,1088.4867
359.7437,1087.5633
359.9209,1085.6483
360.0982,1083.6283
360.2754,1080.925
360.4526,1080.3167
360.6298,1081.09
360.807,1078.9683
360.9841,1077.6233
361.1613,1076.8017
361.3383,1077.0733
361.5154,1078.4633
361.6925,1076.6167
361.8695,1074.25
362.0466,1072.065
362.2236,1071.4633
362.4005,1073.1217
362.5775,1072.625
362.7545,1069.7883
362.9314,1068.6183
363.1083,1066.3483
363.2852,1065.3183
363.462,1064.0467
363.6389,1064.5117
363.8157,1064.5517
363.9925,1066.745
364.1693,1062.3967
364.346,1059.8633
364.5228,1058.9033
364.6996,1059.1083
364.8762,1059.0567
365.0529,1060.17
365.2296,1059.4033
365.4062,1060.3317
365.5829,1059.2517
365.7595,1057.7117
365.9361,1059.7733
366.1126,1059.7217
366.2892,1062.4817
366.4657,1069.94
366.6422,1075.305
366.8186,1074.1767
366.9951,1075.6117
367.1716,1070.3167
367.348,1069.3117
367.5244,1073.5017
367.7008,1076.7783
367.8772,1073.5917
368.0535,1061.3067
368.2298,1064.4633
368.4061,1066.695
368.5824,1061.83
368.7586,1068.0333
368.9349,1067.6083
369.1111,1062.5133
369.2873,1058.1783
369.4635,1061.7333
369.6396,1061.6367
369.8158,1053.6033
369.9919,1052.345
370.168,1052.4633
370.3441,1051.8267
370.5202,1045.655
370.6962,1040.7967
370.8722,1038.7017
371.0482,1039.8
371.2242,1043.4617
371.4002,1050.0333
371.5761,1050.305
371.752,1045.4217
371.9279,1043.6417
372.1038,1041.5017
372.2796,1037.9883
372.4555,1041.05
372.6313,1042.5917
372.8071,1039.825
372.9829,1038.245
373.1586,1038.76
373.3344,1037.3517
373.5101,1032.605
373.6858,1033.08
373.8615,1033.53
374.0371,1036.9617
374.2127,1042.695
374.3884,1040.3717
374.564,1035.2283
374.7395,1033.5483
374.9151,1036.0417
375.0906,1047.7183
375.2661,1052.025
375.4416,1049.4383
375.6171,1053.5233
375.7925,1056.64
375.968,1055.5983
376.1434,1048.08
376.3188,1044.5017
376.4941,1044.1867
376.6695,1048.9833
376.8448,1052.4283
377.0201,1053.1367
377.1954,1051.7417
377.3707,1057.1317
377.5459,1059.7483
377.7212,1068.2183
377.8964,1083.4517
378.0715,1085.7117
378.2467,1074.2733
378.4218,1082.2667
378.597,1069.9517
378.7721,1065.33
378.9472,1066.5317
379.1222,1070.5433
379.2973,1087.6
379.4723,1105.9467
379.6473,1104.7533
379.8223,1079.41
379.9972,1066.8667
380.1722,1062.9233
380.3471,1066.33
380.522,1069.4867
380.6969,1069.8033
380.8717,1082.4017
381.0466,1074.1483
381.2214,1066.5067
381.3962,1059.3883
381.571,1051.0233
381.7457,1050.6367
381.9204,1055.7467
382.0952,1051.1883
382.2699,1063.3383
382.4445,1075.3967
382.6192,1077.2633
382.7938,1091.4
382.9685,1097.0617
383.1431,1078.7
383.3176,1058.005
383.4922,1054.7883
383.6667,1057.9933
383.8412,1053.7583
384.0157,1049.7033
384.1902,1055.545
384.3646,1065.8417
384.5391,1062.4717
384.7134,1063.2433
384.8878,1072.375
385.0622,1084.3767
385.2365,1075.6567
385.4109,1056.5283
385.5852,1052.115
385.7594,1054.6333
385.9337,1058.05
386.1079,1062.785
386.2822,1075.3917
386.4564,1076.8533
386.6306,1065.5717
386.8047,1072.8
386.9789,1076.96
387.153,1080.73
387.3271,1099.0717
387.5012,1099.435
387.6752,1113.345
387.8492,1123.5217
388.0233,1109.3933
388.1972,1100.675
388.3712,1105.73
388.5452,1106.76
388.7191,1111.6283
388.893,1129.0533
389.0669,1122.5867
389.2408,1091.1267
389.4146,1066.4617
389.5884,1053.6817
389.7623,1049.3167
389.9361,1051.5933
390.1098,1059.235
390.2835,1064.3633
390.4573,1059.035
390.631,1058.5283
390.8047,1073.0467
390.9784,1079.8583
391.152,1073.1917
391.3256,1080.6833
391.4992,1083.9433
391.6728,1073.3533
391.8464,1080.0667
392.0199,1096.6917
392.1934,1092.735
392.3669,1104.4533
392.5403,1110.6383
392.7138,1117.4183
392.8873,1129.135
393.0607,1147.22
393.2341,1154.005
393.4074,1146.9067
393.5808,1110.3733
393.7542,1098.455
393.9274,1104.23
394.1007,1099.4217
394.274,1107.0567
394.4472,1096.5183
394.6205,1107.2
394.7937,1131.2583
394.9668,1142.4767
395.14,1123.445
395.3131,1102.305
395.4863,1088.4133
395.6594,1093.535
395.8325,1083.03
396.0055,1083.075
396.1786,1081.8517
396.3516,1083.14
396.5246,1078.0533
396.6975,1068.1433
396.8705,1075.0067
397.0434,1094.3067
397.2163,1072.355
397.3892,1074.9867
397.5621,1094.1
397.735,1112.6117
397.9077,1136.23
398.0806,1134.0817
398.2534,1117.4433
398.4261,1126.8983
398.5989,1145.2033
398.7716,1173.7967
398.9443,1156.0567
399.117,1134.4317
399.2896,1121.4733
399.4623,1121.2483
399.6349,1118.8983
399.8075,1103.2517
399.9801,1094.6883
400.1526,1096.7717
400.3252,1072.6217
400.4977,1058.91
400.6702,1053.945
400.8427,1057.6317
401.0151,1071.8717
401.1875,1071.3317
401.36,1073.9367
401.5323,1073.3083
401.7047,1058.6167
401.877,1052.915
402.0494,1050.71
402.2216,1063.73
402.394,1075.6
402.5662,1065.04
402.7385,1063.98
402.9107,1060.6683
403.0829,1062.13
403.2551,1058.6883
403.4272,1050.4967
403.5994,1052.91
403.7715,1066.6117
403.9436,1072.5933
404.1156,1069.2183
