Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-06 01:37:01.454437
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.02
218.2508,377.195
218.442,377.6867
218.6332,378.32
218.8244,378.07
219.0156,378.3617
219.2067,378.01
219.3979,378.175
219.589,378.6167
219.7801,378.4367
219.9712,378.6717
220.1623,378.1633
220.3533,378.415
220.5444,378.6133
220.7354,378.855
220.9264,378.515
221.1174,378.4867
221.3083,378.7383
221.4993,378.68
221.6902,378.4617
221.8812,378.3717
222.0721,378.4683
222.263,378.5117
222.4538,378.865
222.6447,378.6533
222.8355,378.7083
223.0264,378.4967
223.2172,378.4467
223.408,379.0133
223.5987,378.995
223.7895,378.035
223.9802,378.83
224.1709,378.9017
224.3616,378.8967
224.5524,378.7383
224.743,379.115
224.9337,378.2933
225.1243,378.805
225.315,378.9733
225.5056,379.1883
225.6962,378.5317
225.8867,379.105
226.0773,379.7867
226.2678,378.4233
226.4584,378.885
226.6489,378.89
226.8394,379.1867
227.0298,379.0617
227.2203,378.4333
227.4108,379.2317
227.6012,378.59
227.7916,377.8933
227.982,379.27
228.1723,378.8733
228.3627,379.455
228.5531,379.1567
228.7434,378.6417
228.9337,379.0833
229.124,378.8183
229.3143,378.7867
229.5045,379.82
229.6948,378.885
229.885,379.0583
230.0752,378.675
230.2654,378.335
230.4556,379.1233
230.6457,378.9117
230.8358,379.3533
231.026,379.0567
231.2161,378.9083
231.4062,378.785
231.5963,378.565
231.7863,379.05
231.9764,378.8433
232.1664,378.3717
232.3564,378.565
232.5464,378.3067
232.7364,379.1483
232.9263,378.2433
233.1163,378.815
233.3062,379.04
233.4961,379.4317
233.686,378.4067
233.8758,378.7667
234.0657,378.8167
234.2555,378.8017
234.4454,378.3517
234.6352,378.86
234.825,379.1767
235.0147,379.1033
235.2045,378.52
235.3942,378.715
235.5839,378.8833
235.7737,378.94
235.9633,379.305
236.153,378.0933
236.3427,379.2617
236.5323,379.7933
236.7219,379.3733
236.9115,378.8417
237.1011,378.8233
237.2907,378.425
237.4803,379.3583
237.6698,378.9517
237.8593,378.9267
238.0488,379.32
238.2383,378.955
238.4278,379.335
238.6172,378.65
238.8066,379.1483
238.9961,379.33
239.1855,378.625
239.3748,378.825
239.5642,379.1033
239.7536,379.1383
239.9429,379.1083
240.1322,378.9533
240.3215,379.07
240.5108,378.84
240.7001,378.6133
240.8893,378.935
241.0786,378.9883
241.2677,378.835
241.457,379.5067
241.6461,378.7317
241.8353,378.9483
242.0244,379.0633
242.2136,379.1217
242.4027,378.8883
242.5918,378.605
242.7809,378.8683
242.9699,379.15
243.159,378.455
243.348,379.455
243.537,378.3833
243.726,379.66
243.915,379.6333
244.1039,379.0783
244.2929,379.2117
244.4818,379.57
244.6707,379.215
244.8596,379.835
245.0485,379.41
245.2373,378.7017
245.4262,378.68
245.615,378.5483
245.8038,379.495
245.9926,378.5817
246.1814,379.3467
246.3701,378.9333
246.5589,378.9383
246.7476,378.8667
246.9363,379.6617
247.1249,378.825
247.3136,378.755
247.5023,378.6267
247.6909,379.075
247.8795,379.1283
248.0681,379.1917
248.2567,379.3633
248.4453,378.42
248.6338,379.0533
248.8224,379.3033
249.0109,379.185
249.1994,379.28
249.3878,379.3583
249.5763,378.51
249.7648,379.1583
249.9532,379.4533
250.1416,379.0967
250.33,379.1133
250.5183,379.2867
250.7067,379.3067
250.8951,378.86
251.0834,379.04
251.2717,378.8467
251.46,379.1467
251.6483,378.615
251.8365,379.1867
252.0247,378.9617
252.213,379.4733
252.4012,378.86
252.5894,379.9783
252.7775,379.4733
252.9657,378.85
253.1538,379.1383
253.3419,379.1033
253.53,379.1683
253.7181,379.42
253.9062,379.1267
254.0942,379.75
254.2823,379.4483
254.4703,378.9717
254.6583,378.8817
254.8463,379.1417
255.0342,378.4383
255.2222,379.97
255.4101,378.8433
255.598,379.6567
255.7859,379.38
255.9738,379.7033
256.1616,378.7383
256.3495,379.105
256.5373,379.4333
256.7251,379.535
256.9129,379.21
257.1006,379.1933
257.2884,379.1983
257.4761,379.575
257.6638,379.1917
257.8515,379.155
258.0392,379.1483
258.2269,379.2283
258.4146,378.965
258.6022,379.11
258.7898,379.1317
258.9774,379.82
259.165,379.1467
259.3525,380.025
259.5401,378.865
259.7276,379.62
259.9151,379.1033
260.1026,379.3583
260.2901,379.065
260.4776,379.455
260.665,379.9883
260.8524,379.1283
261.0398,379.025
261.2272,379.2583
261.4146,379.665
261.6019,379.485
261.7893,379.295
261.9766,379.955
262.1639,379.615
262.3512,379.1383
262.5384,379.1983
262.7257,379.7667
262.9129,379.615
263.1001,379.2867
263.2873,379.8617
263.4745,379.7667
263.6617,379.2733
263.8488,379.535
264.0359,379.28
264.2231,379.3917
264.4101,379.3283
264.5972,379.3583
264.7842,379.41
264.9713,380.4517
265.1583,379.65
265.3453,379.5883
265.5323,379.9567
265.7193,379.5467
265.9062,379.9283
266.0931,379.9483
266.2801,379.4983
266.4669,379.815
266.6538,379.6533
266.8407,379.4967
267.0276,379.4983
267.2143,379.1283
267.4012,379.54
267.588,379.0133
267.7747,379.6167
267.9615,379.8033
268.1482,379.18
268.3349,379.2617
268.5217,379.2267
268.7083,379.4183
268.895,380.3617
269.0817,380.225
269.2682,379.515
269.4549,379.6283
269.6415,379.7833
269.8281,379.52
270.0146,379.4567
270.2012,379.4417
270.3877,379.69
270.5742,379.345
270.7607,379.395
270.9472,379.79
271.1336,379.3033
271.32,379.6033
271.5065,379.5767
271.6929,379.4117
271.8792,379.2333
272.0656,379.625
272.252,379.2483
272.4383,379.695
272.6246,379.7683
272.8109,379.955
272.9972,379.4967
273.1835,379.5383
273.3697,379.6783
273.5559,379.6017
273.7421,379.1817
273.9283,379.39
274.1145,378.43
274.3007,379.1867
274.4868,379.1817
274.6729,379.395
274.859,379.9733
275.0451,379.41
275.2311,379.28
275.4172,378.91
275.6032,379.1883
275.7892,379.4167
275.9752,379.1717
276.1612,379.1933
276.3472,380.3367
276.5331,379.1883
276.719,380.055
276.9049,379.56
277.0908,379.4
277.2767,379.165
277.4625,379.2333
277.6484,379.0917
277.8342,379.2033
278.02,379.175
278.2057,380.08
278.3915,378.8433
278.5772,378.8567
278.763,379.775
278.9487,379.0017
279.1343,379.8833
279.32,379.1817
279.5057,379.0183
279.6913,379.4067
279.877,379.08
280.0625,379.2583
280.2481,380.0617
280.4337,379.8483
280.6192,379.34
280.8048,379.5033
280.9903,379.6067
281.1758,379.995
281.3612,379.5433
281.5467,379.5683
281.7321,379.5967
281.9175,379.5367
282.1029,379.6033
282.2884,379.7
282.4737,378.995
282.6591,379.8167
282.8444,379.245
283.0297,380.0
283.215,379.4233
283.4002,379.555
283.5855,379.4983
283.7707,379.4167
283.956,379.18
284.1412,379.7917
284.3264,379.4133
284.5115,379.7233
284.6967,379.2633
284.8818,379.235
285.0669,379.92
285.252,379.2333
285.4371,379.5567
285.6222,379.6233
285.8072,379.9483
285.9922,379.7183
286.1772,379.785
286.3622,379.795
286.5472,380.1317
286.7321,379.475
286.9171,379.2583
287.102,379.43
287.2869,379.3867
287.4717,380.0917
287.6566,379.8517
287.8415,379.4117
288.0263,379.91
288.2111,379.54
288.3959,379.555
288.5806,379.925
288.7654,379.8317
288.9501,379.67
289.1348,379.8633
289.3195,379.3633
289.5042,380.24
289.6889,379.8783
289.8735,379.92
290.0581,379.7883
290.2428,379.5983
290.4273,379.7517
290.6119,379.49
290.7965,379.6667
290.981,379.735
291.1655,380.0317
291.35,380.425
291.5345,379.8017
291.719,379.8983
291.9034,379.2933
292.0878,379.9083
292.2722,379.6517
292.4566,379.7617
292.641,379.67
292.8253,379.8817
293.0096,379.46
293.194,380.05
293.3783,379.725
293.5626,379.855
293.7468,379.8667
293.9311,380.0283
294.1153,379.4767
294.2995,380.6033
294.4837,379.4383
294.6678,380.4583
294.852,379.3867
295.0361,380.1467
295.2202,379.8883
295.4043,379.21
295.5884,380.085
295.7725,380.0917
295.9565,379.5
296.1405,379.8983
296.3246,379.5333
296.5085,379.4233
296.6925,380.0183
296.8764,379.6933
297.0603,379.3267
297.2443,379.54
297.4282,379.72
297.612,380.265
297.7959,379.3767
297.9797,379.72
298.1635,379.6833
298.3474,379.2583
298.5311,379.83
298.7149,379.75
298.8987,379.6
299.0823,379.69
299.2661,379.415
299.4498,379.6117
299.6334,379.475
299.8171,379.1683
300.0007,379.8617
300.1843,380.215
300.368,379.3733
300.5515,379.9683
300.7351,379.6367
300.9186,379.705
301.1021,379.88
301.2857,379.3717
301.4691,379.61
301.6526,379.6633
301.8361,379.4083
302.0195,379.6917
302.2029,380.1633
302.3863,380.0333
302.5697,380.0083
302.753,379.53
302.9364,379.9883
303.1197,379.3433
303.303,379.8217
303.4863,379.6783
303.6696,379.6117
303.8528,380.0667
304.036,379.9567
304.2192,379.6683
304.4024,379.8933
304.5856,379.205
304.7688,379.2633
304.9519,379.845
305.135,379.685
305.3181,380.3367
305.5012,379.4033
305.6842,379.835
305.8673,379.9417
306.0504,380.04
306.2333,379.56
306.4163,379.52
306.5993,379.8367
306.7822,379.82
306.9652,379.81
307.1481,380.22
307.331,379.7617
307.5139,379.1817
307.6967,379.67
307.8796,380.2467
308.0624,379.8283
308.2452,380.1867
308.428,379.3717
308.6107,379.6117
308.7935,379.63
308.9762,380.18
309.1589,379.895
309.3416,379.6283
309.5243,380.1167
309.7069,380.2767
309.8896,379.7467
310.0721,379.7167
310.2548,379.42
310.4373,379.46
310.6199,379.94
310.8024,379.87
310.985,379.5283
311.1674,379.8867
311.3499,380.4633
311.5324,379.9117
311.7148,380.1667
311.8973,379.9017
312.0797,380.9117
312.2621,379.9083
312.4445,380.75
312.6268,380.3033
312.8091,380.2783
312.9915,381.0067
313.1738,380.51
313.356,379.565
313.5383,379.8517
313.7206,379.68
313.9027,379.74
314.085,379.9583
314.2672,379.89
314.4493,380.7317
314.6314,379.8683
314.8136,379.975
314.9957,379.7883
315.1778,380.0517
315.3598,380.25
315.5419,380.14
315.724,380.0033
315.9059,380.4333
316.088,380.24
316.2699,380.4883
316.4519,379.96
316.6338,380.0233
316.8157,380.2967
316.9977,379.3167
317.1795,380.3867
317.3614,380.21
317.5432,380.33
317.7251,380.19
317.9069,379.795
318.0887,380.1217
318.2704,380.4283
318.4522,380.1733
318.6339,380.4117
318.8156,380.5433
318.9973,379.74
319.179,380.7033
319.3607,380.1333
319.5423,380.585
319.7239,380.4117
319.9055,380.45
320.0871,380.13
320.2687,379.9433
320.4502,380.295
320.6317,379.925
320.8132,380.0283
320.9947,380.8283
321.1761,380.2767
321.3576,380.14
321.5391,380.8317
321.7205,380.535
321.9019,380.2667
322.0832,380.9117
322.2646,380.0333
322.4459,380.7783
322.6272,380.5017
322.8085,380.7617
322.9898,380.8017
323.1711,380.2267
323.3523,380.2567
323.5335,380.8917
323.7147,380.4633
323.8959,380.7467
324.0771,380.35
324.2582,380.2083
324.4393,380.7083
324.6204,379.8317
324.8015,380.9517
324.9826,380.8767
325.1637,380.2783
325.3447,380.445
325.5257,380.185
325.7067,380.7083
325.8877,380.83
326.0686,380.7783
326.2496,381.19
326.4305,381.0733
326.6114,381.1517
326.7922,381.0067
326.9731,380.68
327.1539,380.7667
327.3347,380.7517
327.5155,380.3633
327.6963,380.575
327.8771,380.9233
328.0578,380.4567
328.2385,381.4533
328.4193,381.0433
328.5999,380.2917
328.7806,380.1167
328.9613,380.81
329.1419,380.41
329.3225,379.8583
329.5031,380.7367
329.6837,380.43
329.8642,380.3983
330.0447,380.4583
330.2252,380.37
330.4057,380.5233
330.5862,381.5317
330.7667,380.7867
330.9471,381.0417
331.1275,380.695
331.3079,380.3733
331.4883,380.5983
331.6687,380.93
331.849,381.4183
332.0293,380.9017
332.2096,379.9017
332.3899,381.14
332.5702,380.555
332.7504,381.325
332.9306,381.3133
333.1108,380.9367
333.291,380.7367
333.4712,381.405
333.6514,380.65
333.8315,381.195
334.0116,380.7783
334.1917,381.045
334.3717,381.0917
334.5518,380.525
334.7318,381.695
334.9119,380.3467
335.0918,380.5783
335.2718,380.8933
335.4518,381.3883
335.6317,380.9967
335.8116,380.9333
335.9915,380.78
336.1714,380.6617
336.3513,381.6917
336.5311,380.8233
336.7109,380.8883
336.8907,381.1983
337.0705,381.475
337.2502,381.085
337.43,381.33
337.6097,381.5983
337.7894,381.11
337.9691,380.585
338.1488,381.605
338.3284,381.335
338.508,381.2067
338.6877,380.8433
338.8672,381.7617
339.0468,381.5117
339.2263,380.8933
339.4059,381.3667
339.5854,381.305
339.7649,380.565
339.9443,380.9233
340.1238,380.935
340.3032,381.705
340.4826,381.1983
340.662,380.6083
340.8414,381.115
341.0207,380.1683
341.2001,381.1167
341.3794,381.2867
341.5587,380.7983
341.738,380.9433
341.9172,381.0417
342.0965,380.8917
342.2757,380.9
342.4549,380.6
342.6341,380.855
342.8132,381.06
342.9923,380.88
343.1715,381.035
343.3506,381.3933
343.5296,380.8333
343.7087,380.85
343.8878,380.65
344.0668,380.7783
344.2458,380.8217
344.4248,380.2483
344.6037,380.86
344.7827,380.5333
344.9616,380.1817
345.1405,381.01
345.3194,381.3517
345.4982,380.675
345.6771,380.8933
345.8559,380.9817
346.0347,380.9933
346.2135,380.74
346.3923,381.0167
346.571,381.5633
346.7498,381.205
346.9285,380.64
347.1071,381.4167
347.2859,380.7433
347.4645,380.595
347.6431,380.4867
347.8217,380.9783
348.0003,380.5967
348.1789,380.64
348.3574,380.855
348.5359,381.0367
348.7145,381.17
348.893,381.1517
349.0714,380.9
349.2499,381.7067
349.4283,380.8417
349.6068,380.9667
349.7852,380.95
349.9635,380.7517
350.1419,380.1933
350.3202,380.995
350.4985,380.8333
350.6768,381.335
350.8551,381.3583
351.0334,381.1317
351.2116,381.0767
351.3898,380.7467
351.568,380.7117
351.7462,381.7433
351.9243,380.625
352.1025,380.5267
352.2806,381.0767
352.4587,380.73
352.6368,380.84
352.8148,380.6967
352.9929,380.8367
353.1709,380.5033
353.3489,380.365
353.5268,380.5433
353.7048,380.475
353.8828,380.91
354.0607,380.8883
354.2386,380.9833
354.4165,381.235
354.5943,380.5533
354.7722,380.215
354.95,381.3917
355.1278,380.6667
355.3056,380.2583
355.4833,381.5067
355.6611,380.4033
355.8388,381.0283
356.0165,381.43
356.1942,380.9433
356.3719,381.6383
356.5495,380.0967
356.7271,381.1783
356.9047,381.065
357.0823,380.9817
357.2599,380.8467
357.4374,380.6867
357.6149,381.3967
357.7924,381.095
357.9699,380.6917
358.1474,381.235
358.3248,381.1617
358.5023,381.1217
358.6797,381.2983
358.8571,381.3983
359.0344,380.59
359.2118,380.925
359.3891,380.875
359.5664,381.41
359.7437,381.3467
359.9209,380.785
360.0982,381.4467
360.2754,381.0983
360.4526,381.4033
360.6298,381.2933
360.807,380.6117
360.9841,381.1367
361.1613,380.9533
361.3383,380.7833
361.5154,381.2117
361.6925,381.06
361.8695,381.1133
362.0466,380.8867
362.2236,380.34
362.4005,380.805
362.5775,381.0717
362.7545,380.5183
362.9314,381.245
363.1083,380.6717
363.2852,380.8167
363.462,380.6033
363.6389,380.5483
363.8157,381.2333
363.9925,383.8133
364.1693,380.1517
364.346,380.7867
364.5228,380.045
364.6996,379.9917
364.8762,380.6633
365.0529,381.2017
365.2296,380.495
365.4062,380.1567
365.5829,380.4883
365.7595,379.79
365.9361,380.23
366.1126,381.2933
366.2892,380.5533
366.4657,380.13
366.6422,380.6917
366.8186,380.65
366.9951,380.865
367.1716,380.6833
367.348,380.36
367.5244,380.135
367.7008,379.425
367.8772,380.5933
368.0535,380.935
368.2298,380.885
368.4061,379.9383
368.5824,380.265
368.7586,380.8667
368.9349,380.515
369.1111,380.07
369.2873,379.9967
369.4635,380.43
369.6396,380.2467
369.8158,380.535
369.9919,380.375
370.168,379.9267
370.3441,380.48
370.5202,380.6317
370.6962,380.3517
370.8722,380.3183
371.0482,380.0
371.2242,380.2317
371.4002,379.93
371.5761,380.0333
371.752,380.3533
371.9279,380.1717
372.1038,380.4833
372.2796,379.8283
372.4555,380.3883
372.6313,380.5417
372.8071,379.9267
372.9829,380.105
373.1586,380.7617
373.3344,380.23
373.5101,380.065
373.6858,380.0917
373.8615,380.57
374.0371,380.2467
374.2127,379.695
374.3884,380.0533
374.564,379.9367
374.7395,380.0033
374.9151,380.3833
375.0906,380.1683
375.2661,380.0017
375.4416,380.1683
375.6171,380.3017
375.7925,380.5517
375.968,379.975
376.1434,380.2867
376.3188,379.9033
376.4941,379.8867
376.6695,380.3583
376.8448,380.145
377.0201,380.03
377.1954,380.3217
377.3707,379.6517
377.5459,380.0017
377.7212,380.1383
377.8964,379.8267
378.0715,379.89
378.2467,379.9367
378.4218,379.9917
378.597,380.1483
378.7721,380.1817
378.9472,380.0467
379.1222,379.7367
379.2973,379.9333
379.4723,380.67
379.6473,380.2167
379.8223,379.6067
379.9972,379.9383
380.1722,380.17
380.3471,379.78
380.522,379.8183
380.6969,379.9717
380.8717,380.2333
381.0466,379.7117
381.2214,380.445
381.3962,380.1883
381.571,379.5
381.7457,379.9033
381.9204,380.1967
382.0952,380.2083
382.2699,380.3867
382.4445,380.1733
382.6192,379.6317
382.7938,379.755
382.9685,380.3733
383.1431,382.0183
383.3176,379.8883
383.4922,379.79
383.6667,380.6983
383.8412,379.4533
384.0157,379.985
384.1902,379.9167
384.3646,380.345
384.5391,380.1883
384.7134,380.2583
384.8878,379.9683
385.0622,379.9417
385.2365,379.9867
385.4109,380.2533
385.5852,380.0917
385.7594,379.7383
385.9337,379.9783
386.1079,379.9583
386.2822,379.8483
386.4564,379.8483
386.6306,379.6367
386.8047,380.16
386.9789,379.9617
387.153,380.08
387.3271,380.11
387.5012,380.2433
387.6752,379.6117
387.8492,379.985
388.0233,379.7833
388.1972,380.1567
388.3712,379.605
388.5452,380.2833
388.7191,380.1017
388.893,379.7117
389.0669,380.2267
389.2408,380.3533
389.4146,379.6917
389.5884,380.645
389.7623,379.9483
389.9361,380.2617
390.1098,379.9767
390.2835,379.8367
390.4573,379.92
390.631,380.1667
390.8047,380.125
390.9784,380.225
391.152,379.4033
391.3256,380.285
391.4992,379.9033
391.6728,379.7517
391.8464,379.5117
392.0199,379.4217
392.1934,379.7367
392.3669,380.34
392.5403,379.7167
392.7138,380.03
392.8873,379.375
393.0607,380.5717
393.2341,380.0683
393.4074,380.5783
393.5808,380.15
393.7542,379.705
393.9274,379.64
394.1007,380.0533
394.274,379.7467
394.4472,380.2533
394.6205,380.44
394.7937,379.6433
394.9668,379.93
395.14,379.8333
395.3131,379.4517
395.4863,379.835
395.6594,380.095
395.8325,380.2483
396.0055,380.135
396.1786,380.0733
396.3516,379.7283
396.5246,379.5983
396.6975,380.1317
396.8705,379.865
397.0434,379.22
397.2163,380.1817
397.3892,379.6967
397.5621,379.41
397.735,380.08
397.9077,379.6583
398.0806,379.655
398.2534,379.9533
398.4261,379.7017
398.5989,379.335
398.7716,379.9017
398.9443,380.025
399.117,380.2117
399.2896,379.7517
399.4623,379.6683
399.6349,380.0367
399.8075,379.4367
399.9801,380.1317
400.1526,379.49
400.3252,380.0433
400.4977,379.7367
400.6702,379.465
400.8427,379.5333
401.0151,379.9683
401.1875,380.3333
401.36,379.8567
401.5323,379.7533
401.7047,379.825
401.877,379.5333
402.0494,379.7533
402.2216,379.6417
402.394,380.3183
402.5662,379.2683
402.7385,379.9067
402.9107,379.2583
403.0829,379.095
403.2551,379.03
403.4272,378.8817
403.5994,380.2867
403.7715,379.65
403.9436,379.8717
404.1156,379.2517
