Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-06 05:01:08.970548
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6033
218.2508,377.685
218.442,377.775
218.6332,379.0583
218.8244,378.0367
219.0156,378.56
219.2067,378.5633
219.3979,378.1317
219.589,379.0083
219.7801,378.675
219.9712,378.8133
220.1623,378.8683
220.3533,378.4433
220.5444,379.0383
220.7354,379.36
220.9264,378.8217
221.1174,379.29
221.3083,378.935
221.4993,378.965
221.6902,379.2
221.8812,378.4683
222.0721,378.9017
222.263,378.8617
222.4538,378.795
222.6447,379.3067
222.8355,378.8033
223.0264,378.66
223.2172,379.0217
223.408,379.14
223.5987,379.6033
223.7895,378.5883
223.9802,379.0983
224.1709,379.8
224.3616,378.9933
224.5524,379.13
224.743,379.7483
224.9337,378.4283
225.1243,379.51
225.315,379.175
225.5056,379.0567
225.6962,379.13
225.8867,379.015
226.0773,379.995
226.2678,379.0
226.4584,378.9067
226.6489,379.715
226.8394,379.3367
227.0298,379.2983
227.2203,379.2333
227.4108,379.2717
227.6012,379.08
227.7916,378.3883
227.982,379.2783
228.1723,379.675
228.3627,379.585
228.5531,379.4
228.7434,379.4017
228.9337,378.8767
229.124,379.4083
229.3143,379.185
229.5045,379.7417
229.6948,379.5917
229.885,379.1867
230.0752,379.2417
230.2654,379.0583
230.4556,379.23
230.6457,379.79
230.8358,379.885
231.026,379.1333
231.2161,379.74
231.4062,378.7433
231.5963,379.085
231.7863,379.455
231.9764,378.5917
232.1664,378.9117
232.3564,378.7333
232.5464,378.2283
232.7364,380.01
232.9263,378.2633
233.1163,379.4967
233.3062,379.58
233.4961,379.5033
233.686,379.2983
233.8758,379.1
234.0657,379.195
234.2555,379.65
234.4454,378.425
234.6352,379.4833
234.825,379.5683
235.0147,378.9917
235.2045,379.3133
235.3942,378.655
235.5839,379.05
235.7737,379.5483
235.9633,379.19
236.153,378.8833
236.3427,379.6617
236.5323,379.9833
236.7219,380.365
236.9115,378.965
237.1011,379.455
237.2907,379.0483
237.4803,379.4183
237.6698,379.5867
237.8593,379.31
238.0488,379.5
238.2383,379.5767
238.4278,379.0433
238.6172,379.08
238.8066,379.5033
238.9961,379.3
239.1855,379.3133
239.3748,378.9683
239.5642,379.3883
239.7536,379.86
239.9429,379.0017
240.1322,379.5683
240.3215,379.605
240.5108,378.905
240.7001,379.3933
240.8893,378.9583
241.0786,379.325
241.2677,379.47
241.457,379.4283
241.6461,379.365
241.8353,379.2367
242.0244,378.91
242.2136,379.9617
242.4027,378.9367
242.5918,379.0467
242.7809,379.5167
242.9699,379.12
243.159,379.2767
243.348,379.8233
243.537,378.85
243.726,380.4717
243.915,379.605
244.1039,379.5967
244.2929,379.7317
244.4818,379.5233
244.6707,379.8917
244.8596,379.76
245.0485,379.7183
245.2373,379.44
245.4262,378.4633
245.615,379.1233
245.8038,379.9783
245.9926,378.765
246.1814,380.1933
246.3701,379.2667
246.5589,379.2967
246.7476,379.845
246.9363,379.745
247.1249,379.3633
247.3136,379.0833
247.5023,378.6633
247.6909,379.6383
247.8795,379.0133
248.0681,379.5317
248.2567,379.9217
248.4453,378.4067
248.6338,379.895
248.8224,379.74
249.0109,379.3083
249.1994,379.8283
249.3878,379.43
249.5763,379.0283
249.7648,379.8017
249.9532,379.5517
250.1416,379.845
250.33,379.42
250.5183,379.5733
250.7067,379.9667
250.8951,378.7017
251.0834,379.3983
251.2717,379.16
251.46,379.055
251.6483,379.35
251.8365,379.3167
252.0247,379.4283
252.213,380.16
252.4012,379.0
252.5894,380.6433
252.7775,379.965
252.9657,379.245
253.1538,380.0583
253.3419,379.0933
253.53,379.5867
253.7181,379.9817
253.9062,379.2167
254.0942,380.2517
254.2823,379.7033
254.4703,379.1367
254.6583,379.5867
254.8463,379.0933
255.0342,378.955
255.2222,380.285
255.4101,378.9733
255.598,380.255
255.7859,379.7433
255.9738,380.14
256.1616,379.51
256.3495,379.165
256.5373,379.9167
256.7251,379.9483
256.9129,379.3067
257.1006,379.9233
257.2884,379.2333
257.4761,379.81
257.6638,379.705
257.8515,379.095
258.0392,379.4667
258.2269,379.7
258.4146,379.1117
258.6022,379.8967
258.7898,379.285
258.9774,380.3683
259.165,379.7717
259.3525,380.1783
259.5401,379.4083
259.7276,379.8267
259.9151,379.2667
260.1026,380.0667
260.2901,379.22
260.4776,379.9133
260.665,380.1483
260.8524,379.3067
261.0398,379.55
261.2272,379.59
261.4146,379.93
261.6019,380.22
261.7893,379.565
261.9766,380.46
262.1639,380.0867
262.3512,379.4017
262.5384,379.7283
262.7257,380.1733
262.9129,380.0
263.1001,379.9183
263.2873,380.005
263.4745,380.2367
263.6617,379.5183
263.8488,379.66
264.0359,379.9033
264.2231,379.6517
264.4101,379.545
264.5972,379.9417
264.7842,379.6717
264.9713,381.0167
265.1583,379.9883
265.3453,379.8283
265.5323,380.5517
265.7193,379.8867
265.9062,380.3367
266.0931,380.42
266.2801,379.745
266.4669,380.22
266.6538,380.045
266.8407,379.5467
267.0276,379.8283
267.2143,379.48
267.4012,380.0033
267.588,379.5167
267.7747,379.7667
267.9615,380.3983
268.1482,379.61
268.3349,379.525
268.5217,379.8567
268.7083,379.725
268.895,380.72
269.0817,380.6083
269.2682,379.6317
269.4549,380.065
269.6415,380.0033
269.8281,379.8317
270.0146,379.705
270.2012,379.71
270.3877,379.9717
270.5742,379.8333
270.7607,379.6233
270.9472,380.3217
271.1336,379.6783
271.32,379.91
271.5065,379.985
271.6929,379.6733
271.8792,379.8317
272.0656,380.04
272.252,379.42
272.4383,380.0733
272.6246,380.0733
272.8109,380.1667
272.9972,379.925
273.1835,379.685
273.3697,379.9433
273.5559,379.9283
273.7421,379.3767
273.9283,379.9317
274.1145,378.745
274.3007,379.66
274.4868,379.8
274.6729,379.6883
274.859,380.4117
275.0451,380.0067
275.2311,379.6383
275.4172,379.435
275.6032,379.4983
275.7892,379.5217
275.9752,379.7033
276.1612,379.4217
276.3472,380.6567
276.5331,379.5733
276.719,380.1
276.9049,380.0183
277.0908,379.6167
277.2767,379.485
277.4625,379.8633
277.6484,379.31
277.8342,379.8367
278.02,379.5683
278.2057,380.3183
278.3915,379.4483
278.5772,379.0583
278.763,380.0917
278.9487,379.5167
279.1343,379.8867
279.32,379.6517
279.5057,379.2467
279.6913,379.6483
279.877,379.7583
280.0625,379.5517
280.2481,380.45
280.4337,380.2733
280.6192,379.6717
280.8048,380.375
280.9903,379.81
281.1758,380.285
281.3612,380.2167
281.5467,379.75
281.7321,380.09
281.9175,379.795
282.1029,379.825
282.2884,380.26
282.4737,379.2917
282.6591,380.0467
282.8444,379.85
283.0297,380.2333
283.215,379.9517
283.4002,379.7
283.5855,379.6967
283.7707,380.2
283.956,379.46
284.1412,380.3167
284.3264,380.015
284.5115,379.9817
284.6967,379.8133
284.8818,379.5317
285.0669,380.0183
285.252,379.825
285.4371,379.5617
285.6222,380.1267
285.8072,380.3717
285.9922,379.705
286.1772,380.3233
286.3622,379.8517
286.5472,380.2417
286.7321,380.2033
286.9171,379.4883
287.102,380.0017
287.2869,379.7833
287.4717,380.2683
287.6566,380.5383
287.8415,379.5583
288.0263,380.285
288.2111,380.11
288.3959,379.585
288.5806,380.5233
288.7654,380.1817
288.9501,379.5383
289.1348,380.7017
289.3195,379.4717
289.5042,380.6117
289.6889,380.3567
289.8735,380.1283
290.0581,380.3767
290.2428,379.9583
290.4273,380.02
290.6119,380.4
290.7965,379.7033
290.981,380.3283
291.1655,380.5033
291.35,380.4483
291.5345,380.4283
291.719,379.9667
291.9034,379.4983
292.0878,380.555
292.2722,379.745
292.4566,380.2383
292.641,380.15
292.8253,379.93
293.0096,380.1483
293.194,379.9783
293.3783,380.26
293.5626,380.41
293.7468,380.0133
293.9311,380.6133
294.1153,379.885
294.2995,380.6783
294.4837,380.145
294.6678,380.3917
294.852,379.68
295.0361,380.6583
295.2202,379.7033
295.4043,379.9733
295.5884,380.4067
295.7725,380.415
295.9565,380.17
296.1405,380.0067
296.3246,380.0267
296.5085,380.075
296.6925,380.2383
296.8764,380.6033
297.0603,379.51
297.2443,379.7967
297.4282,380.2083
297.612,380.4217
297.7959,379.95
297.9797,379.9483
298.1635,379.7717
298.3474,380.1033
298.5311,379.7667
298.7149,380.1317
298.8987,380.2483
299.0823,379.9483
299.2661,380.1433
299.4498,379.89
299.6334,379.64
299.8171,379.91
300.0007,380.02
300.1843,380.555
300.368,380.09
300.5515,379.8833
300.7351,380.31
300.9186,379.985
301.1021,380.12
301.2857,380.14
301.4691,379.4517
301.6526,380.2133
301.8361,379.8633
302.0195,379.7317
302.2029,381.0517
302.3863,380.255
302.5697,380.3083
302.753,380.2617
302.9364,380.0733
303.1197,380.0433
303.303,380.1717
303.4863,379.9767
303.6696,380.3817
303.8528,380.01
304.036,380.2183
304.2192,380.3067
304.4024,379.84
304.5856,379.9633
304.7688,379.6683
304.9519,379.9867
305.135,380.49
305.3181,380.2967
305.5012,379.9083
305.6842,380.2833
305.8673,379.9833
306.0504,380.66
306.2333,379.675
306.4163,379.8883
306.5993,380.5517
306.7822,379.745
306.9652,380.4333
307.1481,380.45
307.331,379.7233
307.5139,379.7883
307.6967,379.7617
307.8796,380.7517
308.0624,380.335
308.2452,380.3
308.428,380.0583
308.6107,380.0733
308.7935,379.7533
308.9762,380.86
309.1589,379.8883
309.3416,379.9333
309.5243,380.675
309.7069,380.2017
309.8896,380.3883
310.0721,379.96
310.2548,379.5867
310.4373,380.1517
310.6199,379.9817
310.8024,380.4083
310.985,380.0433
311.1674,379.97
311.3499,381.12
311.5324,379.9767
311.7148,380.4367
311.8973,380.33
312.0797,381.01
312.2621,380.445
312.4445,380.9683
312.6268,380.255
312.8091,380.915
312.9915,380.9867
313.1738,381.0033
313.356,380.0583
313.5383,379.9367
313.7206,380.2183
313.9027,380.0067
314.085,380.19
314.2672,380.5417
314.4493,380.79
314.6314,380.4233
314.8136,380.6033
314.9957,380.0517
315.1778,380.6317
315.3598,380.3767
315.5419,380.3833
315.724,380.3683
315.9059,380.3117
316.088,380.6717
316.2699,381.0817
316.4519,380.2117
316.6338,380.705
316.8157,380.5017
316.9977,379.785
317.1795,380.6683
317.3614,380.285
317.5432,380.94
317.7251,380.47
317.9069,380.0533
318.0887,380.9067
318.2704,380.585
318.4522,380.715
318.6339,380.81
318.8156,380.5833
318.9973,380.4033
319.179,380.9167
319.3607,380.4217
319.5423,381.0217
319.7239,380.64
319.9055,380.9117
320.0871,380.545
320.2687,380.1767
320.4502,380.8467
320.6317,380.155
320.8132,380.3933
320.9947,381.33
321.1761,380.4467
321.3576,380.48
321.5391,381.2217
321.7205,380.7933
321.9019,380.8183
322.0832,381.2067
322.2646,380.3117
322.4459,381.32
322.6272,380.7333
322.8085,381.2317
322.9898,381.2217
323.1711,380.605
323.3523,380.7283
323.5335,381.1583
323.7147,380.85
323.8959,381.2467
324.0771,380.68
324.2582,380.7183
324.4393,380.94
324.6204,380.3433
324.8015,381.5067
324.9826,381.06
325.1637,380.7867
325.3447,380.97
325.5257,380.4533
325.7067,381.1533
325.8877,381.165
326.0686,381.15
326.2496,381.75
326.4305,381.2
326.6114,381.515
326.7922,381.425
326.9731,381.2417
327.1539,381.22
327.3347,381.1167
327.5155,380.7567
327.6963,380.9533
327.8771,381.2917
328.0578,380.6217
328.2385,381.6383
328.4193,381.3333
328.5999,380.77
328.7806,380.5917
328.9613,381.26
329.1419,380.775
329.3225,380.55
329.5031,381.13
329.6837,381.0067
329.8642,380.6283
330.0447,380.8283
330.2252,380.73
330.4057,380.8633
330.5862,381.7733
330.7667,381.1533
330.9471,381.225
331.1275,381.1333
331.3079,380.7917
331.4883,380.9033
331.6687,381.3433
331.849,381.7
332.0293,381.2767
332.2096,380.3017
332.3899,381.5767
332.5702,381.0717
332.7504,381.7617
332.9306,381.6917
333.1108,381.2183
333.291,381.0633
333.4712,381.7633
333.6514,381.23
333.8315,381.4067
334.0116,381.285
334.1917,381.395
334.3717,381.3517
334.5518,380.9383
334.7318,381.8417
334.9119,380.7917
335.0918,380.9967
335.2718,381.3217
335.4518,381.9067
335.6317,381.375
335.8116,381.2933
335.9915,381.27
336.1714,380.91
336.3513,382.02
336.5311,381.085
336.7109,381.2017
336.8907,381.7967
337.0705,381.855
337.2502,381.425
337.43,381.6017
337.6097,382.0017
337.7894,381.62
337.9691,380.845
338.1488,382.0833
338.3284,381.8167
338.508,381.5133
338.6877,381.4117
338.8672,382.1233
339.0468,381.7667
339.2263,381.3467
339.4059,381.8
339.5854,381.685
339.7649,380.8917
339.9443,381.2117
340.1238,381.2667
340.3032,382.0983
340.4826,381.4167
340.662,381.0583
340.8414,381.38
341.0207,380.6233
341.2001,381.4633
341.3794,381.4117
341.5587,381.2817
341.738,381.1983
341.9172,381.37
342.0965,381.3733
342.2757,381.205
342.4549,381.06
342.6341,381.1
342.8132,381.1067
342.9923,381.45
343.1715,381.1433
343.3506,381.8833
343.5296,381.3233
343.7087,381.1483
343.8878,381.165
344.0668,381.2817
344.2458,380.9467
344.4248,381.0033
344.6037,380.9983
344.7827,380.94
344.9616,380.6017
345.1405,381.2517
345.3194,381.79
345.4982,380.8067
345.6771,381.1183
345.8559,381.5583
346.0347,381.1367
346.2135,381.1683
346.3923,381.58
346.571,381.7867
346.7498,382.165
346.9285,380.8767
347.1071,381.7967
347.2859,381.2333
347.4645,380.7217
347.6431,381.1233
347.8217,381.5167
348.0003,380.8883
348.1789,381.2367
348.3574,380.94
348.5359,381.4683
348.7145,381.4317
348.893,381.2267
349.0714,381.5683
349.2499,381.87
349.4283,381.16
349.6068,381.5683
349.7852,381.1433
349.9635,381.1967
350.1419,380.605
350.3202,381.0633
350.4985,381.8017
350.6768,381.4633
350.8551,381.525
351.0334,381.59
351.2116,381.1767
351.3898,381.175
351.568,380.8917
351.7462,381.9
351.9243,381.2967
352.1025,380.6733
352.2806,381.415
352.4587,381.0417
352.6368,381.0433
352.8148,381.2467
352.9929,381.005
353.1709,380.8667
353.3489,380.9083
353.5268,380.6867
353.7048,380.9033
353.8828,381.3233
354.0607,380.885
354.2386,381.6933
354.4165,381.3733
354.5943,380.765
354.7722,380.8133
354.95,381.285
355.1278,381.335
355.3056,380.68
355.4833,381.4133
355.6611,381.4033
355.8388,381.2667
356.0165,381.9633
356.1942,381.5017
356.3719,381.4783
356.5495,380.74
356.7271,381.3733
356.9047,381.465
357.0823,381.65
357.2599,381.0833
357.4374,381.1417
357.6149,381.7233
357.7924,381.1733
357.9699,381.2833
358.1474,381.3367
358.3248,381.3667
358.5023,381.7917
358.6797,381.4567
358.8571,381.9567
359.0344,380.985
359.2118,380.9633
359.3891,381.7283
359.5664,381.6433
359.7437,381.6867
359.9209,381.4933
360.0982,381.3617
360.2754,381.8533
360.4526,381.555
360.6298,381.5933
360.807,381.2233
360.9841,381.1383
361.1613,381.3433
361.3383,381.4367
361.5154,381.3133
361.6925,381.9117
361.8695,381.27
362.0466,381.215
362.2236,381.1783
362.4005,380.79
362.5775,381.6767
362.7545,380.9267
362.9314,381.3317
363.1083,381.2383
363.2852,380.91
363.462,380.7967
363.6389,381.2217
363.8157,381.1683
363.9925,383.8833
364.1693,380.395
364.346,380.89
364.5228,380.8367
364.6996,380.3483
364.8762,381.2467
365.0529,381.7817
365.2296,380.66
365.4062,380.9017
365.5829,380.585
365.7595,379.9767
365.9361,380.8733
366.1126,381.1917
366.2892,381.095
366.4657,380.4317
366.6422,380.77
366.8186,381.2483
366.9951,380.8567
367.1716,381.1067
367.348,380.985
367.5244,380.0883
367.7008,380.155
367.8772,380.9217
368.0535,381.2233
368.2298,381.45
368.4061,379.9817
368.5824,380.725
368.7586,381.3917
368.9349,380.6017
369.1111,380.7833
369.2873,380.4533
369.4635,380.6817
369.6396,380.8883
369.8158,380.48
369.9919,380.91
370.168,380.2467
370.3441,380.595
370.5202,381.3667
370.6962,380.77
370.8722,380.7867
371.0482,380.5833
371.2242,380.2283
371.4002,380.5633
371.5761,380.425
371.752,380.5217
371.9279,380.785
372.1038,380.7433
372.2796,380.16
372.4555,380.835
372.6313,380.6183
372.8071,380.7133
372.9829,380.4067
373.1586,380.9167
373.3344,381.0533
373.5101,380.0167
373.6858,380.6
373.8615,381.1633
374.0371,380.4433
374.2127,380.3183
374.3884,380.3717
374.564,380.245
374.7395,380.795
374.9151,380.23
375.0906,380.4833
375.2661,380.2867
375.4416,380.2917
375.6171,380.765
375.7925,380.715
375.968,380.5167
376.1434,380.9267
376.3188,380.0133
376.4941,380.44
376.6695,380.7867
376.8448,380.37
377.0201,380.81
377.1954,380.4033
377.3707,380.0033
377.5459,380.5833
377.7212,380.2267
377.8964,380.2117
378.0715,380.305
378.2467,380.16
378.4218,380.4917
378.597,380.325
378.7721,380.78
378.9472,380.4433
379.1222,379.9133
379.2973,380.54
379.4723,381.0133
379.6473,380.6667
379.8223,380.1133
379.9972,380.09
380.1722,380.7267
380.3471,380.265
380.522,380.065
380.6969,380.5483
380.8717,380.4867
381.0466,380.0617
381.2214,380.97
381.3962,380.4133
381.571,380.0233
381.7457,380.4717
381.9204,380.3667
382.0952,380.83
382.2699,380.335
382.4445,380.6
382.6192,380.1067
382.7938,379.8683
382.9685,380.8117
383.1431,382.295
383.3176,380.3433
383.4922,380.4883
383.6667,380.7583
383.8412,379.9883
384.0157,380.5433
384.1902,380.0133
384.3646,380.7533
384.5391,380.4133
384.7134,380.545
384.8878,380.3967
385.0622,380.0933
385.2365,380.5517
385.4109,380.81
385.5852,380.2583
385.7594,380.3717
385.9337,380.2733
386.1079,380.365
386.2822,380.2317
386.4564,380.095
386.6306,380.315
386.8047,380.5
386.9789,380.19
387.153,380.7417
387.3271,380.2
387.5012,380.4233
387.6752,380.2433
387.8492,380.2767
388.0233,380.34
388.1972,380.4167
388.3712,379.875
388.5452,380.7917
388.7191,380.2533
388.893,380.2267
389.0669,380.72
389.2408,380.645
389.4146,380.2133
389.5884,381.08
389.7623,380.3267
389.9361,380.925
390.1098,380.1117
390.2835,380.2267
390.4573,380.34
390.631,380.315
390.8047,380.6233
390.9784,380.4567
391.152,379.8167
391.3256,380.905
391.4992,380.0983
391.6728,380.2017
391.8464,380.0567
392.0199,379.6117
392.1934,380.1617
392.3669,380.6183
392.5403,380.0717
392.7138,380.5
392.8873,379.535
393.0607,380.975
393.2341,380.46
393.4074,380.79
393.5808,380.6917
393.7542,379.8467
393.9274,380.07
394.1007,380.4233
394.274,380.055
394.4472,380.66
394.6205,380.885
394.7937,379.8933
394.9668,380.4183
395.14,380.14
395.3131,379.7583
395.4863,380.2733
395.6594,380.2583
395.8325,380.6817
396.0055,380.6
396.1786,380.2
396.3516,380.2133
396.5246,380.0167
396.6975,380.6017
396.8705,380.21
397.0434,379.565
397.2163,380.7367
397.3892,379.9917
397.5621,379.7333
397.735,380.6467
397.9077,379.975
398.0806,379.9483
398.2534,380.4417
398.4261,379.9633
398.5989,379.97
398.7716,380.2233
398.9443,380.3133
399.117,380.7367
399.2896,380.0933
399.4623,380.0333
399.6349,380.6617
399.8075,379.52
399.9801,380.59
400.1526,379.955
400.3252,380.3217
400.4977,380.2917
400.6702,379.7917
400.8427,379.8483
401.0151,380.5383
401.1875,380.6617
401.36,380.3283
401.5323,380.15
401.7047,380.0267
401.877,380.0433
402.0494,379.9083
402.2216,380.1167
402.394,380.8567
402.5662,379.5367
402.7385,380.4767
402.9107,379.4883
403.0829,379.5383
403.2551,379.6833
403.4272,379.1217
403.5994,380.6667
403.7715,380.13
403.9436,379.94
404.1156,379.855
