Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-06 18:55:46.292452
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.1117
218.2508,461.49
218.442,463.79
218.6332,466.7783
218.8244,468.5183
219.0156,470.715
219.2067,473.365
219.3979,475.7683
219.589,478.6067
219.7801,481.115
219.9712,483.68
220.1623,486.6067
220.3533,489.3483
220.5444,492.34
220.7354,495.74
220.9264,498.5583
221.1174,501.9683
221.3083,505.1183
221.4993,508.405
221.6902,511.7467
221.8812,514.9217
222.0721,518.725
222.263,522.51
222.4538,526.325
222.6447,530.3833
222.8355,534.2183
223.0264,537.665
223.2172,541.7183
223.408,546.52
223.5987,550.58
223.7895,554.1617
223.9802,559.0833
224.1709,563.8317
224.3616,567.8317
224.5524,572.2233
224.743,577.4467
224.9337,580.9283
225.1243,586.7817
225.315,591.6717
225.5056,596.2267
225.6962,601.165
225.8867,606.485
226.0773,612.1667
226.2678,616.205
226.4584,622.1717
226.6489,627.385
226.8394,632.685
227.0298,637.9283
227.2203,643.3367
227.4108,649.7283
227.6012,655.46
227.7916,659.8983
227.982,667.2083
228.1723,672.5583
228.3627,679.3317
228.5531,684.6517
228.7434,690.2767
228.9337,696.4267
229.124,703.11
229.3143,708.535
229.5045,716.7
229.6948,722.9633
229.885,729.8967
230.0752,736.2533
230.2654,742.6967
230.4556,750.1217
230.6457,757.0833
230.8358,764.4083
231.026,770.4517
231.2161,777.4617
231.4062,783.6083
231.5963,790.635
231.7863,797.4417
231.9764,805.005
232.1664,812.5533
232.3564,820.14
232.5464,827.315
232.7364,835.78
232.9263,841.42
233.1163,849.925
233.3062,858.3767
233.4961,866.615
233.686,873.4917
233.8758,880.4633
234.0657,887.645
234.2555,895.5667
234.4454,902.7067
234.6352,910.91
234.825,918.6217
235.0147,925.88
235.2045,932.5883
235.3942,940.3933
235.5839,947.8967
235.7737,955.3933
235.9633,962.7483
236.153,970.0283
236.3427,978.87
236.5323,986.1233
236.7219,993.5083
236.9115,998.885
237.1011,1005.915
237.2907,1013.0483
237.4803,1020.9783
237.6698,1027.34
237.8593,1034.8017
238.0488,1042.2433
238.2383,1049.4067
238.4278,1056.7383
238.6172,1063.76
238.8066,1071.0533
238.9961,1078.1283
239.1855,1085.3317
239.3748,1092.1717
239.5642,1099.2217
239.7536,1106.275
239.9429,1112.915
240.1322,1118.38
240.3215,1124.915
240.5108,1131.3667
240.7001,1138.5217
240.8893,1145.0033
241.0786,1151.27
241.2677,1157.2633
241.457,1164.4067
241.6461,1168.8133
241.8353,1173.6317
242.0244,1178.6967
242.2136,1184.0883
242.4027,1189.5483
242.5918,1194.0833
242.7809,1198.7867
242.9699,1201.28
243.159,1204.4133
243.348,1211.52
243.537,1217.675
243.726,1223.785
243.915,1228.3467
244.1039,1232.66
244.2929,1234.0367
244.4818,1235.6817
244.6707,1241.0333
244.8596,1247.9383
245.0485,1253.71
245.2373,1258.8867
245.4262,1263.9517
245.615,1268.375
245.8038,1272.4367
245.9926,1276.38
246.1814,1280.7167
246.3701,1279.36
246.5589,1280.4317
246.7476,1285.4283
246.9363,1292.0933
247.1249,1296.485
247.3136,1301.415
247.5023,1306.0317
247.6909,1311.195
247.8795,1315.6633
248.0681,1319.77
248.2567,1323.2083
248.4453,1326.7467
248.6338,1330.3717
248.8224,1330.5783
249.0109,1328.3217
249.1994,1331.4717
249.3878,1337.5783
249.5763,1341.41
249.7648,1345.7583
249.9532,1349.6017
250.1416,1354.8433
250.33,1358.85
250.5183,1363.4133
250.7067,1366.1067
250.8951,1368.1867
251.0834,1370.6283
251.2717,1372.7617
251.46,1375.2
251.6483,1377.1583
251.8365,1377.6083
252.0247,1375.5367
252.213,1379.1917
252.4012,1382.1133
252.5894,1387.9433
252.7775,1389.4683
252.9657,1391.5917
253.1538,1395.215
253.3419,1396.8067
253.53,1398.6817
253.7181,1400.4483
253.9062,1402.3083
254.0942,1403.9367
254.2823,1404.7933
254.4703,1405.9233
254.6583,1406.5583
254.8463,1406.945
255.0342,1407.2167
255.2222,1408.9667
255.4101,1406.5917
255.598,1405.2917
255.7859,1407.0617
255.9738,1410.6817
256.1616,1411.86
256.3495,1415.8983
256.5373,1417.9817
256.7251,1420.79
256.9129,1422.605
257.1006,1424.115
257.2884,1425.1983
257.4761,1428.2
257.6638,1428.7433
257.8515,1428.2783
258.0392,1429.6917
258.2269,1428.5783
258.4146,1428.3517
258.6022,1429.3083
258.7898,1427.9083
258.9774,1429.0
259.165,1428.2433
259.3525,1429.5383
259.5401,1427.6383
259.7276,1429.1767
259.9151,1429.4883
260.1026,1430.1983
260.2901,1430.8217
260.4776,1431.5867
260.665,1434.3317
260.8524,1435.45
261.0398,1436.6167
261.2272,1437.0217
261.4146,1436.3783
261.6019,1436.095
261.7893,1437.045
261.9766,1437.065
262.1639,1436.5067
262.3512,1435.0883
262.5384,1433.4117
262.7257,1432.935
262.9129,1431.7533
263.1001,1430.6117
263.2873,1432.055
263.4745,1431.3367
263.6617,1427.235
263.8488,1427.13
264.0359,1426.71
264.2231,1425.94
264.4101,1424.8917
264.5972,1424.64
264.7842,1424.2
264.9713,1423.4467
265.1583,1421.4933
265.3453,1420.6783
265.5323,1420.1467
265.7193,1419.7233
265.9062,1420.3783
266.0931,1419.025
266.2801,1417.2283
266.4669,1416.8083
266.6538,1416.7633
266.8407,1415.7767
267.0276,1414.1
267.2143,1412.3083
267.4012,1411.7683
267.588,1407.3767
267.7747,1406.6833
267.9615,1405.9683
268.1482,1403.6583
268.3349,1402.1917
268.5217,1400.485
268.7083,1398.0817
268.895,1397.69
269.0817,1396.6133
269.2682,1394.5967
269.4549,1391.7983
269.6415,1388.0917
269.8281,1386.195
270.0146,1385.505
270.2012,1384.8
270.3877,1384.505
270.5742,1382.6883
270.7607,1380.385
270.9472,1379.4933
271.1336,1377.405
271.32,1375.185
271.5065,1373.1283
271.6929,1372.2017
271.8792,1371.3033
272.0656,1369.8017
272.252,1368.7933
272.4383,1368.125
272.6246,1366.145
272.8109,1364.1767
272.9972,1364.155
273.1835,1363.8867
273.3697,1363.2817
273.5559,1362.19
273.7421,1360.5883
273.9283,1358.9967
274.1145,1356.5067
274.3007,1356.2483
274.4868,1355.4333
274.6729,1355.675
274.859,1354.6033
275.0451,1353.3617
275.2311,1348.8317
275.4172,1348.225
275.6032,1348.4933
275.7892,1347.9733
275.9752,1347.2367
276.1612,1346.8933
276.3472,1345.72
276.5331,1343.375
276.719,1342.9183
276.9049,1340.775
277.0908,1338.98
277.2767,1337.33
277.4625,1336.8983
277.6484,1334.7767
277.8342,1332.9817
278.02,1332.0633
278.2057,1331.8483
278.3915,1331.4483
278.5772,1329.9683
278.763,1328.3633
278.9487,1327.965
279.1343,1328.555
279.32,1326.5383
279.5057,1324.6633
279.6913,1320.9917
279.877,1319.4933
280.0625,1318.49
280.2481,1316.5233
280.4337,1314.9833
280.6192,1314.79
280.8048,1314.78
280.9903,1312.7233
281.1758,1310.9033
281.3612,1308.0217
281.5467,1306.875
281.7321,1307.5117
281.9175,1307.215
282.1029,1305.9933
282.2884,1305.7333
282.4737,1302.1817
282.6591,1301.1167
282.8444,1300.0483
283.0297,1299.515
283.215,1298.34
283.4002,1297.6133
283.5855,1295.315
283.7707,1291.5917
283.956,1289.9183
284.1412,1289.2017
284.3264,1288.485
284.5115,1289.0767
284.6967,1288.6817
284.8818,1287.2167
285.0669,1284.1033
285.252,1282.9783
285.4371,1282.68
285.6222,1281.5167
285.8072,1280.5867
285.9922,1278.57
286.1772,1278.24
286.3622,1278.4417
286.5472,1276.5867
286.7321,1273.9233
286.9171,1274.3333
287.102,1274.2117
287.2869,1274.1783
287.4717,1275.3567
287.6566,1274.6417
287.8415,1273.455
288.0263,1272.485
288.2111,1270.335
288.3959,1267.665
288.5806,1267.5417
288.7654,1267.3083
288.9501,1268.4433
289.1348,1268.6717
289.3195,1267.7683
289.5042,1268.31
289.6889,1268.78
289.8735,1266.3917
290.0581,1264.2533
290.2428,1262.0433
290.4273,1262.0783
290.6119,1262.805
290.7965,1261.39
290.981,1261.405
291.1655,1261.0533
291.35,1257.9917
291.5345,1256.245
291.719,1255.8417
291.9034,1254.3283
292.0878,1256.7917
292.2722,1255.6617
292.4566,1254.7233
292.641,1255.2817
292.8253,1253.8867
293.0096,1252.6983
293.194,1253.5533
293.3783,1252.6967
293.5626,1253.2483
293.7468,1252.8833
293.9311,1252.6433
294.1153,1249.9533
294.2995,1248.1317
294.4837,1245.1367
294.6678,1244.1033
294.852,1242.38
295.0361,1243.7917
295.2202,1243.3117
295.4043,1243.075
295.5884,1242.9533
295.7725,1242.8867
295.9565,1241.76
296.1405,1239.2467
296.3246,1238.28
296.5085,1239.3533
296.6925,1240.8683
296.8764,1239.8983
297.0603,1238.73
297.2443,1237.56
297.4282,1236.305
297.612,1234.9583
297.7959,1233.095
297.9797,1232.8267
298.1635,1231.3717
298.3474,1232.4467
298.5311,1232.995
298.7149,1231.81
298.8987,1230.195
299.0823,1228.6383
299.2661,1226.725
299.4498,1224.1083
299.6334,1223.4783
299.8171,1223.5367
300.0007,1223.17
300.1843,1223.0117
300.368,1222.3267
300.5515,1221.5233
300.7351,1221.15
300.9186,1220.285
301.1021,1219.6117
301.2857,1219.0383
301.4691,1218.5467
301.6526,1219.615
301.8361,1218.2317
302.0195,1216.0767
302.2029,1216.3
302.3863,1216.1217
302.5697,1214.49
302.753,1214.7567
302.9364,1215.6317
303.1197,1215.9333
303.303,1215.485
303.4863,1214.5433
303.6696,1211.5517
303.8528,1210.5083
304.036,1209.455
304.2192,1209.7017
304.4024,1209.545
304.5856,1207.8433
304.7688,1207.3433
304.9519,1208.085
305.135,1207.3067
305.3181,1206.87
305.5012,1205.3417
305.6842,1205.8483
305.8673,1205.415
306.0504,1204.1617
306.2333,1202.0167
306.4163,1201.545
306.5993,1201.3033
306.7822,1200.6817
306.9652,1200.9233
307.1481,1200.1067
307.331,1198.335
307.5139,1197.0217
307.6967,1196.7983
307.8796,1195.9733
308.0624,1194.9467
308.2452,1193.9867
308.428,1192.9217
308.6107,1193.0283
308.7935,1191.94
308.9762,1191.9017
309.1589,1190.8317
309.3416,1189.7783
309.5243,1189.5783
309.7069,1188.915
309.8896,1187.3383
310.0721,1186.5383
310.2548,1185.725
310.4373,1185.8967
310.6199,1186.57
310.8024,1185.9317
310.985,1184.9567
311.1674,1183.765
311.3499,1182.6167
311.5324,1182.47
311.7148,1183.1133
311.8973,1182.1217
312.0797,1182.2417
312.2621,1181.2367
312.4445,1181.3917
312.6268,1179.8083
312.8091,1179.8383
312.9915,1178.3283
313.1738,1177.3983
313.356,1174.9817
313.5383,1174.6383
313.7206,1174.2917
313.9027,1172.6217
314.085,1173.1067
314.2672,1172.415
314.4493,1173.1867
314.6314,1172.2133
314.8136,1173.0817
314.9957,1171.39
315.1778,1170.2033
315.3598,1169.5533
315.5419,1170.285
315.724,1169.4817
315.9059,1169.4167
316.088,1169.3367
316.2699,1169.7633
316.4519,1168.4967
316.6338,1167.5333
316.8157,1165.2583
316.9977,1164.6433
317.1795,1165.8933
317.3614,1165.9167
317.5432,1166.3367
317.7251,1164.61
317.9069,1163.065
318.0887,1163.0933
318.2704,1161.4233
318.4522,1161.8
318.6339,1162.4933
318.8156,1163.9533
318.9973,1163.2817
319.179,1163.4033
319.3607,1164.0867
319.5423,1164.6667
319.7239,1165.0633
319.9055,1163.96
320.0871,1162.8817
320.2687,1162.6167
320.4502,1162.7417
320.6317,1161.4517
320.8132,1161.525
320.9947,1162.455
321.1761,1162.3233
321.3576,1161.9417
321.5391,1162.3317
321.7205,1161.7683
321.9019,1160.625
322.0832,1159.525
322.2646,1158.2533
322.4459,1158.1717
322.6272,1157.2117
322.8085,1157.1767
322.9898,1156.5717
323.1711,1155.115
323.3523,1154.92
323.5335,1155.2
323.7147,1156.2733
323.8959,1158.8583
324.0771,1158.6883
324.2582,1158.2967
324.4393,1158.3267
324.6204,1157.7617
324.8015,1158.395
324.9826,1159.0117
325.1637,1160.43
325.3447,1160.5717
325.5257,1160.76
325.7067,1161.6383
325.8877,1159.1017
326.0686,1156.6117
326.2496,1156.2933
326.4305,1155.5833
326.6114,1156.1417
326.7922,1156.925
326.9731,1157.6333
327.1539,1156.5067
327.3347,1156.0367
327.5155,1155.73
327.6963,1156.4967
327.8771,1156.89
328.0578,1155.2933
328.2385,1152.8567
328.4193,1153.48
328.5999,1152.3467
328.7806,1151.5267
328.9613,1153.6383
329.1419,1153.31
329.3225,1153.4683
329.5031,1153.2183
329.6837,1152.455
329.8642,1151.3817
330.0447,1151.4833
330.2252,1150.3233
330.4057,1148.5717
330.5862,1149.03
330.7667,1149.8133
330.9471,1150.72
331.1275,1149.9883
331.3079,1148.1567
331.4883,1147.215
331.6687,1148.405
331.849,1148.1883
332.0293,1146.4217
332.2096,1145.3967
332.3899,1146.445
332.5702,1147.0117
332.7504,1149.0833
332.9306,1148.0133
333.1108,1146.7317
333.291,1145.1583
333.4712,1145.1883
333.6514,1145.755
333.8315,1145.1417
334.0116,1145.255
334.1917,1145.6867
334.3717,1145.9267
334.5518,1146.64
334.7318,1146.5217
334.9119,1144.67
335.0918,1145.1467
335.2718,1145.7883
335.4518,1146.7367
335.6317,1146.1233
335.8116,1146.01
335.9915,1144.42
336.1714,1141.4283
336.3513,1143.0133
336.5311,1143.6167
336.7109,1143.2517
336.8907,1142.695
337.0705,1139.89
337.2502,1137.7533
337.43,1137.6367
337.6097,1136.965
337.7894,1136.6817
337.9691,1135.8667
338.1488,1137.3983
338.3284,1137.7817
338.508,1139.0
338.6877,1139.0733
338.8672,1138.96
339.0468,1137.2367
339.2263,1135.24
339.4059,1136.3667
339.5854,1138.4233
339.7649,1137.2333
339.9443,1137.0017
340.1238,1137.15
340.3032,1138.15
340.4826,1137.465
340.662,1135.8217
340.8414,1133.91
341.0207,1134.6117
341.2001,1135.755
341.3794,1134.9517
341.5587,1136.3717
341.738,1136.0533
341.9172,1135.2133
342.0965,1134.0883
342.2757,1131.76
342.4549,1128.1317
342.6341,1128.7633
342.8132,1129.12
342.9923,1132.225
343.1715,1133.665
343.3506,1133.2933
343.5296,1129.74
343.7087,1128.5133
343.8878,1127.0017
344.0668,1126.3867
344.2458,1125.4567
344.4248,1123.9317
344.6037,1124.4433
344.7827,1123.92
344.9616,1123.3867
345.1405,1124.8133
345.3194,1124.7283
345.4982,1122.945
345.6771,1121.9983
345.8559,1122.21
346.0347,1121.6983
346.2135,1120.4017
346.3923,1122.2883
346.571,1120.92
346.7498,1119.355
346.9285,1119.9133
347.1071,1119.1267
347.2859,1117.4233
347.4645,1117.6267
347.6431,1118.8733
347.8217,1121.4217
348.0003,1120.9017
348.1789,1118.0367
348.3574,1114.855
348.5359,1113.0917
348.7145,1112.46
348.893,1111.4083
349.0714,1111.3033
349.2499,1110.3933
349.4283,1107.7767
349.6068,1106.1333
349.7852,1105.4533
349.9635,1106.5383
350.1419,1105.8633
350.3202,1105.5383
350.4985,1103.6267
350.6768,1102.295
350.8551,1101.3817
351.0334,1099.8933
351.2116,1099.0733
351.3898,1098.43
351.568,1097.8783
351.7462,1099.2567
351.9243,1098.25
352.1025,1096.0183
352.2806,1095.4317
352.4587,1094.0283
352.6368,1093.2033
352.8148,1091.8533
352.9929,1090.8217
353.1709,1090.6367
353.3489,1090.18
353.5268,1089.4267
353.7048,1088.3167
353.8828,1087.7383
354.0607,1085.6767
354.2386,1085.54
354.4165,1084.845
354.5943,1083.8733
354.7722,1083.1783
354.95,1084.86
355.1278,1084.45
355.3056,1081.485
355.4833,1079.1033
355.6611,1076.4833
355.8388,1074.91
356.0165,1074.3283
356.1942,1074.58
356.3719,1076.5983
356.5495,1073.5017
356.7271,1073.16
356.9047,1072.5967
357.0823,1071.945
357.2599,1072.475
357.4374,1071.225
357.6149,1069.8117
357.7924,1067.695
357.9699,1065.445
358.1474,1064.225
358.3248,1062.3367
358.5023,1060.9883
358.6797,1059.5867
358.8571,1059.0333
359.0344,1058.4483
359.2118,1056.6417
359.3891,1055.6767
359.5664,1055.8217
359.7437,1054.7
359.9209,1052.6583
360.0982,1050.2567
360.2754,1048.4567
360.4526,1049.335
360.6298,1049.3267
360.807,1048.16
360.9841,1046.8233
361.1613,1045.1183
361.3383,1045.6517
361.5154,1046.535
361.6925,1044.8783
361.8695,1042.755
362.0466,1041.385
362.2236,1040.57
362.4005,1041.15
362.5775,1040.61
362.7545,1036.995
362.9314,1035.3917
363.1083,1035.2083
363.2852,1034.8833
363.462,1032.81
363.6389,1033.3517
363.8157,1032.5767
363.9925,1033.1017
364.1693,1030.0767
364.346,1027.6133
364.5228,1027.1417
364.6996,1027.2333
364.8762,1028.1683
365.0529,1029.2117
365.2296,1027.0133
365.4062,1027.6567
365.5829,1026.2067
365.7595,1024.0633
365.9361,1026.5383
366.1126,1025.7483
366.2892,1028.7867
366.4657,1035.83
366.6422,1040.925
366.8186,1040.7967
366.9951,1041.6767
367.1716,1036.42
367.348,1035.6033
367.5244,1039.7533
367.7008,1042.7083
367.8772,1039.5683
368.0535,1029.3517
368.2298,1031.325
368.4061,1033.0467
368.5824,1029.1283
368.7586,1035.1483
368.9349,1034.2617
369.1111,1029.2433
369.2873,1024.2267
369.4635,1027.8217
369.6396,1027.64
369.8158,1020.0167
369.9919,1018.1717
370.168,1017.7717
370.3441,1018.3717
370.5202,1013.5683
370.6962,1009.2167
370.8722,1007.4817
371.0482,1007.6233
371.2242,1010.4817
371.4002,1015.5583
371.5761,1015.7217
371.752,1011.7033
371.9279,1011.1417
372.1038,1011.21
372.2796,1007.49
372.4555,1008.3217
372.6313,1009.78
372.8071,1007.6517
372.9829,1005.3467
373.1586,1006.1383
373.3344,1006.775
373.5101,1003.1983
373.6858,1003.3217
373.8615,1002.83
374.0371,1004.6767
374.2127,1009.5917
374.3884,1008.27
374.564,1004.6867
374.7395,1003.3533
374.9151,1006.6933
375.0906,1016.725
375.2661,1018.5933
375.4416,1014.8433
375.6171,1019.2583
375.7925,1023.0283
375.968,1022.7667
376.1434,1015.7833
376.3188,1010.985
376.4941,1011.505
376.6695,1015.6317
376.8448,1018.8867
377.0201,1019.6567
377.1954,1016.9617
377.3707,1021.75
377.5459,1024.2917
377.7212,1032.0033
377.8964,1046.955
378.0715,1047.5833
378.2467,1036.8183
378.4218,1044.07
378.597,1033.3333
378.7721,1029.4033
378.9472,1031.53
379.1222,1035.14
379.2973,1051.445
379.4723,1069.1083
379.6473,1068.865
379.8223,1045.4317
379.9972,1033.0767
380.1722,1028.3
380.3471,1030.405
380.522,1032.9233
380.6969,1034.3617
380.8717,1045.655
381.0466,1036.9817
381.2214,1030.1417
381.3962,1023.9633
381.571,1017.7933
381.7457,1016.595
381.9204,1021.5567
382.0952,1018.99
382.2699,1029.0033
382.4445,1041.06
382.6192,1044.09
382.7938,1057.75
382.9685,1063.11
383.1431,1045.6317
383.3176,1026.3517
383.4922,1022.765
383.6667,1025.4817
383.8412,1021.7517
384.0157,1018.2983
384.1902,1022.9267
384.3646,1031.09
384.5391,1027.2067
384.7134,1027.5167
384.8878,1035.45
385.0622,1048.1417
385.2365,1039.2983
385.4109,1020.8167
385.5852,1017.6867
385.7594,1020.3267
385.9337,1024.04
386.1079,1029.43
386.2822,1039.3267
386.4564,1039.8383
386.6306,1029.5683
386.8047,1035.8467
386.9789,1041.0833
387.153,1045.36
387.3271,1063.2417
387.5012,1061.6283
387.6752,1074.7633
387.8492,1085.3817
388.0233,1071.285
388.1972,1063.8983
388.3712,1068.09
388.5452,1068.955
388.7191,1074.71
388.893,1090.1383
389.0669,1083.9217
389.2408,1052.57
389.4146,1028.3917
389.5884,1016.9367
389.7623,1011.2933
389.9361,1013.66
390.1098,1020.1583
390.2835,1025.7633
390.4573,1021.3083
390.631,1020.8467
390.8047,1033.6783
390.9784,1039.4933
391.152,1033.2133
391.3256,1039.1383
391.4992,1043.1083
391.6728,1032.6767
391.8464,1039.6983
392.0199,1056.645
392.1934,1053.2467
392.3669,1064.2217
392.5403,1070.2617
392.7138,1078.0017
392.8873,1090.2283
393.0607,1109.305
393.2341,1117.1117
393.4074,1111.8467
393.5808,1077.3067
393.7542,1063.0067
393.9274,1067.5517
394.1007,1061.1717
394.274,1067.56
394.4472,1057.8
394.6205,1066.785
394.7937,1088.1617
394.9668,1099.0867
395.14,1079.495
395.3131,1059.4967
395.4863,1045.88
395.6594,1051.3783
395.8325,1041.5383
396.0055,1041.2517
396.1786,1041.6767
396.3516,1045.22
396.5246,1040.99
396.6975,1032.8083
396.8705,1041.5617
397.0434,1059.7967
397.2163,1038.1417
397.3892,1038.3083
397.5621,1054.2133
397.735,1070.2883
397.9077,1090.9783
398.0806,1087.9983
398.2534,1071.66
398.4261,1081.035
398.5989,1097.8183
398.7716,1124.7983
398.9443,1106.6983
399.117,1086.065
399.2896,1072.6633
399.4623,1072.2983
399.6349,1071.6467
399.8075,1056.7583
399.9801,1047.53
400.1526,1048.5067
400.3252,1025.2967
400.4977,1013.04
400.6702,1009.9083
400.8427,1012.4167
401.0151,1025.0633
401.1875,1024.2717
401.36,1026.0467
401.5323,1024.9967
401.7047,1010.4133
401.877,1005.0917
402.0494,1002.9667
402.2216,1015.3067
402.394,1026.46
402.5662,1016.615
402.7385,1015.1517
402.9107,1011.8933
403.0829,1014.445
403.2551,1012.2733
403.4272,1005.5133
403.5994,1006.6783
403.7715,1017.7183
403.9436,1023.0617
404.1156,1020.5367
