Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-06 20:25:16.784091
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,467.1283
218.2508,469.0767
218.442,472.075
218.6332,475.135
218.8244,476.9817
219.0156,479.9417
219.2067,482.2383
219.3979,485.1517
219.589,488.305
219.7801,490.8217
219.9712,494.3417
220.1623,496.6033
220.3533,500.43
220.5444,503.7083
220.7354,506.9517
220.9264,510.6117
221.1174,513.6567
221.3083,517.695
221.4993,520.8733
221.6902,524.28
221.8812,528.4517
222.0721,532.4183
222.263,536.225
222.4538,540.8817
222.6447,544.755
222.8355,549.5217
223.0264,553.0967
223.2172,557.63
223.408,563.1217
223.5987,566.835
223.7895,571.1333
223.9802,576.4817
224.1709,581.5167
224.3616,586.6467
224.5524,591.3817
224.743,597.0817
224.9337,601.0433
225.1243,606.9483
225.315,612.5267
225.5056,617.37
225.6962,622.6717
225.8867,628.905
226.0773,635.005
226.2678,640.0483
226.4584,645.98
226.6489,652.255
226.8394,658.0033
227.0298,663.1667
227.2203,670.13
227.4108,676.4633
227.6012,682.69
227.7916,688.84
227.982,695.7933
228.1723,702.3383
228.3627,709.2983
228.5531,714.7067
228.7434,721.385
228.9337,728.055
229.124,735.095
229.3143,742.2417
229.5045,750.215
229.6948,757.52
229.885,764.6183
230.0752,772.53
230.2654,779.6283
230.4556,787.8467
230.6457,795.4517
230.8358,803.265
231.026,810.2017
231.2161,817.9817
231.4062,824.7317
231.5963,832.4967
231.7863,840.3367
231.9764,848.4983
232.1664,856.91
232.3564,864.735
232.5464,872.965
232.7364,881.98
232.9263,888.73
233.1163,898.34
233.3062,906.7417
233.4961,916.5833
233.686,924.1817
233.8758,931.4033
234.0657,939.8483
234.2555,948.2517
234.4454,956.2483
234.6352,965.725
234.825,974.02
235.0147,981.7
235.2045,989.3767
235.3942,997.86
235.5839,1006.2667
235.7737,1013.7933
235.9633,1022.775
236.153,1030.2233
236.3427,1039.7767
236.5323,1048.645
236.7219,1056.1417
236.9115,1062.495
237.1011,1070.0333
237.2907,1077.465
237.4803,1087.1483
237.6698,1094.0517
237.8593,1101.9417
238.0488,1109.8633
238.2383,1116.94
238.4278,1125.2617
238.6172,1133.6967
238.8066,1141.425
238.9961,1149.4333
239.1855,1157.2967
239.3748,1165.1167
239.5642,1172.1483
239.7536,1179.7817
239.9429,1187.2517
240.1322,1193.4883
240.3215,1201.3283
240.5108,1207.5617
240.7001,1215.53
240.8893,1222.1333
241.0786,1228.5417
241.2677,1235.685
241.457,1243.2933
241.6461,1247.905
241.8353,1253.68
242.0244,1259.6917
242.2136,1265.9683
242.4027,1270.7983
242.5918,1276.1933
242.7809,1282.1433
242.9699,1284.2033
243.159,1287.4967
243.348,1295.3017
243.537,1301.5967
243.726,1309.2083
243.915,1313.93
244.1039,1317.6833
244.2929,1319.785
244.4818,1321.4567
244.6707,1326.605
244.8596,1334.6583
245.0485,1340.2367
245.2373,1346.6183
245.4262,1351.395
245.615,1356.8967
245.8038,1362.0683
245.9926,1365.3417
246.1814,1370.27
246.3701,1368.6117
246.5589,1369.9533
246.7476,1374.2083
246.9363,1382.4617
247.1249,1388.1917
247.3136,1392.07
247.5023,1397.58
247.6909,1402.9617
247.8795,1407.335
248.0681,1412.0267
248.2567,1416.6167
248.4453,1420.2533
248.6338,1424.32
248.8224,1424.405
249.0109,1421.5667
249.1994,1424.8217
249.3878,1431.0783
249.5763,1435.8333
249.7648,1440.5567
249.9532,1444.775
250.1416,1450.855
250.33,1455.2233
250.5183,1460.435
250.7067,1462.9033
250.8951,1465.1517
251.0834,1468.525
251.2717,1470.8617
251.46,1473.535
251.6483,1475.0467
251.8365,1475.7367
252.0247,1473.1933
252.213,1477.215
252.4012,1480.7567
252.5894,1486.5083
252.7775,1489.0017
252.9657,1491.29
253.1538,1494.69
253.3419,1497.3117
253.53,1498.8517
253.7181,1501.2483
253.9062,1503.1033
254.0942,1505.315
254.2823,1506.2883
254.4703,1506.7917
254.6583,1507.7133
254.8463,1509.3267
255.0342,1509.0233
255.2222,1510.5
255.4101,1508.2433
255.598,1507.2183
255.7859,1509.1583
255.9738,1512.605
256.1616,1515.4333
256.3495,1519.0017
256.5373,1521.4617
256.7251,1525.2067
256.9129,1527.0933
257.1006,1528.4267
257.2884,1530.735
257.4761,1533.425
257.6638,1534.1483
257.8515,1533.98
258.0392,1534.2017
258.2269,1534.6617
258.4146,1534.3833
258.6022,1534.89
258.7898,1533.5633
258.9774,1533.9633
259.165,1534.2933
259.3525,1535.6333
259.5401,1534.5917
259.7276,1536.0067
259.9151,1536.7883
260.1026,1537.6817
260.2901,1538.425
260.4776,1539.3917
260.665,1542.3983
260.8524,1543.6533
261.0398,1545.8167
261.2272,1545.36
261.4146,1545.3133
261.6019,1545.375
261.7893,1545.6867
261.9766,1546.8833
262.1639,1545.6817
262.3512,1543.9933
262.5384,1542.9517
262.7257,1542.5217
262.9129,1541.945
263.1001,1540.8517
263.2873,1541.6433
263.4745,1541.4733
263.6617,1536.635
263.8488,1537.05
264.0359,1537.585
264.2231,1535.76
264.4101,1535.21
264.5972,1534.59
264.7842,1534.6683
264.9713,1534.09
265.1583,1532.3083
265.3453,1531.7717
265.5323,1531.615
265.7193,1531.21
265.9062,1531.7017
266.0931,1529.9217
266.2801,1529.3767
266.4669,1528.885
266.6538,1528.725
266.8407,1528.83
267.0276,1525.4367
267.2143,1523.79
267.4012,1523.4467
267.588,1519.0467
267.7747,1519.4883
267.9615,1517.4983
268.1482,1516.255
268.3349,1514.7117
268.5217,1512.4917
268.7083,1511.1117
268.895,1509.7067
269.0817,1509.1017
269.2682,1507.02
269.4549,1503.415
269.6415,1500.1483
269.8281,1497.86
270.0146,1497.595
270.2012,1497.505
270.3877,1496.2333
270.5742,1494.9867
270.7607,1493.23
270.9472,1491.955
271.1336,1490.2317
271.32,1487.6717
271.5065,1484.8233
271.6929,1484.11
271.8792,1483.0683
272.0656,1482.0967
272.252,1480.7567
272.4383,1480.3917
272.6246,1478.3667
272.8109,1476.9683
272.9972,1477.2133
273.1835,1476.6017
273.3697,1476.2317
273.5559,1475.6767
273.7421,1473.525
273.9283,1471.7933
274.1145,1470.0483
274.3007,1469.375
274.4868,1468.6583
274.6729,1468.7633
274.859,1468.4983
275.0451,1466.8383
275.2311,1462.94
275.4172,1461.7283
275.6032,1461.5533
275.7892,1462.2067
275.9752,1460.5017
276.1612,1460.4083
276.3472,1459.0433
276.5331,1456.0583
276.719,1455.7067
276.9049,1454.905
277.0908,1452.3083
277.2767,1450.98
277.4625,1450.0667
277.6484,1449.0767
277.8342,1446.4517
278.02,1445.475
278.2057,1445.8833
278.3915,1445.2517
278.5772,1444.1983
278.763,1442.6633
278.9487,1442.3817
279.1343,1442.7083
279.32,1440.1767
279.5057,1438.72
279.6913,1434.9767
279.877,1433.025
280.0625,1432.7467
280.2481,1429.4417
280.4337,1427.6817
280.6192,1428.9533
280.8048,1427.8433
280.9903,1426.4417
281.1758,1424.3717
281.3612,1421.3183
281.5467,1420.37
281.7321,1420.24
281.9175,1420.78
282.1029,1418.7917
282.2884,1418.0217
282.4737,1415.36
282.6591,1413.4083
282.8444,1412.9567
283.0297,1412.16
283.215,1411.0217
283.4002,1410.085
283.5855,1407.4067
283.7707,1403.9133
283.956,1402.0717
284.1412,1400.68
284.3264,1400.74
284.5115,1401.395
284.6967,1401.2467
284.8818,1399.035
285.0669,1396.6467
285.252,1395.13
285.4371,1395.3933
285.6222,1393.0217
285.8072,1391.9783
285.9922,1389.1733
286.1772,1389.9517
286.3622,1390.3867
286.5472,1387.3767
286.7321,1385.395
286.9171,1385.8883
287.102,1385.05
287.2869,1385.9667
287.4717,1386.3467
287.6566,1386.1433
287.8415,1384.7583
288.0263,1383.73
288.2111,1381.3033
288.3959,1377.995
288.5806,1378.8083
288.7654,1378.1383
288.9501,1379.3417
289.1348,1380.4583
289.3195,1378.4
289.5042,1379.5133
289.6889,1379.1417
289.8735,1376.4383
290.0581,1375.275
290.2428,1372.5883
290.4273,1372.3867
290.6119,1373.38
290.7965,1371.8733
290.981,1372.4167
291.1655,1371.2267
291.35,1368.565
291.5345,1365.7067
291.719,1365.3883
291.9034,1365.295
292.0878,1366.68
292.2722,1365.775
292.4566,1364.9067
292.641,1364.1933
292.8253,1363.61
293.0096,1361.8667
293.194,1362.8133
293.3783,1362.3517
293.5626,1361.8817
293.7468,1361.9367
293.9311,1361.7767
294.1153,1359.625
294.2995,1357.28
294.4837,1353.94
294.6678,1353.2817
294.852,1350.565
295.0361,1351.2283
295.2202,1351.4567
295.4043,1351.6383
295.5884,1351.01
295.7725,1350.7933
295.9565,1349.055
296.1405,1346.7767
296.3246,1345.7533
296.5085,1346.0533
296.6925,1347.7
296.8764,1347.23
297.0603,1346.325
297.2443,1344.65
297.4282,1343.1983
297.612,1342.245
297.7959,1339.7117
297.9797,1339.2917
298.1635,1337.4
298.3474,1338.5183
298.5311,1339.2967
298.7149,1337.3917
298.8987,1335.4233
299.0823,1333.585
299.2661,1331.5183
299.4498,1328.9583
299.6334,1327.9933
299.8171,1328.4433
300.0007,1327.5967
300.1843,1327.6833
300.368,1326.3733
300.5515,1325.8017
300.7351,1324.7467
300.9186,1324.5067
301.1021,1322.4883
301.2857,1322.6517
301.4691,1321.44
301.6526,1322.9183
301.8361,1320.7267
302.0195,1318.905
302.2029,1319.5367
302.3863,1318.7133
302.5697,1317.2483
302.753,1317.2983
302.9364,1317.83
303.1197,1318.6417
303.303,1318.2617
303.4863,1315.9367
303.6696,1313.8783
303.8528,1311.345
304.036,1311.1917
304.2192,1311.17
304.4024,1310.3967
304.5856,1309.4833
304.7688,1308.0417
304.9519,1308.6717
305.135,1307.825
305.3181,1306.46
305.5012,1305.3067
305.6842,1305.7083
305.8673,1305.0983
306.0504,1304.305
306.2333,1301.1667
306.4163,1300.8283
306.5993,1300.3133
306.7822,1299.385
306.9652,1299.7467
307.1481,1298.26
307.331,1297.2283
307.5139,1295.4717
307.6967,1294.4483
307.8796,1294.1367
308.0624,1291.98
308.2452,1291.2067
308.428,1289.7917
308.6107,1289.7317
308.7935,1288.84
308.9762,1288.245
309.1589,1287.6483
309.3416,1287.12
309.5243,1285.2167
309.7069,1284.88
309.8896,1283.2917
310.0721,1282.26
310.2548,1281.5483
310.4373,1281.3433
310.6199,1282.0317
310.8024,1280.3933
310.985,1280.0083
311.1674,1278.095
311.3499,1276.6
311.5324,1276.2333
311.7148,1276.9783
311.8973,1275.5367
312.0797,1276.4083
312.2621,1275.0417
312.4445,1274.7667
312.6268,1273.185
312.8091,1272.2433
312.9915,1270.9717
313.1738,1269.8733
313.356,1267.6233
313.5383,1265.8917
313.7206,1265.8667
313.9027,1264.3267
314.085,1264.2817
314.2672,1263.855
314.4493,1264.5933
314.6314,1262.83
314.8136,1264.125
314.9957,1261.8683
315.1778,1259.6967
315.3598,1259.6367
315.5419,1259.28
315.724,1259.99
315.9059,1259.3033
316.088,1258.73
316.2699,1259.4833
316.4519,1258.6867
316.6338,1257.0617
316.8157,1254.1417
316.9977,1252.6133
317.1795,1254.3567
317.3614,1254.2233
317.5432,1254.7283
317.7251,1253.015
317.9069,1250.465
318.0887,1250.815
318.2704,1249.0
318.4522,1248.845
318.6339,1249.3117
318.8156,1250.4467
318.9973,1250.0083
319.179,1250.0567
319.3607,1250.92
319.5423,1251.8483
319.7239,1250.7933
319.9055,1250.5817
320.0871,1249.135
320.2687,1248.13
320.4502,1248.1983
320.6317,1245.5133
320.8132,1245.9067
320.9947,1247.645
321.1761,1246.975
321.3576,1247.1083
321.5391,1247.1417
321.7205,1246.4333
321.9019,1244.645
322.0832,1243.095
322.2646,1242.1233
322.4459,1241.5033
322.6272,1240.845
322.8085,1240.1683
322.9898,1239.35
323.1711,1238.5667
323.3523,1237.315
323.5335,1237.325
323.7147,1239.32
323.8959,1240.73
324.0771,1240.8767
324.2582,1239.1817
324.4393,1239.1933
324.6204,1239.8233
324.8015,1239.8967
324.9826,1240.8767
325.1637,1242.22
325.3447,1241.4733
325.5257,1242.3117
325.7067,1241.865
325.8877,1239.4267
326.0686,1236.015
326.2496,1235.5967
326.4305,1235.9467
326.6114,1235.0783
326.7922,1235.51
326.9731,1236.205
327.1539,1234.725
327.3347,1235.48
327.5155,1234.0817
327.6963,1235.795
327.8771,1236.6183
328.0578,1233.425
328.2385,1231.6017
328.4193,1231.665
328.5999,1229.945
328.7806,1229.2933
328.9613,1230.54
329.1419,1230.14
329.3225,1230.295
329.5031,1229.0233
329.6837,1228.55
329.8642,1227.1067
330.0447,1226.9433
330.2252,1226.5817
330.4057,1224.5433
330.5862,1225.7567
330.7667,1225.6583
330.9471,1226.8217
331.1275,1225.9367
331.3079,1223.7383
331.4883,1223.3683
331.6687,1223.2967
331.849,1222.905
332.0293,1221.55
332.2096,1219.9283
332.3899,1221.5
332.5702,1221.77
332.7504,1223.105
332.9306,1223.4467
333.1108,1220.59
333.291,1219.305
333.4712,1219.6667
333.6514,1219.5567
333.8315,1219.8433
334.0116,1219.06
334.1917,1219.5867
334.3717,1220.25
334.5518,1220.0933
334.7318,1220.0017
334.9119,1217.825
335.0918,1218.98
335.2718,1219.7283
335.4518,1219.2933
335.6317,1219.095
335.8116,1218.44
335.9915,1218.0683
336.1714,1215.96
336.3513,1215.9867
336.5311,1216.665
336.7109,1216.28
336.8907,1216.1017
337.0705,1213.5667
337.2502,1210.565
337.43,1210.675
337.6097,1208.845
337.7894,1207.405
337.9691,1207.945
338.1488,1208.86
338.3284,1209.885
338.508,1210.5333
338.6877,1210.0167
338.8672,1210.895
339.0468,1208.06
339.2263,1206.485
339.4059,1208.2233
339.5854,1209.4317
339.7649,1207.4683
339.9443,1207.3333
340.1238,1207.3967
340.3032,1208.4217
340.4826,1207.895
340.662,1206.4433
340.8414,1204.9617
341.0207,1204.1383
341.2001,1206.3117
341.3794,1205.84
341.5587,1207.58
341.738,1206.5767
341.9172,1204.3633
342.0965,1204.6933
342.2757,1200.4967
342.4549,1197.8733
342.6341,1198.7667
342.8132,1198.23
342.9923,1201.2117
343.1715,1202.83
343.3506,1203.015
343.5296,1199.005
343.7087,1197.12
343.8878,1196.6167
344.0668,1196.2267
344.2458,1195.9617
344.4248,1194.545
344.6037,1193.3283
344.7827,1193.945
344.9616,1192.1567
345.1405,1192.785
345.3194,1193.36
345.4982,1191.2517
345.6771,1190.1983
345.8559,1190.5683
346.0347,1190.225
346.2135,1189.1533
346.3923,1189.92
346.571,1189.235
346.7498,1187.4517
346.9285,1187.2467
347.1071,1186.855
347.2859,1184.9467
347.4645,1185.4783
347.6431,1187.8367
347.8217,1189.4717
348.0003,1189.3817
348.1789,1185.965
348.3574,1182.1717
348.5359,1180.4967
348.7145,1179.2017
348.893,1179.24
349.0714,1178.745
349.2499,1177.5717
349.4283,1174.535
349.6068,1172.8283
349.7852,1172.3083
349.9635,1172.3483
350.1419,1171.5
350.3202,1170.68
350.4985,1168.1467
350.6768,1167.8667
350.8551,1166.6033
351.0334,1166.2467
351.2116,1164.82
351.3898,1164.44
351.568,1163.275
351.7462,1164.25
351.9243,1162.3833
352.1025,1161.5017
352.2806,1160.3583
352.4587,1160.0317
352.6368,1159.4733
352.8148,1156.3633
352.9929,1155.1483
353.1709,1154.5733
353.3489,1154.005
353.5268,1153.0567
353.7048,1151.4483
353.8828,1151.3433
354.0607,1148.8
354.2386,1149.4317
354.4165,1148.715
354.5943,1146.1267
354.7722,1145.9733
354.95,1147.9017
355.1278,1146.3083
355.3056,1145.065
355.4833,1141.67
355.6611,1139.215
355.8388,1137.6
356.0165,1136.0567
356.1942,1137.2133
356.3719,1138.1667
356.5495,1137.0
356.7271,1137.0833
356.9047,1135.8717
357.0823,1136.1883
357.2599,1135.5933
357.4374,1134.5283
357.6149,1132.5883
357.7924,1129.4267
357.9699,1128.895
358.1474,1127.785
358.3248,1125.6183
358.5023,1124.4567
358.6797,1122.1117
358.8571,1121.91
359.0344,1120.2917
359.2118,1117.4217
359.3891,1117.155
359.5664,1115.835
359.7437,1114.8933
359.9209,1112.4483
360.0982,1109.7133
360.2754,1109.0167
360.4526,1109.6383
360.6298,1109.885
360.807,1109.6583
360.9841,1107.745
361.1613,1106.0333
361.3383,1106.5367
361.5154,1106.4067
361.6925,1105.36
361.8695,1103.2033
362.0466,1102.21
362.2236,1100.8833
362.4005,1100.3617
362.5775,1099.1083
362.7545,1094.7967
362.9314,1093.8183
363.1083,1094.69
363.2852,1094.14
363.462,1092.3783
363.6389,1091.7233
363.8157,1090.7533
363.9925,1092.8083
364.1693,1087.89
364.346,1086.3983
364.5228,1085.9333
364.6996,1086.2617
364.8762,1088.1033
365.0529,1087.0933
365.2296,1084.9383
365.4062,1085.06
365.5829,1083.9117
365.7595,1082.09
365.9361,1082.7533
366.1126,1083.76
366.2892,1085.8717
366.4657,1094.59
366.6422,1100.49
366.8186,1099.0867
366.9951,1101.5333
367.1716,1094.8767
367.348,1093.0767
367.5244,1098.3083
367.7008,1101.4267
367.8772,1099.23
368.0535,1087.5133
368.2298,1090.2117
368.4061,1092.185
368.5824,1087.225
368.7586,1094.3417
368.9349,1094.2
369.1111,1086.69
369.2873,1081.78
369.4635,1085.7033
369.6396,1085.4317
369.8158,1077.11
369.9919,1074.155
370.168,1074.6333
370.3441,1074.9233
370.5202,1070.9633
370.6962,1066.86
370.8722,1064.38
371.0482,1064.3833
371.2242,1066.5517
371.4002,1071.37
371.5761,1072.0767
371.752,1067.1967
371.9279,1068.2517
372.1038,1069.4783
372.2796,1065.3683
372.4555,1065.9033
372.6313,1065.8033
372.8071,1063.9217
372.9829,1061.6683
373.1586,1062.8433
373.3344,1064.54
373.5101,1061.0167
373.6858,1061.3733
373.8615,1060.0483
374.0371,1060.9967
374.2127,1066.5917
374.3884,1065.6183
374.564,1061.845
374.7395,1061.6183
374.9151,1064.76
375.0906,1076.0817
375.2661,1077.265
375.4416,1071.6067
375.6171,1076.2883
375.7925,1081.5533
375.968,1082.12
376.1434,1073.1833
376.3188,1068.1033
376.4941,1069.1283
376.6695,1072.9283
376.8448,1076.7583
377.0201,1077.2183
377.1954,1074.4083
377.3707,1079.4633
377.5459,1081.345
377.7212,1089.8317
377.8964,1106.4733
378.0715,1106.4417
378.2467,1095.0267
378.4218,1102.4767
378.597,1091.3667
378.7721,1089.5017
378.9472,1090.2167
379.1222,1095.2267
379.2973,1112.4533
379.4723,1132.91
379.6473,1132.8833
379.8223,1107.28
379.9972,1093.43
380.1722,1087.4317
380.3471,1088.6133
380.522,1091.6233
380.6969,1092.9233
380.8717,1106.2683
381.0466,1096.38
381.2214,1087.67
381.3962,1083.405
381.571,1076.425
381.7457,1075.495
381.9204,1081.5833
382.0952,1078.0
382.2699,1090.3733
382.4445,1103.975
382.6192,1106.89
382.7938,1122.7683
382.9685,1128.3667
383.1431,1108.6583
383.3176,1088.5517
383.4922,1083.6917
383.6667,1086.97
383.8412,1083.0283
384.0157,1079.2233
384.1902,1083.5233
384.3646,1091.1567
384.5391,1086.9483
384.7134,1086.2017
384.8878,1095.445
385.0622,1110.35
385.2365,1099.7133
385.4109,1079.4767
385.5852,1076.32
385.7594,1079.5383
385.9337,1085.2283
386.1079,1090.1033
386.2822,1100.4
386.4564,1100.1017
386.6306,1088.95
386.8047,1096.685
386.9789,1102.1383
387.153,1107.915
387.3271,1127.6767
387.5012,1125.1083
387.6752,1139.44
387.8492,1151.025
388.0233,1136.335
388.1972,1128.3167
388.3712,1132.485
388.5452,1133.6667
388.7191,1139.8167
388.893,1158.4
389.0669,1150.89
389.2408,1113.585
389.4146,1087.2517
389.5884,1073.8583
389.7623,1067.7183
389.9361,1070.7467
390.1098,1077.7067
390.2835,1084.2033
390.4573,1079.6367
390.631,1079.4767
390.8047,1093.37
390.9784,1098.7817
391.152,1091.265
391.3256,1097.87
391.4992,1102.02
391.6728,1090.6067
391.8464,1098.3233
392.0199,1118.6217
392.1934,1115.74
392.3669,1126.91
392.5403,1134.8433
392.7138,1142.8133
392.8873,1158.8383
393.0607,1181.2467
393.2341,1190.37
393.4074,1185.4933
393.5808,1146.3233
393.7542,1131.4867
393.9274,1135.09
394.1007,1125.6783
394.274,1133.945
394.4472,1121.67
394.6205,1131.0317
394.7937,1154.33
394.9668,1165.255
395.14,1143.965
395.3131,1121.0583
395.4863,1105.6017
395.6594,1112.24
395.8325,1101.0867
396.0055,1101.1583
396.1786,1103.63
396.3516,1108.005
396.5246,1105.2583
396.6975,1096.5283
396.8705,1108.0
397.0434,1127.855
397.2163,1102.4967
397.3892,1101.68
397.5621,1117.7983
397.735,1134.835
397.9077,1157.1383
398.0806,1151.68
398.2534,1134.2667
398.4261,1144.66
398.5989,1163.5583
398.7716,1192.9083
398.9443,1171.8517
399.117,1148.5633
399.2896,1133.1067
399.4623,1132.8067
399.6349,1132.4767
399.8075,1116.1417
399.9801,1105.8067
400.1526,1106.7933
400.3252,1080.34
400.4977,1067.8167
400.6702,1064.7433
400.8427,1066.6783
401.0151,1081.055
401.1875,1079.0133
401.36,1081.435
401.5323,1080.185
401.7047,1063.92
401.877,1058.7683
402.0494,1054.9117
402.2216,1069.3983
402.394,1080.6567
402.5662,1070.2017
402.7385,1068.79
402.9107,1064.0483
403.0829,1069.2667
403.2551,1067.195
403.4272,1059.8417
403.5994,1060.2633
403.7715,1071.3717
403.9436,1076.6333
404.1156,1073.575
