Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-06 10:53:05.708273
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.96
218.2508,378.4367
218.442,378.45
218.6332,379.6017
218.8244,378.8933
219.0156,379.1883
219.2067,379.23
219.3979,379.0133
219.589,379.5467
219.7801,379.6383
219.9712,379.4483
220.1623,379.4283
220.3533,379.2833
220.5444,379.7133
220.7354,380.1
220.9264,379.6083
221.1174,379.7783
221.3083,379.95
221.4993,379.6283
221.6902,380.11
221.8812,379.535
222.0721,379.7233
222.263,379.605
222.4538,379.755
222.6447,379.8717
222.8355,379.6683
223.0264,379.3633
223.2172,379.61
223.408,380.0617
223.5987,380.2833
223.7895,379.4467
223.9802,379.9783
224.1709,380.5133
224.3616,380.005
224.5524,379.9383
224.743,380.665
224.9337,379.5917
225.1243,380.29
225.315,379.9567
225.5056,380.1433
225.6962,380.0333
225.8867,380.1417
226.0773,380.8317
226.2678,379.66
226.4584,380.035
226.6489,380.4033
226.8394,380.4667
227.0298,380.2667
227.2203,380.1183
227.4108,380.3183
227.6012,379.99
227.7916,379.42
227.982,380.35
228.1723,380.6483
228.3627,380.6933
228.5531,380.5267
228.7434,380.1767
228.9337,380.185
229.124,380.4233
229.3143,380.0783
229.5045,380.8367
229.6948,380.3533
229.885,380.4917
230.0752,380.2067
230.2654,379.8317
230.4556,380.4117
230.6457,380.7467
230.8358,380.86
231.026,380.3233
231.2161,380.6633
231.4062,380.105
231.5963,380.2233
231.7863,380.3783
231.9764,379.9583
232.1664,380.01
232.3564,379.8117
232.5464,379.63
232.7364,380.8867
232.9263,379.3867
233.1163,380.485
233.3062,380.36
233.4961,380.7517
233.686,380.2483
233.8758,380.1333
234.0657,380.3017
234.2555,380.615
234.4454,379.7433
234.6352,380.5817
234.825,380.6
235.0147,380.3617
235.2045,380.3333
235.3942,379.9983
235.5839,380.3017
235.7737,380.3483
235.9633,380.4217
236.153,379.7167
236.3427,380.7
236.5323,381.2783
236.7219,381.2217
236.9115,380.2117
237.1011,380.665
237.2907,380.095
237.4803,380.7633
237.6698,380.615
237.8593,380.46
238.0488,381.0067
238.2383,380.5217
238.4278,380.4333
238.6172,380.4383
238.8066,380.4183
238.9961,380.7117
239.1855,380.315
239.3748,380.1117
239.5642,380.76
239.7536,380.7283
239.9429,380.305
240.1322,380.825
240.3215,380.4383
240.5108,380.485
240.7001,380.4233
240.8893,380.2367
241.0786,380.6567
241.2677,380.44
241.457,380.86
241.6461,380.3717
241.8353,380.2867
242.0244,380.4517
242.2136,380.7883
242.4027,380.2667
242.5918,380.3583
242.7809,380.3883
242.9699,380.5667
243.159,380.3367
243.348,380.76
243.537,380.3867
243.726,381.3333
243.915,381.15
244.1039,381.02
244.2929,380.9283
244.4818,381.2167
244.6707,381.0517
244.8596,381.1983
245.0485,381.5483
245.2373,380.5217
245.4262,380.3617
245.615,380.5583
245.8038,381.1983
245.9926,380.5267
246.1814,381.3333
246.3701,380.6883
246.5589,381.16
246.7476,380.9017
246.9363,381.6367
247.1249,380.8633
247.3136,380.3867
247.5023,380.885
247.6909,380.8933
247.8795,380.8317
248.0681,381.545
248.2567,381.055
248.4453,380.5083
248.6338,381.2633
248.8224,381.1033
249.0109,381.325
249.1994,381.0617
249.3878,381.405
249.5763,380.7683
249.7648,380.8967
249.9532,381.6617
250.1416,381.1633
250.33,380.8883
250.5183,381.5833
250.7067,381.0917
250.8951,380.8933
251.0834,381.145
251.2717,380.61
251.46,381.4117
251.6483,380.6133
251.8365,380.9533
252.0247,381.2417
252.213,381.4717
252.4012,381.1083
252.5894,382.1467
252.7775,381.2
252.9657,381.3317
253.1538,381.28
253.3419,381.0617
253.53,381.3567
253.7181,381.5233
253.9062,381.365
254.0942,381.8367
254.2823,381.3933
254.4703,381.2833
254.6583,381.03
254.8463,381.2967
255.0342,380.7467
255.2222,381.8867
255.4101,381.0717
255.598,381.815
255.7859,381.435
255.9738,382.0833
256.1616,380.7883
256.3495,381.33
256.5373,381.75
256.7251,381.5117
256.9129,381.5617
257.1006,381.3283
257.2884,381.355
257.4761,381.9383
257.6638,381.0967
257.8515,381.32
258.0392,381.1
258.2269,381.2717
258.4146,381.4117
258.6022,381.36
258.7898,381.2633
258.9774,382.1683
259.165,381.0783
259.3525,382.455
259.5401,380.92
259.7276,381.5667
259.9151,381.6583
260.1026,381.5267
260.2901,381.4983
260.4776,381.8817
260.665,381.6767
260.8524,381.5283
261.0398,381.1767
261.2272,381.37
261.4146,382.1117
261.6019,381.4983
261.7893,381.7517
261.9766,382.12
262.1639,381.5617
262.3512,381.525
262.5384,381.2417
262.7257,382.0367
262.9129,381.8983
263.1001,381.3017
263.2873,382.2217
263.4745,382.0317
263.6617,381.565
263.8488,382.0383
264.0359,381.4283
264.2231,381.7467
264.4101,381.6033
264.5972,381.3517
264.7842,382.1233
264.9713,382.6033
265.1583,381.9467
265.3453,381.8833
265.5323,381.975
265.7193,382.125
265.9062,382.14
266.0931,382.135
266.2801,382.1033
266.4669,382.0733
266.6538,382.1267
266.8407,381.9067
267.0276,381.4533
267.2143,381.8683
267.4012,381.9117
267.588,381.2433
267.7747,381.9917
267.9615,382.045
268.1482,381.745
268.3349,381.5317
268.5217,381.4767
268.7083,381.995
268.895,382.5783
269.0817,382.4933
269.2682,381.82
269.4549,381.7633
269.6415,382.2167
269.8281,381.9733
270.0146,381.7717
270.2012,382.0983
270.3877,381.935
270.5742,381.7533
270.7607,381.7967
270.9472,381.9933
271.1336,381.9333
271.32,381.8367
271.5065,381.845
271.6929,382.0983
271.8792,381.5933
272.0656,382.1183
272.252,381.83
272.4383,381.9067
272.6246,382.4117
272.8109,382.355
272.9972,382.0617
273.1835,382.1283
273.3697,381.8167
273.5559,382.4217
273.7421,381.715
273.9283,381.7517
274.1145,381.145
274.3007,381.7167
274.4868,381.8367
274.6729,382.1033
274.859,382.26
275.0451,382.1933
275.2311,381.7133
275.4172,381.4483
275.6032,381.9433
275.7892,381.685
275.9752,382.0967
276.1612,381.825
276.3472,382.855
276.5331,382.205
276.719,382.5383
276.9049,382.285
277.0908,382.13
277.2767,381.52
277.4625,382.245
277.6484,381.5817
277.8342,381.9383
278.02,382.005
278.2057,382.5267
278.3915,381.67
278.5772,381.69
278.763,382.0933
278.9487,381.915
279.1343,382.365
279.32,381.9183
279.5057,381.9633
279.6913,382.0083
279.877,382.35
280.0625,382.1717
280.2481,382.7067
280.4337,382.8117
280.6192,382.15
280.8048,382.515
280.9903,382.5067
281.1758,382.4183
281.3612,382.6517
281.5467,382.2483
281.7321,382.48
281.9175,382.6517
282.1029,382.2967
282.2884,382.8017
282.4737,382.075
282.6591,382.5967
282.8444,382.3033
283.0297,383.0033
283.215,382.4633
283.4002,382.5017
283.5855,382.3183
283.7707,382.5617
283.956,382.1883
284.1412,382.6433
284.3264,382.6917
284.5115,382.4283
284.6967,382.3333
284.8818,382.3433
285.0669,382.57
285.252,382.4883
285.4371,382.4533
285.6222,382.7583
285.8072,383.3083
285.9922,382.5017
286.1772,383.0433
286.3622,382.8667
286.5472,382.9833
286.7321,382.8917
286.9171,382.3317
287.102,382.6617
287.2869,382.5783
287.4717,382.9367
287.6566,383.2317
287.8415,382.62
288.0263,383.075
288.2111,383.045
288.3959,382.6967
288.5806,383.3133
288.7654,383.0817
288.9501,382.5317
289.1348,383.605
289.3195,382.5817
289.5042,383.7583
289.6889,383.415
289.8735,383.2533
290.0581,383.5333
290.2428,383.06
290.4273,383.255
290.6119,383.42
290.7965,382.9683
290.981,383.3767
291.1655,383.725
291.35,383.76
291.5345,383.62
291.719,383.405
291.9034,383.0433
292.0878,383.7883
292.2722,383.3533
292.4566,383.7167
292.641,383.505
292.8253,383.4017
293.0096,383.5333
293.194,383.8133
293.3783,383.8933
293.5626,384.025
293.7468,383.7333
293.9311,384.4433
294.1153,383.6417
294.2995,384.595
294.4837,383.8433
294.6678,384.5983
294.852,383.77
295.0361,384.6567
295.2202,384.04
295.4043,384.2267
295.5884,384.9083
295.7725,384.7583
295.9565,384.65
296.1405,384.76
296.3246,384.735
296.5085,384.6967
296.6925,385.2883
296.8764,385.5067
297.0603,385.0233
297.2443,385.515
297.4282,385.9683
297.612,386.48
297.7959,386.3267
297.9797,386.6883
298.1635,387.2583
298.3474,387.4167
298.5311,387.5833
298.7149,388.1833
298.8987,388.0783
299.0823,387.9983
299.2661,388.0383
299.4498,387.75
299.6334,387.6633
299.8171,387.3917
300.0007,387.7533
300.1843,388.425
300.368,387.7217
300.5515,388.0567
300.7351,388.0483
300.9186,387.8533
301.1021,387.91
301.2857,387.505
301.4691,387.2917
301.6526,388.27
301.8361,387.5567
302.0195,387.8533
302.2029,388.8167
302.3863,388.4933
302.5697,388.775
302.753,388.5217
302.9364,388.7933
303.1197,388.8483
303.303,388.955
303.4863,389.3667
303.6696,389.285
303.8528,389.3017
304.036,389.57
304.2192,389.3817
304.4024,389.975
304.5856,389.6683
304.7688,389.3383
304.9519,390.3767
305.135,390.805
305.3181,391.1483
305.5012,390.3667
305.6842,390.3233
305.8673,390.1117
306.0504,390.7567
306.2333,390.3783
306.4163,390.75
306.5993,390.9117
306.7822,390.7183
306.9652,391.9517
307.1481,392.395
307.331,392.495
307.5139,392.0517
307.6967,392.5483
307.8796,394.1317
308.0624,393.275
308.2452,393.5317
308.428,393.5733
308.6107,394.03
308.7935,393.825
308.9762,394.1217
309.1589,392.8717
309.3416,393.0317
309.5243,394.56
309.7069,395.0033
309.8896,394.7167
310.0721,393.4767
310.2548,394.7383
310.4373,397.11
310.6199,398.605
310.8024,400.2567
310.985,399.9483
311.1674,400.3
311.3499,401.1183
311.5324,400.215
311.7148,400.6567
311.8973,399.755
312.0797,401.195
312.2621,401.3217
312.4445,403.1433
312.6268,402.9083
312.8091,403.6533
312.9915,404.5817
313.1738,404.4167
313.356,402.4783
313.5383,403.0583
313.7206,404.1583
313.9027,405.69
314.085,407.09
314.2672,405.0367
314.4493,402.4433
314.6314,403.4383
314.8136,405.6483
314.9957,407.4117
315.1778,407.5483
315.3598,406.8183
315.5419,405.775
315.724,402.6583
315.9059,401.7083
316.088,402.4917
316.2699,405.2933
316.4519,407.4983
316.6338,408.7917
316.8157,409.9883
316.9977,410.825
317.1795,414.1567
317.3614,414.6317
317.5432,414.1533
317.7251,412.7933
317.9069,408.8383
318.0887,406.7867
318.2704,407.92
318.4522,410.765
318.6339,413.0683
318.8156,416.3133
318.9973,417.7683
319.179,413.59
319.3607,410.9
319.5423,412.3517
319.7239,414.6433
319.9055,417.1967
320.0871,416.4483
320.2687,418.6617
320.4502,421.6767
320.6317,422.8533
320.8132,422.1633
320.9947,419.1
321.1761,415.6483
321.3576,414.725
321.5391,416.9117
321.7205,419.6867
321.9019,421.61
322.0832,421.4633
322.2646,418.5983
322.4459,419.115
322.6272,416.48
322.8085,414.7817
322.9898,415.2767
323.1711,419.895
323.3523,420.44
323.5335,421.2
323.7147,422.8733
323.8959,425.57
324.0771,428.045
324.2582,428.2333
324.4393,428.8183
324.6204,429.1033
324.8015,425.8333
324.9826,424.9633
325.1637,426.255
325.3447,428.51
325.5257,432.935
325.7067,436.38
325.8877,439.41
326.0686,440.8983
326.2496,440.6333
326.4305,438.61
326.6114,439.7817
326.7922,442.3867
326.9731,441.4967
327.1539,438.225
327.3347,439.3383
327.5155,439.9383
327.6963,437.685
327.8771,436.075
328.0578,434.465
328.2385,435.48
328.4193,436.89
328.5999,434.1233
328.7806,433.73
328.9613,441.37
329.1419,445.4667
329.3225,449.2767
329.5031,450.6583
329.6837,451.0767
329.8642,451.0883
330.0447,453.1717
330.2252,448.2933
330.4057,443.84
330.5862,439.965
330.7667,440.1133
330.9471,443.02
331.1275,443.18
331.3079,440.715
331.4883,438.8033
331.6687,442.4133
331.849,445.0617
332.0293,444.4633
332.2096,440.3333
332.3899,439.825
332.5702,444.665
332.7504,444.8417
332.9306,441.78
333.1108,443.0733
333.291,443.76
333.4712,440.9483
333.6514,435.2867
333.8315,437.61
334.0116,440.2917
334.1917,441.1117
334.3717,444.2567
334.5518,446.75
334.7318,446.1767
334.9119,438.9167
335.0918,441.9867
335.2718,446.6433
335.4518,449.7117
335.6317,450.1017
335.8116,442.475
335.9915,429.305
336.1714,425.86
336.3513,437.0367
336.5311,442.3617
336.7109,438.3667
336.8907,433.4733
337.0705,430.415
337.2502,429.9317
337.43,436.695
337.6097,444.835
337.7894,445.2667
337.9691,436.7117
338.1488,437.3217
338.3284,441.4383
338.508,444.7317
338.6877,446.7217
338.8672,446.365
339.0468,446.5117
339.2263,439.5783
339.4059,438.5967
339.5854,444.345
339.7649,448.7383
339.9443,452.7167
340.1238,453.875
340.3032,450.9883
340.4826,447.57
340.662,445.1367
340.8414,443.355
341.0207,444.2683
341.2001,446.0717
341.3794,439.1217
341.5587,439.275
341.738,444.0367
341.9172,449.8183
342.0965,451.9433
342.2757,446.2367
342.4549,444.5817
342.6341,446.135
342.8132,447.3
342.9923,453.635
343.1715,450.7733
343.3506,446.5283
343.5296,449.0167
343.7087,446.0167
343.8878,440.9667
344.0668,430.1383
344.2458,426.3967
344.4248,429.5717
344.6037,434.2717
344.7827,439.9683
344.9616,445.64
345.1405,448.3683
345.3194,446.1417
345.4982,449.1483
345.6771,447.3667
345.8559,442.5667
346.0347,437.735
346.2135,438.76
346.3923,445.8933
346.571,445.25
346.7498,447.6967
346.9285,450.145
347.1071,451.5933
347.2859,445.49
347.4645,438.59
347.6431,435.0867
347.8217,441.5967
348.0003,445.9583
348.1789,446.5717
348.3574,442.8
348.5359,444.0167
348.7145,448.7983
348.893,444.425
349.0714,438.8117
349.2499,439.58
349.4283,441.8867
349.6068,440.5617
349.7852,440.7417
349.9635,450.6533
350.1419,454.0633
350.3202,458.2717
350.4985,456.575
350.6768,453.625
350.8551,454.2383
351.0334,449.6367
351.2116,446.86
351.3898,442.1867
351.568,444.9783
351.7462,455.135
351.9243,455.0167
352.1025,448.6317
352.2806,444.3917
352.4587,436.9333
352.6368,435.625
352.8148,444.6717
352.9929,450.7833
353.1709,450.7667
353.3489,451.2183
353.5268,454.6933
353.7048,454.2883
353.8828,457.8833
354.0607,456.835
354.2386,455.27
354.4165,458.2367
354.5943,458.2967
354.7722,457.0967
354.95,459.2383
355.1278,458.3483
355.3056,452.8017
355.4833,450.55
355.6611,452.4567
355.8388,450.9667
356.0165,452.6933
356.1942,455.4717
356.3719,455.4267
356.5495,441.015
356.7271,440.2683
356.9047,437.195
357.0823,433.5267
357.2599,439.4033
357.4374,443.1317
357.6149,446.915
357.7924,444.8717
357.9699,436.6017
358.1474,427.885
358.3248,429.9083
358.5023,427.7433
358.6797,427.2617
358.8571,433.3883
359.0344,441.3083
359.2118,450.2633
359.3891,450.69
359.5664,456.025
359.7437,459.6483
359.9209,460.0717
360.0982,461.0917
360.2754,453.0133
360.4526,447.3783
360.6298,445.7567
360.807,441.4267
360.9841,437.26
361.1613,443.99
361.3383,445.915
361.5154,450.38
361.6925,449.2167
361.8695,436.7383
362.0466,438.3783
362.2236,446.3267
362.4005,451.1617
362.5775,459.5017
362.7545,463.8333
362.9314,460.7633
363.1083,445.44
363.2852,442.2917
363.462,444.5333
363.6389,449.2267
363.8157,455.2383
363.9925,463.7583
364.1693,459.14
364.346,455.2917
364.5228,449.9133
364.6996,446.315
364.8762,444.8567
365.0529,450.5367
365.2296,457.535
365.4062,462.865
365.5829,464.35
365.7595,467.285
365.9361,469.8217
366.1126,470.5883
366.2892,467.6517
366.4657,464.4317
366.6422,466.0933
366.8186,464.085
366.9951,461.0683
367.1716,466.7517
367.348,468.225
367.5244,468.3017
367.7008,463.4083
367.8772,458.5333
368.0535,456.75
368.2298,459.5383
368.4061,461.425
368.5824,457.9917
368.7586,454.0833
368.9349,457.91
369.1111,468.0783
369.2873,470.0383
369.4635,467.6233
369.6396,467.955
369.8158,471.1267
369.9919,476.6467
370.168,474.2233
370.3441,467.8883
370.5202,456.31
370.6962,451.8617
370.8722,451.9933
371.0482,458.5633
371.2242,469.99
371.4002,479.3333
371.5761,479.07
371.752,473.8933
371.9279,456.83
372.1038,443.5633
372.2796,446.17
372.4555,459.6267
372.6313,466.495
372.8071,462.6917
372.9829,466.3833
373.1586,461.4867
373.3344,448.3483
373.5101,435.6667
373.6858,435.3017
373.8615,446.6333
374.0371,461.4433
374.2127,463.855
374.3884,455.0117
374.564,446.765
374.7395,441.9483
374.9151,435.835
375.0906,445.1467
375.2661,460.6683
375.4416,473.315
375.6171,477.71
375.7925,461.995
375.968,457.1017
376.1434,462.3617
376.3188,461.9
376.4941,463.495
376.6695,462.7133
376.8448,463.4683
377.0201,466.1083
377.1954,470.7833
377.3707,478.3567
377.5459,480.6567
377.7212,483.1817
377.8964,484.7833
378.0715,490.2283
378.2467,492.5833
378.4218,494.1067
378.597,485.3283
378.7721,474.8583
378.9472,468.9283
379.1222,470.965
379.2973,471.29
379.4723,466.265
379.6473,463.5967
379.8223,456.47
379.9972,460.92
380.1722,472.9817
380.3471,481.99
380.522,485.6517
380.6969,479.74
380.8717,481.52
381.0466,487.2517
381.2214,484.3867
381.3962,472.515
381.571,461.115
381.7457,463.5033
381.9204,462.6783
382.0952,452.545
382.2699,459.3983
382.4445,453.8517
382.6192,443.7233
382.7938,442.78
382.9685,445.415
383.1431,447.975
383.3176,440.6233
383.4922,441.2117
383.6667,446.2383
383.8412,441.2367
384.0157,441.4583
384.1902,451.7917
384.3646,466.7167
384.5391,472.835
384.7134,477.1
384.8878,477.4717
385.0622,471.7367
385.2365,476.9383
385.4109,474.895
385.5852,469.7983
385.7594,465.5483
385.9337,456.3267
386.1079,456.1217
386.2822,473.445
386.4564,481.3833
386.6306,480.185
386.8047,479.1933
386.9789,472.56
387.153,462.1333
387.3271,464.3167
387.5012,479.3433
387.6752,482.6017
387.8492,473.2283
388.0233,473.2583
388.1972,470.2233
388.3712,472.5033
388.5452,475.9017
388.7191,468.11
388.893,468.3717
389.0669,477.1417
389.2408,490.8333
389.4146,494.09
389.5884,496.4117
389.7623,501.9567
389.9361,500.2067
390.1098,501.73
390.2835,498.8617
390.4573,493.375
390.631,489.8833
390.8047,500.915
390.9784,509.98
391.152,514.7533
391.3256,520.0617
391.4992,518.3317
391.6728,515.5667
391.8464,511.605
392.0199,501.8533
392.1934,493.93
392.3669,496.5667
392.5403,495.5567
392.7138,484.8583
392.8873,467.425
393.0607,453.2383
393.2341,439.15
393.4074,430.0417
393.5808,432.005
393.7542,443.6083
393.9274,460.2883
394.1007,475.525
394.274,481.965
394.4472,483.435
394.6205,497.7
394.7937,505.335
394.9668,511.795
395.14,521.145
395.3131,517.9217
395.4863,522.8283
395.6594,519.6017
395.8325,519.36
396.0055,519.6683
396.1786,498.155
396.3516,483.305
396.5246,472.9917
396.6975,454.7433
396.8705,439.13
397.0434,438.4733
397.2163,453.1883
397.3892,470.105
397.5621,489.27
397.735,506.7967
397.9077,523.7633
398.0806,537.3683
398.2534,540.2267
398.4261,538.7033
398.5989,540.2483
398.7716,544.105
398.9443,553.2
399.117,556.0333
399.2896,561.8333
399.4623,561.05
399.6349,557.0117
399.8075,551.2
399.9801,559.6883
400.1526,565.055
400.3252,569.4783
400.4977,560.2783
400.6702,547.245
400.8427,558.86
401.0151,565.5817
401.1875,570.8933
401.36,574.0117
401.5323,574.9283
401.7047,573.6367
401.877,572.72
402.0494,579.4383
402.2216,579.6883
402.394,581.9567
402.5662,578.69
402.7385,585.0483
402.9107,586.8483
403.0829,572.8133
403.2551,561.6767
403.4272,558.82
403.5994,567.895
403.7715,584.3767
403.9436,592.1033
404.1156,588.1067
