Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-04-03 02:18:31.053236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3217
218.2508,377.4883
218.442,377.7783
218.6332,379.0017
218.8244,377.9567
219.0156,378.555
219.2067,378.425
219.3979,378.205
219.589,378.9433
219.7801,378.6083
219.9712,378.6067
220.1623,378.5717
220.3533,378.3183
220.5444,378.8517
220.7354,379.2017
220.9264,378.6683
221.1174,379.0567
221.3083,378.8883
221.4993,378.7317
221.6902,379.17
221.8812,378.48
222.0721,378.825
222.263,378.88
222.4538,378.7433
222.6447,379.1917
222.8355,378.83
223.0264,378.435
223.2172,378.805
223.408,378.9417
223.5987,379.1883
223.7895,378.5083
223.9802,378.71
224.1709,379.5583
224.3616,379.0583
224.5524,378.9083
224.743,379.695
224.9337,378.4467
225.1243,379.4017
225.315,379.3783
225.5056,379.105
225.6962,379.0717
225.8867,379.0883
226.0773,379.7217
226.2678,378.9133
226.4584,378.85
226.6489,379.3733
226.8394,379.5167
227.0298,378.8417
227.2203,379.0233
227.4108,379.3683
227.6012,378.635
227.7916,378.5133
227.982,379.35
228.1723,379.4867
228.3627,380.0017
228.5531,379.1783
228.7434,379.265
228.9337,379.0667
229.124,379.1017
229.3143,379.22
229.5045,379.6183
229.6948,379.1517
229.885,379.4383
230.0752,378.6083
230.2654,378.83
230.4556,379.1633
230.6457,379.2017
230.8358,379.92
231.026,378.9467
231.2161,379.6217
231.4062,379.1133
231.5963,378.685
231.7863,379.52
231.9764,378.7217
232.1664,378.5817
232.3564,379.0017
232.5464,377.9883
232.7364,379.5367
232.9263,378.55
233.1163,378.8067
233.3062,379.4033
233.4961,379.5233
233.686,378.66
233.8758,379.27
234.0657,378.8367
234.2555,379.4917
234.4454,378.9233
234.6352,379.03
234.825,379.6767
235.0147,379.2767
235.2045,378.9267
235.3942,379.1833
235.5839,378.6433
235.7737,379.27
235.9633,379.56
236.153,378.115
236.3427,379.8
236.5323,379.85
236.7219,379.6967
236.9115,379.2433
237.1011,378.9767
237.2907,378.895
237.4803,379.7633
237.6698,379.015
237.8593,379.5583
238.0488,379.6033
238.2383,379.1483
238.4278,379.59
238.6172,378.8467
238.8066,379.4117
238.9961,379.6467
239.1855,378.5033
239.3748,379.0767
239.5642,379.26
239.7536,379.2917
239.9429,379.3083
240.1322,378.9967
240.3215,379.3517
240.5108,379.2867
240.7001,378.965
240.8893,379.325
241.0786,379.205
241.2677,379.0317
241.457,380.015
241.6461,379.0267
241.8353,379.165
242.0244,379.265
242.2136,379.135
242.4027,379.3083
242.5918,378.675
242.7809,378.9383
242.9699,379.5783
243.159,378.6433
243.348,379.6517
243.537,378.9917
243.726,379.7583
243.915,380.0883
244.1039,379.2783
244.2929,379.5417
244.4818,380.025
244.6707,379.4
244.8596,379.9183
245.0485,379.87
245.2373,378.6467
245.4262,378.9717
245.615,378.6867
245.8038,379.5267
245.9926,379.0783
246.1814,379.2967
246.3701,379.22
246.5589,379.4383
246.7476,379.0067
246.9363,380.0767
247.1249,379.0867
247.3136,378.8
247.5023,379.2617
247.6909,379.0267
247.8795,379.28
248.0681,379.6883
248.2567,379.375
248.4453,378.8233
248.6338,379.2183
248.8224,379.4367
249.0109,379.6033
249.1994,379.175
249.3878,379.63
249.5763,379.145
249.7648,379.1233
249.9532,380.01
250.1416,379.3233
250.33,379.18
250.5183,380.05
250.7067,379.4967
250.8951,379.06
251.0834,379.5317
251.2717,378.7583
251.46,379.5483
251.6483,378.8267
251.8365,379.2217
252.0247,379.4483
252.213,379.4083
252.4012,379.1517
252.5894,380.4433
252.7775,379.315
252.9657,379.58
253.1538,379.5283
253.3419,379.0017
253.53,379.8267
253.7181,379.39
253.9062,379.5967
254.0942,380.2917
254.2823,379.2967
254.4703,379.5733
254.6583,378.9183
254.8463,379.125
255.0342,379.0933
255.2222,379.82
255.4101,378.9767
255.598,380.03
255.7859,379.165
255.9738,380.3283
256.1616,378.85
256.3495,379.295
256.5373,380.1383
256.7251,379.4467
256.9129,379.7317
257.1006,379.68
257.2884,379.215
257.4761,380.185
257.6638,379.305
257.8515,379.1883
258.0392,379.5683
258.2269,379.1167
258.4146,379.3433
258.6022,379.56
258.7898,378.915
258.9774,380.4117
259.165,379.2683
259.3525,380.19
259.5401,379.44
259.7276,379.5167
259.9151,379.69
260.1026,379.8717
260.2901,379.16
260.4776,380.095
260.665,379.965
260.8524,379.3017
261.0398,379.6367
261.2272,379.0467
261.4146,380.11
261.6019,379.78
261.7893,379.325
261.9766,380.5033
262.1639,379.5183
262.3512,379.3167
262.5384,379.6183
262.7257,379.7983
262.9129,380.0317
263.1001,379.7317
263.2873,380.0067
263.4745,380.2983
263.6617,379.1983
263.8488,379.8917
264.0359,379.76
264.2231,379.4033
264.4101,379.5917
264.5972,379.6317
264.7842,379.5017
264.9713,381.0033
265.1583,379.5817
265.3453,379.815
265.5323,380.2717
265.7193,379.7183
265.9062,380.3033
266.0931,380.2967
266.2801,379.705
266.4669,380.46
266.6538,379.83
266.8407,379.59
267.0276,379.6683
267.2143,379.4717
267.4012,379.99
267.588,379.32
267.7747,379.4767
267.9615,380.315
268.1482,379.4283
268.3349,379.34
268.5217,379.7883
268.7083,379.645
268.895,380.5967
269.0817,380.5033
269.2682,379.2367
269.4549,380.0433
269.6415,379.9067
269.8281,379.79
270.0146,379.8317
270.2012,379.5167
270.3877,379.955
270.5742,379.81
270.7607,379.465
270.9472,380.1767
271.1336,379.45
271.32,379.615
271.5065,379.84
271.6929,379.5583
271.8792,379.5367
272.0656,380.045
272.252,379.3183
272.4383,379.9683
272.6246,380.135
272.8109,380.05
272.9972,380.1733
273.1835,379.5967
273.3697,379.7
273.5559,380.1367
273.7421,379.11
273.9283,379.6283
274.1145,378.67
274.3007,379.335
274.4868,379.6633
274.6729,379.4083
274.859,380.0667
275.0451,380.0567
275.2311,379.2217
275.4172,379.35
275.6032,379.4517
275.7892,379.4017
275.9752,379.8267
276.1612,379.3617
276.3472,380.4383
276.5331,379.9133
276.719,379.915
276.9049,379.8583
277.0908,379.6417
277.2767,379.06
277.4625,379.8433
277.6484,379.1967
277.8342,379.3567
278.02,379.695
278.2057,379.8333
278.3915,379.3867
278.5772,379.3033
278.763,379.6433
278.9487,379.675
279.1343,379.7417
279.32,379.5067
279.5057,379.6767
279.6913,379.2333
279.877,379.8767
280.0625,379.55
280.2481,379.7867
280.4337,380.375
280.6192,379.4533
280.8048,379.8017
280.9903,380.08
281.1758,379.655
281.3612,380.1233
281.5467,379.7833
281.7321,379.6283
281.9175,380.2267
282.1029,379.67
282.2884,380.0333
282.4737,379.715
282.6591,379.595
282.8444,379.85
283.0297,380.2133
283.215,379.4033
283.4002,380.1067
283.5855,379.42
283.7707,379.7617
283.956,379.6767
284.1412,379.565
284.3264,380.02
284.5115,379.98
284.6967,379.2117
284.8818,379.87
285.0669,379.8383
285.252,379.5333
285.4371,380.0767
285.6222,379.6083
285.8072,380.6183
285.9922,379.705
286.1772,379.8617
286.3622,380.3983
286.5472,379.8783
286.7321,379.8417
286.9171,379.7067
287.102,379.25
287.2869,379.885
287.4717,380.3467
287.6566,380.0
287.8415,379.955
288.0263,379.795
288.2111,379.9983
288.3959,380.0517
288.5806,379.775
288.7654,380.4617
288.9501,379.6517
289.1348,380.2
289.3195,379.805
289.5042,380.16
289.6889,380.145
289.8735,380.4267
290.0581,379.6833
290.2428,380.0433
290.4273,379.9267
290.6119,379.7617
290.7965,380.2083
290.981,379.5833
291.1655,380.465
291.35,380.7
291.5345,379.9233
291.719,380.3633
291.9034,379.3283
292.0878,379.97
292.2722,380.25
292.4566,379.7283
292.641,379.8917
292.8253,380.115
293.0096,379.33
293.194,380.31
293.3783,379.9883
293.5626,379.9
293.7468,380.3733
293.9311,380.0233
294.1153,379.885
294.2995,380.88
294.4837,379.615
294.6678,380.7317
294.852,379.705
295.0361,380.21
295.2202,380.2433
295.4043,379.2717
295.5884,380.5017
295.7725,380.54
295.9565,379.55
296.1405,380.36
296.3246,379.6533
296.5085,379.5
296.6925,380.4817
296.8764,379.8917
297.0603,379.6367
297.2443,379.9267
297.4282,379.7233
297.612,380.7133
297.7959,379.7217
297.9797,379.6017
298.1635,380.335
298.3474,379.5433
298.5311,379.9067
298.7149,380.3017
298.8987,379.4467
299.0823,380.1867
299.2661,379.6083
299.4498,379.4933
299.6334,379.8783
299.8171,379.2167
300.0007,380.0017
300.1843,380.6817
300.368,379.5567
300.5515,380.275
300.7351,379.9667
300.9186,379.8383
301.1021,380.4567
301.2857,379.5767
301.4691,379.6417
301.6526,380.32
301.8361,379.2917
302.0195,380.1283
302.2029,380.64
302.3863,379.8233
302.5697,380.385
302.753,379.6717
302.9364,380.0617
303.1197,380.0267
303.303,379.69
303.4863,380.2667
303.6696,380.0733
303.8528,379.8633
304.036,380.5217
304.2192,379.7533
304.4024,380.0517
304.5856,379.99
304.7688,379.1317
304.9519,380.2817
305.135,380.0567
305.3181,380.0767
305.5012,380.0
305.6842,379.6467
305.8673,380.0183
306.0504,380.61
306.2333,379.2433
306.4163,380.0283
306.5993,380.4167
306.7822,379.7233
306.9652,380.6333
307.1481,380.25
307.331,379.9983
307.5139,379.8733
307.6967,379.4217
307.8796,381.02
308.0624,380.27
308.2452,380.1033
308.428,380.145
308.6107,379.6467
308.7935,379.785
308.9762,380.785
309.1589,379.5283
309.3416,380.22
309.5243,380.43
309.7069,380.1017
309.8896,380.5167
310.0721,379.5633
310.2548,379.6233
310.4373,380.2
310.6199,379.7283
310.8024,380.46
310.985,379.88
311.1674,379.83
311.3499,381.0183
311.5324,379.66
311.7148,380.4283
311.8973,380.2917
312.0797,380.5617
312.2621,380.4567
312.4445,380.875
312.6268,380.0367
312.8091,380.9833
312.9915,380.8483
313.1738,381.0467
313.356,380.2417
313.5383,379.6283
313.7206,380.4067
313.9027,379.9567
314.085,380.085
314.2672,380.555
314.4493,380.735
314.6314,380.1
314.8136,380.455
314.9957,379.5933
315.1778,380.5083
315.3598,380.265
315.5419,380.3583
315.724,380.3717
315.9059,380.135
316.088,380.5533
316.2699,381.0917
316.4519,380.055
316.6338,380.6417
316.8157,380.5083
316.9977,379.4767
317.1795,380.68
317.3614,379.9833
317.5432,380.5967
317.7251,380.6267
317.9069,379.705
318.0887,380.6933
318.2704,380.305
318.4522,380.4667
318.6339,381.0633
318.8156,380.6133
318.9973,380.2017
319.179,381.0567
319.3607,380.2017
319.5423,381.0017
319.7239,380.6967
319.9055,380.59
320.0871,380.775
320.2687,380.11
320.4502,380.4833
320.6317,380.385
320.8132,380.1733
320.9947,381.1683
321.1761,380.4633
321.3576,380.1133
321.5391,381.16
321.7205,380.555
321.9019,380.495
322.0832,381.3
322.2646,380.0833
322.4459,381.25
322.6272,380.9917
322.8085,380.7583
322.9898,381.4733
323.1711,380.5033
323.3523,380.3933
323.5335,381.4483
323.7147,380.335
323.8959,381.0617
324.0771,380.5217
324.2582,380.2317
324.4393,381.0033
324.6204,380.175
324.8015,381.1167
324.9826,381.4317
325.1637,380.4467
325.3447,380.895
325.5257,380.6183
325.7067,380.7333
325.8877,381.4083
326.0686,381.0717
326.2496,381.2467
326.4305,381.575
326.6114,381.0483
326.7922,381.2617
326.9731,381.1767
327.1539,380.6683
327.3347,381.3367
327.5155,380.53
327.6963,380.56
327.8771,381.5133
328.0578,380.3317
328.2385,381.6683
328.4193,381.76
328.5999,380.24
328.7806,380.9367
328.9613,381.0083
329.1419,380.4733
329.3225,380.8983
329.5031,380.5717
329.6837,380.915
329.8642,380.7167
330.0447,380.2883
330.2252,381.0367
330.4057,380.5633
330.5862,381.3483
330.7667,381.5033
330.9471,380.865
331.1275,381.0933
331.3079,380.9817
331.4883,380.3933
331.6687,381.535
331.849,381.4683
332.0293,380.9833
332.2096,380.64
332.3899,381.0333
332.5702,380.9567
332.7504,381.8683
332.9306,380.8917
333.1108,381.66
333.291,380.7183
333.4712,381.44
333.6514,381.4483
333.8315,380.9033
334.0116,381.295
334.1917,381.6233
334.3717,380.77
334.5518,381.4
334.7318,381.67
334.9119,380.4017
335.0918,381.285
335.2718,380.5583
335.4518,381.9533
335.6317,381.395
335.8116,380.565
335.9915,381.52
336.1714,380.74
336.3513,381.57
336.5311,381.4867
336.7109,380.6017
336.8907,381.9617
337.0705,381.9667
337.2502,380.9083
337.43,382.1183
337.6097,381.6317
337.7894,381.345
337.9691,381.2667
338.1488,381.3533
338.3284,382.0567
338.508,381.4633
338.6877,380.8317
338.8672,382.38
339.0468,381.2967
339.2263,381.0333
339.4059,382.025
339.5854,381.0133
339.7649,380.97
339.9443,381.145
340.1238,380.73
340.3032,382.55
340.4826,381.195
340.662,380.9283
340.8414,381.5967
341.0207,380.1733
341.2001,381.5967
341.3794,381.46
341.5587,380.7433
341.738,381.6817
341.9172,380.93
342.0965,381.2933
342.2757,381.56
342.4549,380.3117
342.6341,381.3217
342.8132,381.145
342.9923,380.845
343.1715,381.5617
343.3506,381.435
343.5296,381.2133
343.7087,381.4067
343.8878,380.52
344.0668,381.3733
344.2458,380.95
344.4248,380.53
344.6037,381.2983
344.7827,380.6933
344.9616,380.48
345.1405,381.42
345.3194,381.31
345.4982,380.8783
345.6771,381.06
345.8559,381.0967
346.0347,381.5217
346.2135,380.7317
346.3923,381.3883
346.571,381.9733
346.7498,381.55
346.9285,381.1117
347.1071,381.745
347.2859,380.82
347.4645,381.0533
347.6431,380.7533
347.8217,381.1817
348.0003,381.0033
348.1789,380.835
348.3574,381.2117
348.5359,381.3767
348.7145,381.03
348.893,381.4883
349.0714,381.1767
349.2499,381.8033
349.4283,381.2617
349.6068,381.1283
349.7852,381.355
349.9635,381.1267
350.1419,380.2667
350.3202,381.2417
350.4985,381.24
350.6768,381.3217
350.8551,381.7
351.0334,381.0433
351.2116,381.3017
351.3898,381.0033
351.568,380.525
351.7462,382.0283
351.9243,380.8983
352.1025,380.4433
352.2806,381.575
352.4587,380.6333
352.6368,381.3117
352.8148,381.2383
352.9929,380.6067
353.1709,381.055
353.3489,380.6283
353.5268,380.655
353.7048,380.8433
353.8828,381.05
354.0607,381.0183
354.2386,381.605
354.4165,381.1967
354.5943,380.9917
354.7722,380.4333
354.95,381.1983
355.1278,381.355
355.3056,380.54
355.4833,381.505
355.6611,381.16
355.8388,380.9783
356.0165,382.1083
356.1942,381.1617
356.3719,381.3133
356.5495,380.8733
356.7271,380.8867
356.9047,381.3983
357.0823,381.62
357.2599,380.7233
357.4374,381.0983
357.6149,381.6783
357.7924,380.96
357.9699,381.58
358.1474,381.2083
358.3248,381.4783
358.5023,381.8033
358.6797,381.1633
358.8571,381.95
359.0344,380.89
359.2118,380.7483
359.3891,381.67
359.5664,381.4417
359.7437,381.4883
359.9209,381.43
360.0982,381.1483
360.2754,381.8917
360.4526,381.5567
360.6298,381.3
360.807,381.2167
360.9841,380.9417
361.1613,381.3183
361.3383,381.505
361.5154,381.025
361.6925,381.875
361.8695,381.3383
362.0466,380.9767
362.2236,381.1783
362.4005,380.5433
362.5775,381.4033
362.7545,380.9567
362.9314,380.995
363.1083,381.2467
363.2852,380.88
363.462,380.61
363.6389,381.1417
363.8157,380.985
363.9925,383.5033
364.1693,380.5967
364.346,380.4833
364.5228,380.8417
364.6996,380.345
364.8762,380.7333
365.0529,381.8283
365.2296,380.2617
365.4062,380.7183
365.5829,380.7867
365.7595,379.5217
365.9361,380.9117
366.1126,381.0117
366.2892,380.7517
366.4657,380.6633
366.6422,380.5267
366.8186,381.1083
366.9951,381.2483
367.1716,380.475
367.348,381.02
367.5244,379.9467
367.7008,379.725
367.8772,381.1117
368.0535,380.9183
368.2298,381.1567
368.4061,380.34
368.5824,380.2833
368.7586,381.5433
368.9349,380.4467
369.1111,380.2717
369.2873,380.6617
369.4635,380.4283
369.6396,380.6167
369.8158,380.8533
369.9919,380.38
370.168,380.36
370.3441,380.3667
370.5202,380.8567
370.6962,381.0017
370.8722,380.2717
371.0482,380.1833
371.2242,380.6083
371.4002,379.95
371.5761,380.6333
371.752,380.4917
371.9279,380.3633
372.1038,380.9467
372.2796,379.73
372.4555,380.6217
372.6313,381.0033
372.8071,380.0583
372.9829,380.5233
373.1586,380.8517
373.3344,380.445
373.5101,380.4633
373.6858,380.1783
373.8615,381.005
374.0371,380.7417
374.2127,379.57
374.3884,380.565
374.564,380.2667
374.7395,380.225
374.9151,380.7083
375.0906,380.2583
375.2661,380.2583
375.4416,380.66
375.6171,380.0667
375.7925,380.9633
375.968,380.4333
376.1434,380.51
376.3188,380.4417
376.4941,379.935
376.6695,380.705
376.8448,380.5717
377.0201,380.1133
377.1954,380.7317
377.3707,379.82
377.5459,380.1067
377.7212,380.68
377.8964,379.7883
378.0715,380.1067
378.2467,380.4483
378.4218,379.9883
378.597,380.6233
378.7721,380.595
378.9472,379.79
379.1222,380.3483
379.2973,380.0417
379.4723,380.9267
379.6473,380.7567
379.8223,379.4183
379.9972,380.5167
380.1722,380.5233
380.3471,379.68
380.522,380.3633
380.6969,380.195
380.8717,380.3967
381.0466,380.3083
381.2214,380.3017
381.3962,380.7667
381.571,379.89
381.7457,380.0017
381.9204,380.7183
382.0952,380.2433
382.2699,380.3933
382.4445,380.9617
382.6192,379.41
382.7938,380.1967
382.9685,380.5583
383.1431,381.7883
383.3176,380.8983
383.4922,379.87
383.6667,380.8967
383.8412,380.1233
384.0157,380.0017
384.1902,380.4333
384.3646,380.7533
384.5391,379.8367
384.7134,380.985
384.8878,379.955
385.0622,380.045
385.2365,380.7733
385.4109,379.9583
385.5852,380.745
385.7594,380.1133
385.9337,379.795
386.1079,380.7033
386.2822,379.6967
386.4564,380.135
386.6306,380.4117
386.8047,379.8583
386.9789,380.6433
387.153,380.485
387.3271,379.9867
387.5012,380.7967
387.6752,379.7217
387.8492,380.26
388.0233,380.395
388.1972,379.76
388.3712,380.2167
388.5452,380.505
388.7191,380.1817
388.893,380.5383
389.0669,379.9733
389.2408,380.74
389.4146,380.2383
389.5884,380.425
389.7623,380.7433
389.9361,380.6183
390.1098,379.9167
390.2835,380.38
390.4573,379.8083
390.631,380.6
390.8047,380.31
390.9784,379.9667
391.152,380.0567
391.3256,380.4633
391.4992,379.9083
391.6728,380.4717
391.8464,379.4533
392.0199,379.8567
392.1934,379.9933
392.3669,380.06
392.5403,380.4717
392.7138,380.2767
392.8873,379.5317
393.0607,381.2967
393.2341,380.0133
393.4074,380.87
393.5808,380.6433
393.7542,379.585
393.9274,380.2467
394.1007,380.1917
394.274,379.91
394.4472,380.7467
394.6205,380.395
394.7937,380.0683
394.9668,380.3367
395.14,379.84
395.3131,380.2617
395.4863,379.8767
395.6594,380.1117
395.8325,380.935
396.0055,380.165
396.1786,380.385
396.3516,380.2083
396.5246,379.6733
396.6975,380.75
396.8705,380.04
397.0434,379.4083
397.2163,380.7717
397.3892,379.505
397.5621,379.74
397.735,380.4883
397.9077,379.7
398.0806,380.1033
398.2534,380.2233
398.4261,379.8183
398.5989,380.1367
398.7716,379.9583
398.9443,380.395
399.117,380.5267
399.2896,379.755
399.4623,380.2417
399.6349,380.385
399.8075,379.4467
399.9801,380.655
400.1526,379.4683
400.3252,380.385
400.4977,380.15
400.6702,379.2817
400.8427,379.9983
401.0151,380.305
401.1875,380.4633
401.36,380.3483
401.5323,379.9017
401.7047,380.0767
401.877,380.06
402.0494,379.7167
402.2216,380.3083
402.394,380.63
402.5662,379.2067
402.7385,380.625
402.9107,379.2983
403.0829,379.37
403.2551,379.4833
403.4272,378.8633
403.5994,380.71
403.7715,380.0217
403.9436,379.6783
404.1156,380.0233
