Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-03 03:55:03.364169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4483
218.2508,377.66
218.442,377.79
218.6332,379.1367
218.8244,377.9933
219.0156,378.5383
219.2067,378.4917
219.3979,378.015
219.589,379.0667
219.7801,378.735
219.9712,378.6367
220.1623,378.8967
220.3533,378.4767
220.5444,379.0067
220.7354,379.4833
220.9264,378.7433
221.1174,379.3033
221.3083,379.1633
221.4993,378.6633
221.6902,379.3783
221.8812,378.465
222.0721,378.7717
222.263,378.92
222.4538,378.6717
222.6447,379.095
222.8355,378.98
223.0264,378.2783
223.2172,379.0417
223.408,379.06
223.5987,379.2817
223.7895,378.9567
223.9802,378.8533
224.1709,379.7
224.3616,379.4383
224.5524,378.8317
224.743,380.045
224.9337,378.5783
225.1243,379.195
225.315,379.5517
225.5056,378.9317
225.6962,378.9367
225.8867,379.2733
226.0773,379.5817
226.2678,379.11
226.4584,378.905
226.6489,379.1967
226.8394,379.8833
227.0298,379.045
227.2203,379.1167
227.4108,379.7583
227.6012,378.675
227.7916,378.7517
227.982,379.3967
228.1723,379.295
228.3627,380.1817
228.5531,379.105
228.7434,379.16
228.9337,379.205
229.124,378.9417
229.3143,379.3183
229.5045,379.785
229.6948,379.055
229.885,379.745
230.0752,378.925
230.2654,378.8883
230.4556,379.745
230.6457,379.345
230.8358,380.2317
231.026,379.2517
231.2161,379.3217
231.4062,379.3867
231.5963,378.6167
231.7863,379.3817
231.9764,379.1083
232.1664,378.2717
232.3564,379.0217
232.5464,378.3617
232.7364,379.4217
232.9263,378.765
233.1163,379.055
233.3062,379.5233
233.4961,379.8483
233.686,378.5917
233.8758,379.515
234.0657,379.2617
234.2555,379.2183
234.4454,379.0683
234.6352,379.0017
234.825,379.5083
235.0147,379.3717
235.2045,378.5567
235.3942,379.08
235.5839,379.0267
235.7737,379.105
235.9633,379.8367
236.153,378.2917
236.3427,379.685
236.5323,380.3783
236.7219,379.6433
236.9115,379.46
237.1011,379.4883
237.2907,378.6783
237.4803,380.0367
237.6698,379.1717
237.8593,379.305
238.0488,379.9483
238.2383,378.935
238.4278,379.5733
238.6172,379.09
238.8066,379.1867
238.9961,379.825
239.1855,378.875
239.3748,378.9267
239.5642,379.7933
239.7536,379.1817
239.9429,379.4333
240.1322,379.5733
240.3215,379.1317
240.5108,379.49
240.7001,379.015
240.8893,379.1417
241.0786,379.6467
241.2677,378.8717
241.457,379.8883
241.6461,379.2767
241.8353,378.9517
242.0244,379.43
242.2136,379.3783
242.4027,379.1767
242.5918,379.4433
242.7809,378.9767
242.9699,379.5067
243.159,379.2567
243.348,379.5233
243.537,379.3433
243.726,380.0
243.915,379.7733
244.1039,379.765
244.2929,379.2567
244.4818,379.925
244.6707,379.6667
244.8596,379.46
245.0485,379.9783
245.2373,378.9867
245.4262,378.8
245.615,379.1767
245.8038,379.4883
245.9926,379.1983
246.1814,380.0467
246.3701,379.1517
246.5589,379.775
246.7476,379.4467
246.9363,379.8617
247.1249,379.5783
247.3136,378.7
247.5023,378.9967
247.6909,379.5267
247.8795,378.8883
248.0681,379.7017
248.2567,379.5783
248.4453,378.45
248.6338,379.8533
248.8224,379.2733
249.0109,379.66
249.1994,379.6333
249.3878,379.3267
249.5763,379.3383
249.7648,379.7033
249.9532,379.6567
250.1416,379.8867
250.33,379.025
250.5183,379.6717
250.7067,379.895
250.8951,378.7033
251.0834,379.4717
251.2717,379.0183
251.46,379.15
251.6483,379.1883
251.8365,379.1833
252.0247,379.39
252.213,380.0033
252.4012,379.0767
252.5894,380.7117
252.7775,379.8383
252.9657,379.125
253.1538,379.9567
253.3419,379.3133
253.53,379.605
253.7181,380.005
253.9062,379.105
254.0942,380.1967
254.2823,379.655
254.4703,379.1133
254.6583,379.505
254.8463,379.1767
255.0342,378.9017
255.2222,380.66
255.4101,378.9083
255.598,380.2883
255.7859,379.8517
255.9738,379.8383
256.1616,379.4283
256.3495,379.3017
256.5373,379.955
256.7251,380.135
256.9129,379.415
257.1006,379.69
257.2884,379.525
257.4761,379.5983
257.6638,379.4833
257.8515,379.2883
258.0392,379.26
258.2269,379.8067
258.4146,379.225
258.6022,379.675
258.7898,379.625
258.9774,380.1533
259.165,379.6867
259.3525,380.4583
259.5401,379.0467
259.7276,380.15
259.9151,379.2783
260.1026,379.7233
260.2901,379.6883
260.4776,379.5967
260.665,380.35
260.8524,379.4833
261.0398,379.1867
261.2272,379.79
261.4146,379.7767
261.6019,379.8233
261.7893,380.0583
261.9766,380.0017
262.1639,380.0117
262.3512,379.705
262.5384,379.3333
262.7257,380.505
262.9129,379.8083
263.1001,379.5783
263.2873,380.5283
263.4745,379.785
263.6617,379.5883
263.8488,379.985
264.0359,379.215
264.2231,380.0067
264.4101,379.5533
264.5972,379.6
264.7842,380.3383
264.9713,380.4467
265.1583,380.25
265.3453,380.155
265.5323,380.0267
265.7193,380.2517
265.9062,380.2
266.0931,380.185
266.2801,380.25
266.4669,379.85
266.6538,380.05
266.8407,379.9217
267.0276,379.235
267.2143,380.02
267.4012,379.805
267.588,379.11
267.7747,380.2133
267.9615,379.9467
268.1482,380.0517
268.3349,379.95
268.5217,379.3167
268.7083,380.185
268.895,380.5867
269.0817,380.4217
269.2682,380.0667
269.4549,379.5883
269.6415,380.105
269.8281,380.04
270.0146,379.275
270.2012,380.2433
270.3877,379.69
270.5742,379.37
270.7607,380.125
270.9472,379.8233
271.1336,379.9217
271.32,380.1817
271.5065,379.6183
271.6929,380.2333
271.8792,379.4833
272.0656,379.7717
272.252,380.0817
272.4383,379.565
272.6246,380.2717
272.8109,380.3117
272.9972,379.4033
273.1835,380.1583
273.3697,379.6767
273.5559,379.8217
273.7421,380.0117
273.9283,379.3633
274.1145,379.06
274.3007,379.86
274.4868,379.36
274.6729,380.1883
274.859,380.16
275.0451,379.76
275.2311,380.0933
275.4172,378.995
275.6032,379.6467
275.7892,379.7
275.9752,379.3017
276.1612,379.8517
276.3472,380.3733
276.5331,379.4233
276.719,380.5783
276.9049,379.4233
277.0908,379.7967
277.2767,379.6817
277.4625,379.5317
277.6484,379.66
277.8342,379.685
278.02,379.3733
278.2057,380.66
278.3915,379.0433
278.5772,379.395
278.763,380.0917
278.9487,379.0167
279.1343,380.1817
279.32,379.485
279.5057,379.16
279.6913,379.8983
279.877,379.4317
280.0625,379.66
280.2481,380.4317
280.4337,379.8933
280.6192,379.97
280.8048,380.24
280.9903,379.9483
281.1758,380.5283
281.3612,379.85
281.5467,379.8217
281.7321,380.1283
281.9175,379.6917
282.1029,379.95
282.2884,380.15
282.4737,379.095
282.6591,380.1483
282.8444,379.5133
283.0297,380.1733
283.215,379.9083
283.4002,379.7967
283.5855,380.0667
283.7707,380.085
283.956,379.3533
284.1412,380.45
284.3264,380.11
284.5115,379.8933
284.6967,379.8867
284.8818,379.5233
285.0669,380.065
285.252,379.8667
285.4371,379.49
285.6222,380.07
285.8072,380.405
285.9922,379.6417
286.1772,380.4583
286.3622,379.9933
286.5472,380.36
286.7321,380.1583
286.9171,379.61
287.102,380.1133
287.2869,379.88
287.4717,380.175
287.6566,380.6533
287.8415,379.6817
288.0263,380.175
288.2111,380.2567
288.3959,379.4133
288.5806,380.3767
288.7654,380.25
288.9501,379.315
289.1348,380.7267
289.3195,379.4883
289.5042,380.5417
289.6889,380.5533
289.8735,380.0267
290.0581,380.5317
290.2428,380.2083
290.4273,379.7633
290.6119,380.565
290.7965,379.675
290.981,380.0217
291.1655,380.83
291.35,380.2567
291.5345,380.335
291.719,380.275
291.9034,379.1233
292.0878,380.6317
292.2722,379.7567
292.4566,380.0033
292.641,380.4717
292.8253,379.8617
293.0096,380.045
293.194,380.4167
293.3783,380.0733
293.5626,380.6533
293.7468,379.8683
293.9311,380.2967
294.1153,380.2367
294.2995,380.3317
294.4837,379.9517
294.6678,380.7283
294.852,379.3717
295.0361,380.64
295.2202,379.815
295.4043,379.54
295.5884,380.835
295.7725,379.99
295.9565,380.2267
296.1405,380.445
296.3246,379.5583
296.5085,380.2
296.6925,380.195
296.8764,380.01
297.0603,380.1267
297.2443,379.44
297.4282,380.1717
297.612,380.7
297.7959,379.3567
297.9797,380.1533
298.1635,379.94
298.3474,379.6717
298.5311,380.2317
298.7149,379.9117
298.8987,380.2333
299.0823,380.2317
299.2661,379.495
299.4498,380.2033
299.6334,379.73
299.8171,379.56
300.0007,380.47
300.1843,380.2717
300.368,379.8967
300.5515,380.225
300.7351,379.5383
300.9186,380.385
301.1021,380.0233
301.2857,379.44
301.4691,379.9017
301.6526,379.8567
301.8361,380.0183
302.0195,380.2883
302.2029,380.52
302.3863,380.57
302.5697,380.5
302.753,379.8333
302.9364,380.5867
303.1197,379.7417
303.303,380.0383
303.4863,380.235
303.6696,379.7167
303.8528,380.3067
304.036,380.1617
304.2192,379.7367
304.4024,380.4067
304.5856,379.6
304.7688,379.535
304.9519,380.3983
305.135,379.8383
305.3181,380.625
305.5012,379.9233
305.6842,379.97
305.8673,380.5717
306.0504,380.2767
306.2333,379.6867
306.4163,380.1767
306.5993,380.0217
306.7822,380.0383
306.9652,380.4817
307.1481,380.1767
307.331,380.2967
307.5139,379.5283
307.6967,379.7783
307.8796,381.2033
308.0624,379.9133
308.2452,380.6467
308.428,380.1083
308.6107,379.8317
308.7935,380.3033
308.9762,380.5583
309.1589,379.87
309.3416,380.395
309.5243,380.0533
309.7069,380.535
309.8896,380.45
310.0721,379.5783
310.2548,379.8883
310.4373,379.75
310.6199,380.0317
310.8024,380.5717
310.985,379.665
311.1674,380.1183
311.3499,381.2433
311.5324,379.7133
311.7148,380.9317
311.8973,380.29
312.0797,381.0167
312.2621,380.6117
312.4445,380.5767
312.6268,380.4133
312.8091,380.805
312.9915,380.58
313.1738,381.1883
313.356,379.9317
313.5383,379.8017
313.7206,380.4117
313.9027,379.8283
314.085,380.5217
314.2672,380.445
314.4493,380.8117
314.6314,380.6717
314.8136,380.4633
314.9957,379.985
315.1778,380.8133
315.3598,380.155
315.5419,380.7
315.724,380.3217
315.9059,380.0633
316.088,380.7817
316.2699,380.8217
316.4519,380.165
316.6338,380.8517
316.8157,380.26
316.9977,379.9017
317.1795,380.8817
317.3614,380.0833
317.5432,381.005
317.7251,380.5767
317.9069,380.075
318.0887,380.975
318.2704,380.4283
318.4522,380.7017
318.6339,380.78
318.8156,380.3767
318.9973,380.5017
319.179,380.8517
319.3607,380.2517
319.5423,381.2433
319.7239,380.67
319.9055,380.7933
320.0871,380.8583
320.2687,380.11
320.4502,380.9967
320.6317,380.385
320.8132,380.3283
320.9947,381.5633
321.1761,380.4433
321.3576,380.515
321.5391,381.2167
321.7205,380.59
321.9019,380.69
322.0832,381.305
322.2646,380.185
322.4459,381.3633
322.6272,380.725
322.8085,381.11
322.9898,381.4067
323.1711,380.7
323.3523,380.6033
323.5335,381.5367
323.7147,380.7533
323.8959,381.4083
324.0771,380.7317
324.2582,380.5283
324.4393,381.1067
324.6204,380.21
324.8015,381.2417
324.9826,381.2183
325.1637,380.3233
325.3447,380.8283
325.5257,380.5917
325.7067,380.93
325.8877,381.4767
326.0686,381.07
326.2496,381.5617
326.4305,381.6733
326.6114,381.3833
326.7922,381.3917
326.9731,381.28
327.1539,381.0033
327.3347,381.5083
327.5155,380.5733
327.6963,380.69
327.8771,381.5317
328.0578,380.2267
328.2385,381.5917
328.4193,381.6033
328.5999,380.4533
328.7806,380.9183
328.9613,381.2033
329.1419,380.6183
329.3225,380.9633
329.5031,380.82
329.6837,381.0817
329.8642,380.9117
330.0447,380.5
330.2252,381.2467
330.4057,380.6817
330.5862,381.535
330.7667,381.52
330.9471,380.8983
331.1275,380.9233
331.3079,380.9117
331.4883,380.49
331.6687,381.575
331.849,381.6267
332.0293,380.8817
332.2096,380.8217
332.3899,381.2283
332.5702,381.2083
332.7504,382.0
332.9306,381.21
333.1108,381.8367
333.291,380.9767
333.4712,381.52
333.6514,381.525
333.8315,380.9667
334.0116,381.2667
334.1917,381.6317
334.3717,380.8433
334.5518,381.2683
334.7318,381.7933
334.9119,380.4317
335.0918,381.4133
335.2718,380.7717
335.4518,382.1333
335.6317,381.7833
335.8116,380.89
335.9915,381.6783
336.1714,380.925
336.3513,381.6417
336.5311,381.6217
336.7109,380.665
336.8907,381.71
337.0705,381.9717
337.2502,380.8183
337.43,381.9583
337.6097,381.7783
337.7894,381.31
337.9691,381.3233
338.1488,381.6583
338.3284,382.0717
338.508,381.9
338.6877,380.9483
338.8672,382.5933
339.0468,381.7833
339.2263,381.09
339.4059,382.225
339.5854,381.1783
339.7649,380.955
339.9443,381.29
340.1238,380.7567
340.3032,382.3317
340.4826,381.305
340.662,380.7
340.8414,381.8
341.0207,380.1617
341.2001,381.4883
341.3794,381.815
341.5587,380.9483
341.738,381.7083
341.9172,381.36
342.0965,381.24
342.2757,381.7317
342.4549,380.7417
342.6341,381.1617
342.8132,381.39
342.9923,380.8533
343.1715,381.4033
343.3506,381.6183
343.5296,381.0683
343.7087,381.5567
343.8878,380.8017
344.0668,381.18
344.2458,381.1233
344.4248,380.7783
344.6037,381.45
344.7827,381.0683
344.9616,380.4733
345.1405,381.675
345.3194,381.6183
345.4982,380.8617
345.6771,381.315
345.8559,381.1583
346.0347,381.2883
346.2135,380.9717
346.3923,381.455
346.571,382.025
346.7498,381.9067
346.9285,380.94
347.1071,381.9383
347.2859,381.16
347.4645,381.0483
347.6431,381.2533
347.8217,381.27
348.0003,381.2617
348.1789,381.2833
348.3574,381.0533
348.5359,381.6217
348.7145,381.0333
348.893,381.2517
349.0714,381.4567
349.2499,381.6983
349.4283,381.225
349.6068,381.3383
349.7852,381.035
349.9635,381.4333
350.1419,380.4283
350.3202,381.1383
350.4985,381.8517
350.6768,381.5617
350.8551,381.965
351.0334,381.6933
351.2116,381.1267
351.3898,381.2583
351.568,380.75
351.7462,381.69
351.9243,381.2583
352.1025,380.34
352.2806,381.47
352.4587,380.9717
352.6368,380.7167
352.8148,381.4567
352.9929,380.9883
353.1709,380.98
353.3489,381.195
353.5268,380.5483
353.7048,381.12
353.8828,381.5867
354.0607,380.875
354.2386,381.8617
354.4165,381.325
354.5943,380.735
354.7722,380.8867
354.95,381.0533
355.1278,381.2717
355.3056,380.7383
355.4833,381.2
355.6611,381.2533
355.8388,381.2767
356.0165,381.835
356.1942,381.755
356.3719,381.455
356.5495,380.9283
356.7271,381.7933
356.9047,381.295
357.0823,381.9517
357.2599,380.97
357.4374,380.9283
357.6149,382.0817
357.7924,380.9433
357.9699,381.2733
358.1474,381.5283
358.3248,381.0333
358.5023,381.845
358.6797,381.4033
358.8571,381.78
359.0344,381.4033
359.2118,381.0183
359.3891,381.6733
359.5664,382.0133
359.7437,381.415
359.9209,381.7967
360.0982,381.5133
360.2754,381.6067
360.4526,382.0517
360.6298,381.2
360.807,380.92
360.9841,381.2767
361.1613,380.9167
361.3383,381.5283
361.5154,381.3083
361.6925,381.445
361.8695,381.6683
362.0466,381.0367
362.2236,380.9883
362.4005,381.335
362.5775,381.465
362.7545,381.2433
362.9314,381.4683
363.1083,380.8467
363.2852,381.3583
363.462,380.5583
363.6389,381.0083
363.8157,381.4533
363.9925,383.8383
364.1693,380.62
364.346,381.0083
364.5228,380.3467
364.6996,380.78
364.8762,380.9983
365.0529,381.7283
365.2296,381.0117
365.4062,380.5133
365.5829,381.1967
365.7595,380.2817
365.9361,380.525
366.1126,381.7983
366.2892,380.9133
366.4657,380.3317
366.6422,381.1933
366.8186,380.7167
366.9951,381.1483
367.1716,381.1467
367.348,380.4517
367.5244,380.58
367.7008,379.95
367.8772,380.9417
368.0535,381.5717
368.2298,380.9467
368.4061,380.4233
368.5824,380.885
368.7586,381.22
368.9349,381.01
369.1111,380.495
369.2873,380.31
369.4635,381.035
369.6396,380.1933
369.8158,380.74
369.9919,381.0067
370.168,379.86
370.3441,380.9817
370.5202,380.95
370.6962,380.82
370.8722,381.0833
371.0482,380.12
371.2242,380.73
371.4002,380.7767
371.5761,380.1833
371.752,380.965
371.9279,380.6333
372.1038,380.6217
372.2796,380.365
372.4555,380.4683
372.6313,380.6967
372.8071,380.5767
372.9829,379.8517
373.1586,381.185
373.3344,380.69
373.5101,380.0817
373.6858,380.8567
373.8615,380.8183
374.0371,380.8217
374.2127,380.3817
374.3884,380.2
374.564,380.7383
374.7395,380.6267
374.9151,380.3783
375.0906,380.885
375.2661,380.0067
375.4416,380.4083
375.6171,380.6933
375.7925,380.425
375.968,380.6233
376.1434,380.7133
376.3188,380.0133
376.4941,380.69
376.6695,380.6083
376.8448,380.5983
377.0201,380.9067
377.1954,380.3133
377.3707,380.43
377.5459,380.4783
377.7212,380.2717
377.8964,380.5883
378.0715,380.0433
378.2467,380.3233
378.4218,380.5817
378.597,379.91
378.7721,380.8367
378.9472,380.1733
379.1222,379.92
379.2973,380.6183
379.4723,380.8
379.6473,380.64
379.8223,380.23
379.9972,379.9533
380.1722,381.03
380.3471,380.295
380.522,380.1117
380.6969,380.8767
380.8717,380.1933
381.0466,380.1417
381.2214,380.8517
381.3962,380.35
381.571,380.115
381.7457,380.2367
381.9204,380.2433
382.0952,380.925
382.2699,380.295
382.4445,380.6433
382.6192,380.3083
382.7938,379.7883
382.9685,380.9267
383.1431,382.4167
383.3176,380.35
383.4922,380.445
383.6667,380.975
383.8412,379.8683
384.0157,380.71
384.1902,379.9917
384.3646,380.795
384.5391,380.23
384.7134,380.3017
384.8878,380.485
385.0622,380.1117
385.2365,380.4317
385.4109,380.8483
385.5852,380.2683
385.7594,380.3417
385.9337,380.475
386.1079,380.4067
386.2822,380.5333
386.4564,380.3267
386.6306,380.14
386.8047,380.6517
386.9789,380.095
387.153,380.5683
387.3271,380.4117
387.5012,380.24
387.6752,380.2333
387.8492,380.3983
388.0233,379.8533
388.1972,380.5433
388.3712,379.8567
388.5452,380.6467
388.7191,380.87
388.893,380.01
389.0669,380.9333
389.2408,380.8583
389.4146,379.845
389.5884,381.2967
389.7623,380.195
389.9361,380.6333
390.1098,380.6033
390.2835,379.7767
390.4573,380.2467
390.631,380.535
390.8047,380.08
390.9784,380.755
391.152,379.76
391.3256,380.7133
391.4992,380.5067
391.6728,379.955
391.8464,380.0533
392.0199,380.0317
392.1934,379.8217
392.3669,380.9667
392.5403,379.9983
392.7138,380.2267
392.8873,379.9833
393.0607,380.5517
393.2341,380.4467
393.4074,381.0433
393.5808,380.1617
393.7542,380.4383
393.9274,379.8633
394.1007,380.2317
394.274,380.6417
394.4472,380.335
394.6205,381.1717
394.7937,380.2967
394.9668,380.005
395.14,380.79
395.3131,379.9
395.4863,379.955
395.6594,380.8483
395.8325,380.23
396.0055,380.61
396.1786,380.575
396.3516,379.6183
396.5246,380.46
396.6975,380.34
396.8705,380.0983
397.0434,380.1167
397.2163,380.325
397.3892,380.1783
397.5621,380.0317
397.735,380.1217
397.9077,380.4367
398.0806,379.9283
398.2534,380.045
398.4261,380.45
398.5989,379.4717
398.7716,380.255
398.9443,380.6167
399.117,380.0867
399.2896,380.5267
399.4623,379.9733
399.6349,380.1817
399.8075,380.165
399.9801,380.2017
400.1526,380.075
400.3252,380.7033
400.4977,379.8817
400.6702,380.3267
400.8427,379.9133
401.0151,380.365
401.1875,381.1267
401.36,379.8433
401.5323,380.2483
401.7047,380.3517
401.877,379.4433
402.0494,380.41
402.2216,379.875
402.394,380.505
402.5662,379.955
402.7385,380.0783
402.9107,379.8333
403.0829,379.7733
403.2551,379.22
403.4272,379.6583
403.5994,380.565
403.7715,379.9533
403.9436,380.4383
404.1156,379.3933
