Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-03 03:43:59.724122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1483
218.2508,377.7333
218.442,377.8883
218.6332,378.6717
218.8244,378.2417
219.0156,378.4283
219.2067,378.38
219.3979,378.48
219.589,378.5883
219.7801,378.9017
219.9712,378.7683
220.1623,378.5083
220.3533,378.7067
220.5444,378.9067
220.7354,379.3167
220.9264,379.1767
221.1174,378.9633
221.3083,379.185
221.4993,378.8067
221.6902,378.9967
221.8812,378.7817
222.0721,378.875
222.263,378.8617
222.4538,379.185
222.6447,379.045
222.8355,378.9933
223.0264,378.765
223.2172,378.6117
223.408,379.4283
223.5987,379.375
223.7895,378.7033
223.9802,379.22
224.1709,379.48
224.3616,379.2783
224.5524,379.1
224.743,379.685
224.9337,378.7817
225.1243,379.245
225.315,379.1333
225.5056,379.2817
225.6962,378.8483
225.8867,379.095
226.0773,380.085
226.2678,378.7283
226.4584,379.225
226.6489,379.265
226.8394,379.505
227.0298,379.27
227.2203,378.8133
227.4108,379.4117
227.6012,378.9383
227.7916,378.3183
227.982,379.5833
228.1723,379.3183
228.3627,379.8033
228.5531,379.435
228.7434,379.0767
228.9337,379.1767
229.124,379.4683
229.3143,379.1083
229.5045,379.985
229.6948,379.145
229.885,379.405
230.0752,379.2917
230.2654,378.7333
230.4556,379.5517
230.6457,379.5983
230.8358,379.795
231.026,379.4917
231.2161,379.2783
231.4062,379.165
231.5963,379.0467
231.7863,379.3667
231.9764,378.8983
232.1664,378.8567
232.3564,378.7233
232.5464,378.53
232.7364,379.6483
232.9263,378.4917
233.1163,379.3333
233.3062,379.385
233.4961,379.7717
233.686,379.205
233.8758,379.05
234.0657,379.2
234.2555,379.33
234.4454,378.6317
234.6352,379.105
234.825,379.6067
235.0147,379.22
235.2045,379.0733
235.3942,378.8133
235.5839,379.0817
235.7737,379.355
235.9633,379.4767
236.153,378.5017
236.3427,379.5917
236.5323,380.0917
236.7219,380.0733
236.9115,379.26
237.1011,379.32
237.2907,378.9417
237.4803,379.605
237.6698,379.3517
237.8593,379.3967
238.0488,379.7567
238.2383,379.4
238.4278,379.3217
238.6172,379.0733
238.8066,379.5483
238.9961,379.4967
239.1855,379.105
239.3748,379.0633
239.5642,379.4233
239.7536,379.3567
239.9429,379.2117
240.1322,379.3917
240.3215,379.5267
240.5108,379.13
240.7001,379.0667
240.8893,379.2067
241.0786,379.3217
241.2677,379.2333
241.457,379.7167
241.6461,379.2233
241.8353,379.26
242.0244,379.1867
242.2136,379.6983
242.4027,379.0233
242.5918,379.0467
242.7809,379.34
242.9699,379.3433
243.159,378.9083
243.348,379.7733
243.537,378.8233
243.726,380.11
243.915,379.7983
244.1039,379.3983
244.2929,379.625
244.4818,379.685
244.6707,379.5617
244.8596,380.02
245.0485,379.72
245.2373,379.1583
245.4262,378.865
245.615,378.985
245.8038,379.825
245.9926,379.0283
246.1814,379.6733
246.3701,379.4733
246.5589,379.3267
246.7476,379.41
246.9363,379.9667
247.1249,379.2633
247.3136,378.925
247.5023,379.0267
247.6909,379.3267
247.8795,379.4283
248.0681,379.76
248.2567,379.655
248.4453,378.8783
248.6338,379.625
248.8224,379.5817
249.0109,379.61
249.1994,379.535
249.3878,379.755
249.5763,378.9983
249.7648,379.4683
249.9532,379.905
250.1416,379.4433
250.33,379.31
250.5183,379.6833
250.7067,379.6783
250.8951,379.2567
251.0834,379.4467
251.2717,379.0833
251.46,379.43
251.6483,378.9567
251.8365,379.4467
252.0247,379.3783
252.213,379.7117
252.4012,379.3617
252.5894,380.445
252.7775,379.66
252.9657,379.48
253.1538,379.63
253.3419,379.2833
253.53,379.555
253.7181,379.7867
253.9062,379.5267
254.0942,380.1617
254.2823,379.6167
254.4703,379.4533
254.6583,379.1417
254.8463,379.3717
255.0342,378.8317
255.2222,380.1967
255.4101,379.295
255.598,380.03
255.7859,379.6333
255.9738,380.145
256.1616,378.9733
256.3495,379.48
256.5373,379.8233
256.7251,379.725
256.9129,379.7217
257.1006,379.6817
257.2884,379.4883
257.4761,380.0633
257.6638,379.3167
257.8515,379.4167
258.0392,379.3767
258.2269,379.4667
258.4146,379.5783
258.6022,379.5933
258.7898,379.4283
258.9774,380.3917
259.165,379.3767
259.3525,380.325
259.5401,379.195
259.7276,379.7733
259.9151,379.575
260.1026,379.8017
260.2901,379.425
260.4776,380.1517
260.665,380.0417
260.8524,379.6167
261.0398,379.43
261.2272,379.4267
261.4146,380.145
261.6019,379.87
261.7893,379.705
261.9766,380.3883
262.1639,379.6767
262.3512,379.6833
262.5384,379.5617
262.7257,380.0217
262.9129,380.0717
263.1001,379.4367
263.2873,380.2533
263.4745,380.2583
263.6617,379.4567
263.8488,379.945
264.0359,379.6233
264.2231,379.6883
264.4101,379.7817
264.5972,379.4483
264.7842,379.9567
264.9713,380.985
265.1583,379.8633
265.3453,380.0
265.5323,380.28
265.7193,379.88
265.9062,380.375
266.0931,380.1517
266.2801,380.02
266.4669,380.3217
266.6538,379.9683
266.8407,379.8717
267.0276,379.66
267.2143,379.765
267.4012,379.9883
267.588,379.1667
267.7747,379.9067
267.9615,380.2933
268.1482,379.8167
268.3349,379.6183
268.5217,379.55
268.7083,379.9033
268.895,380.725
269.0817,380.3517
269.2682,379.825
269.4549,379.93
269.6415,380.095
269.8281,379.9083
270.0146,379.6533
270.2012,379.915
270.3877,380.0033
270.5742,379.7167
270.7607,379.785
270.9472,380.1783
271.1336,379.7633
271.32,379.86
271.5065,379.85
271.6929,379.865
271.8792,379.4233
272.0656,379.8367
272.252,379.72
272.4383,379.84
272.6246,380.3267
272.8109,380.1083
272.9972,379.9917
273.1835,379.8617
273.3697,379.7717
273.5559,379.8967
273.7421,379.75
273.9283,379.66
274.1145,378.8867
274.3007,379.5517
274.4868,379.5667
274.6729,379.7633
274.859,380.0867
275.0451,379.8567
275.2311,379.6967
275.4172,379.2633
275.6032,379.6917
275.7892,379.6317
275.9752,379.74
276.1612,379.5617
276.3472,380.37
276.5331,379.7683
276.719,380.225
276.9049,379.79
277.0908,379.8533
277.2767,379.3067
277.4625,379.8533
277.6484,379.4683
277.8342,379.43
278.02,379.5983
278.2057,380.3183
278.3915,379.1933
278.5772,379.3283
278.763,379.8117
278.9487,379.4967
279.1343,380.1067
279.32,379.5833
279.5057,379.57
279.6913,379.54
279.877,379.6017
280.0625,379.7667
280.2481,380.1983
280.4337,380.335
280.6192,379.755
280.8048,379.9117
280.9903,380.07
281.1758,380.1383
281.3612,380.0667
281.5467,379.9033
281.7321,379.8333
281.9175,380.0517
282.1029,379.9583
282.2884,379.95
282.4737,379.6617
282.6591,379.8883
282.8444,379.66
283.0297,380.4183
283.215,379.705
283.4002,379.98
283.5855,379.755
283.7707,379.9067
283.956,379.72
284.1412,380.0333
284.3264,380.0233
284.5115,379.9683
284.6967,379.4817
284.8818,379.88
285.0669,380.115
285.252,379.6067
285.4371,379.9083
285.6222,379.9
285.8072,380.515
285.9922,379.935
286.1772,380.0733
286.3622,380.28
286.5472,380.29
286.7321,379.845
286.9171,379.7017
287.102,379.5883
287.2869,379.925
287.4717,380.3217
287.6566,380.1983
287.8415,379.8183
288.0263,380.1667
288.2111,380.0667
288.3959,379.86
288.5806,380.2683
288.7654,380.31
288.9501,379.6683
289.1348,380.5667
289.3195,379.7483
289.5042,380.605
289.6889,380.3
289.8735,380.315
290.0581,380.1417
290.2428,380.0717
290.4273,380.0583
290.6119,380.0717
290.7965,379.95
290.981,379.97
291.1655,380.45
291.35,380.625
291.5345,380.2083
291.719,380.1983
291.9034,379.5533
292.0878,380.4267
292.2722,380.0717
292.4566,380.07
292.641,380.0133
292.8253,380.1617
293.0096,379.7333
293.194,380.1583
293.3783,380.2133
293.5626,380.1983
293.7468,380.185
293.9311,380.3233
294.1153,379.995
294.2995,380.83
294.4837,379.785
294.6678,380.595
294.852,379.6283
295.0361,380.5767
295.2202,380.0467
295.4043,379.6533
295.5884,380.4567
295.7725,380.425
295.9565,380.0183
296.1405,380.13
296.3246,379.95
296.5085,379.7633
296.6925,380.2433
296.8764,380.1983
297.0603,379.8133
297.2443,379.8
297.4282,379.9917
297.612,380.465
297.7959,379.7333
297.9797,379.9233
298.1635,380.0217
298.3474,379.8333
298.5311,380.0567
298.7149,380.165
298.8987,380.0267
299.0823,379.94
299.2661,379.8867
299.4498,379.8017
299.6334,379.7817
299.8171,379.5817
300.0007,380.0633
300.1843,380.5817
300.368,379.82
300.5515,380.0533
300.7351,380.1733
300.9186,380.01
301.1021,380.2167
301.2857,379.9117
301.4691,379.79
301.6526,380.2533
301.8361,379.7417
302.0195,379.9667
302.2029,380.71
302.3863,380.3433
302.5697,380.235
302.753,379.9733
302.9364,380.15
303.1197,380.0067
303.303,379.9783
303.4863,379.9733
303.6696,380.2033
303.8528,380.1817
304.036,380.1383
304.2192,380.0417
304.4024,380.1767
304.5856,379.7383
304.7688,379.48
304.9519,380.2217
305.135,380.3633
305.3181,380.4717
305.5012,379.9417
305.6842,380.0117
305.8673,380.1017
306.0504,380.5717
306.2333,379.6233
306.4163,379.8133
306.5993,380.5367
306.7822,379.9433
306.9652,380.3567
307.1481,380.545
307.331,379.8933
307.5139,379.61
307.6967,379.795
307.8796,380.8783
308.0624,380.3383
308.2452,380.32
308.428,379.9683
308.6107,380.1133
308.7935,380.1017
308.9762,380.7783
309.1589,379.97
309.3416,380.0217
309.5243,380.5683
309.7069,380.42
309.8896,380.2783
310.0721,380.0467
310.2548,379.615
310.4373,379.99
310.6199,380.005
310.8024,380.3733
310.985,380.2283
311.1674,380.015
311.3499,380.7983
311.5324,380.105
311.7148,380.5783
311.8973,380.1217
312.0797,381.1717
312.2621,380.3083
312.4445,381.0533
312.6268,380.3967
312.8091,380.6683
312.9915,381.2083
313.1738,380.9117
313.356,379.9633
313.5383,380.0883
313.7206,380.1133
313.9027,380.1267
314.085,380.4517
314.2672,380.22
314.4493,381.14
314.6314,380.3183
314.8136,380.4217
314.9957,380.1283
315.1778,380.485
315.3598,380.5317
315.5419,380.4817
315.724,380.2967
315.9059,380.6483
316.088,380.455
316.2699,380.875
316.4519,380.3217
316.6338,380.4317
316.8157,380.545
316.9977,379.7683
317.1795,380.4833
317.3614,380.6133
317.5432,380.7683
317.7251,380.4983
317.9069,380.12
318.0887,380.5917
318.2704,380.6283
318.4522,380.6917
318.6339,380.51
318.8156,380.8317
318.9973,380.2017
319.179,380.8333
319.3607,380.5033
319.5423,380.84
319.7239,380.92
319.9055,380.87
320.0871,380.4467
320.2687,380.3683
320.4502,380.69
320.6317,380.125
320.8132,380.525
320.9947,381.1267
321.1761,380.6167
321.3576,380.4567
321.5391,380.81
321.7205,381.0583
321.9019,380.51
322.0832,381.16
322.2646,380.5383
322.4459,381.0067
322.6272,380.8933
322.8085,381.1133
322.9898,381.035
323.1711,381.095
323.3523,380.3
323.5335,381.1917
323.7147,381.035
323.8959,380.9067
324.0771,380.905
324.2582,380.6133
324.4393,380.765
324.6204,380.6183
324.8015,381.0567
324.9826,381.2133
325.1637,380.895
325.3447,380.73
325.5257,380.6
325.7067,381.06
325.8877,381.1117
326.0686,381.4033
326.2496,381.375
326.4305,381.41
326.6114,381.825
326.7922,381.0417
326.9731,381.4
327.1539,381.0283
327.3347,381.12
327.5155,380.94
327.6963,380.55
327.8771,381.25
328.0578,380.8317
328.2385,381.3167
328.4193,381.6333
328.5999,380.735
328.7806,380.4933
328.9613,381.4483
329.1419,380.445
329.3225,380.6233
329.5031,381.125
329.6837,380.7017
329.8642,380.82
330.0447,380.6533
330.2252,380.7283
330.4057,380.9633
330.5862,381.4867
330.7667,381.34
330.9471,381.3433
331.1275,380.7467
331.3079,380.9
331.4883,380.7333
331.6687,381.3367
331.849,381.8017
332.0293,381.035
332.2096,380.5617
332.3899,381.6217
332.5702,380.8983
332.7504,381.9867
332.9306,381.5083
333.1108,381.3667
333.291,381.1267
333.4712,381.51
333.6514,381.1917
333.8315,381.5117
334.0116,380.965
334.1917,381.5483
334.3717,381.185
334.5518,381.045
334.7318,382.0583
334.9119,380.3817
335.0918,381.0717
335.2718,381.2683
335.4518,381.88
335.6317,381.4017
335.8116,381.1317
335.9915,381.215
336.1714,381.1133
336.3513,381.875
336.5311,381.2683
336.7109,381.1117
336.8907,381.5783
337.0705,381.865
337.2502,381.175
337.43,381.705
337.6097,381.9933
337.7894,381.4383
337.9691,381.0167
338.1488,381.9583
338.3284,381.8567
338.508,381.5667
338.6877,381.4683
338.8672,382.2183
339.0468,381.8367
339.2263,381.2117
339.4059,381.7317
339.5854,381.635
339.7649,380.915
339.9443,381.1767
340.1238,381.2567
340.3032,382.085
340.4826,381.325
340.662,381.0667
340.8414,381.3617
341.0207,380.6383
341.2001,381.3283
341.3794,381.5467
341.5587,381.4283
341.738,381.305
341.9172,381.21
342.0965,381.4383
342.2757,381.2567
342.4549,381.1083
342.6341,381.2933
342.8132,381.0783
342.9923,381.445
343.1715,381.1883
343.3506,381.8367
343.5296,381.3017
343.7087,381.1317
343.8878,381.1617
344.0668,381.0233
344.2458,380.94
344.4248,381.07
344.6037,380.9717
344.7827,380.85
344.9616,380.6933
345.1405,381.265
345.3194,381.885
345.4982,380.955
345.6771,381.01
345.8559,381.6867
346.0347,381.0567
346.2135,380.9
346.3923,381.675
346.571,381.6933
346.7498,382.0017
346.9285,380.95
347.1071,381.6517
347.2859,381.475
347.4645,380.5933
347.6431,380.9667
347.8217,381.5467
348.0003,380.7717
348.1789,381.37
348.3574,381.0783
348.5359,381.3667
348.7145,381.5517
348.893,381.015
349.0714,381.5283
349.2499,381.9717
349.4283,380.86
349.6068,381.6433
349.7852,381.0917
349.9635,381.075
350.1419,380.9117
350.3202,380.8533
350.4985,381.4933
350.6768,381.7017
350.8551,381.6233
351.0334,381.71
351.2116,381.29
351.3898,380.99
351.568,381.1417
351.7462,381.6317
351.9243,381.02
352.1025,380.7883
352.2806,381.3317
352.4587,381.265
352.6368,380.9017
352.8148,381.03
352.9929,381.32
353.1709,380.6417
353.3489,380.9133
353.5268,380.9717
353.7048,380.75
353.8828,381.63
354.0607,380.94
354.2386,381.4367
354.4165,381.7817
354.5943,380.5683
354.7722,380.765
354.95,381.435
355.1278,380.96
355.3056,380.8417
355.4833,381.3183
355.6611,381.03
355.8388,381.5433
356.0165,381.625
356.1942,381.35
356.3719,381.76
356.5495,380.5333
356.7271,381.6383
356.9047,381.4333
357.0823,381.5283
357.2599,381.4717
357.4374,380.8417
357.6149,381.8517
357.7924,381.4617
357.9699,381.0433
358.1474,381.56
358.3248,381.2733
358.5023,381.67
358.6797,381.75
358.8571,381.6917
359.0344,381.11
359.2118,381.2683
359.3891,381.2717
359.5664,381.93
359.7437,381.5333
359.9209,381.3367
360.0982,381.5583
360.2754,381.4117
360.4526,381.725
360.6298,381.78
360.807,380.715
360.9841,381.3117
361.1613,381.155
361.3383,381.3833
361.5154,381.5317
361.6925,381.5383
361.8695,381.4433
362.0466,381.355
362.2236,380.8133
362.4005,381.12
362.5775,381.5883
362.7545,380.8383
362.9314,381.59
363.1083,380.925
363.2852,381.17
363.462,381.0567
363.6389,380.8633
363.8157,381.335
363.9925,384.2717
364.1693,380.3
364.346,381.1667
364.5228,380.415
364.6996,380.3383
364.8762,381.2017
365.0529,381.425
365.2296,380.7933
365.4062,380.9367
365.5829,380.67
365.7595,380.26
365.9361,380.55
366.1126,381.3917
366.2892,381.31
366.4657,380.1767
366.6422,381.1467
366.8186,381.0717
366.9951,380.965
367.1716,381.135
367.348,380.6083
367.5244,380.13
367.7008,380.2033
367.8772,380.6133
368.0535,381.3217
368.2298,381.3367
368.4061,380.14
368.5824,380.865
368.7586,381.1217
368.9349,380.5433
369.1111,380.805
369.2873,380.4017
369.4635,380.8783
369.6396,380.69
369.8158,380.4767
369.9919,381.045
370.168,380.0817
370.3441,380.4717
370.5202,381.275
370.6962,380.56
370.8722,380.855
371.0482,380.41
371.2242,380.495
371.4002,380.6683
371.5761,380.335
371.752,380.59
371.9279,380.805
372.1038,380.6667
372.2796,380.19
372.4555,380.855
372.6313,380.52
372.8071,380.6583
372.9829,380.37
373.1586,380.905
373.3344,380.8517
373.5101,379.9967
373.6858,380.52
373.8615,381.22
374.0371,380.4233
374.2127,380.255
374.3884,380.36
374.564,380.5167
374.7395,380.805
374.9151,380.2033
375.0906,380.705
375.2661,380.4217
375.4416,380.3067
375.6171,380.6433
375.7925,380.7
375.968,380.4517
376.1434,380.925
376.3188,380.0667
376.4941,380.315
376.6695,380.86
376.8448,380.2883
377.0201,380.7433
377.1954,380.615
377.3707,380.215
377.5459,380.51
377.7212,380.25
377.8964,380.3283
378.0715,380.2933
378.2467,380.205
378.4218,380.4667
378.597,380.24
378.7721,380.715
378.9472,380.3217
379.1222,380.01
379.2973,380.4033
379.4723,380.99
379.6473,380.54
379.8223,380.085
379.9972,380.3367
380.1722,380.595
380.3471,380.3183
380.522,380.1617
380.6969,380.5183
380.8717,380.67
381.0466,379.945
381.2214,380.905
381.3962,380.7883
381.571,379.7783
381.7457,380.2783
381.9204,380.4067
382.0952,380.5367
382.2699,380.7383
382.4445,380.62
382.6192,380.04
382.7938,380.2467
382.9685,380.625
383.1431,382.315
383.3176,380.49
383.4922,380.3633
383.6667,381.3317
383.8412,379.945
384.0157,380.6083
384.1902,380.3267
384.3646,380.6183
384.5391,380.395
384.7134,380.54
384.8878,380.0583
385.0622,380.3917
385.2365,380.305
385.4109,380.5983
385.5852,380.6233
385.7594,380.06
385.9337,380.3767
386.1079,380.5317
386.2822,380.195
386.4564,380.525
386.6306,380.16
386.8047,380.4317
386.9789,380.625
387.153,380.3883
387.3271,380.435
387.5012,380.5967
387.6752,379.865
387.8492,380.6617
388.0233,380.0417
388.1972,380.2833
388.3712,380.2067
388.5452,380.26
388.7191,380.49
388.893,380.27
389.0669,380.4383
389.2408,380.9017
389.4146,379.9583
389.5884,380.89
389.7623,380.6117
389.9361,380.475
390.1098,380.4
390.2835,380.1183
390.4573,379.925
390.631,380.7583
390.8047,380.0683
390.9784,380.4167
391.152,380.0817
391.3256,380.3317
391.4992,380.3033
391.6728,380.2233
391.8464,379.795
392.0199,380.1333
392.1934,379.8733
392.3669,380.655
392.5403,380.375
392.7138,380.1433
392.8873,379.8033
393.0607,380.9817
393.2341,380.215
393.4074,381.125
393.5808,380.2583
393.7542,379.8683
393.9274,380.3367
394.1007,380.0
394.274,380.4883
394.4472,380.6317
394.6205,380.6567
394.7937,380.2517
394.9668,380.1983
395.14,380.2783
395.3131,380.1883
395.4863,379.8217
395.6594,380.7467
395.8325,380.625
396.0055,380.4583
396.1786,380.6217
396.3516,379.8917
396.5246,380.0117
396.6975,380.8267
396.8705,380.0733
397.0434,379.715
397.2163,380.6517
397.3892,379.9383
397.5621,380.015
397.735,380.3333
397.9077,380.09
398.0806,380.3117
398.2534,380.2067
398.4261,380.3117
398.5989,379.9117
398.7716,380.16
398.9443,380.4667
399.117,380.4233
399.2896,380.2617
399.4623,380.1417
399.6349,380.2017
399.8075,379.905
399.9801,380.445
400.1526,379.9333
400.3252,380.53
400.4977,380.2283
400.6702,380.0267
400.8427,380.0533
401.0151,380.3033
401.1875,380.9533
401.36,380.2283
401.5323,380.0367
401.7047,380.1883
401.877,379.9317
402.0494,380.185
402.2216,380.1867
402.394,380.4333
402.5662,379.6533
402.7385,380.49
402.9107,379.4883
403.0829,379.615
403.2551,379.505
403.4272,379.43
403.5994,380.725
403.7715,379.9867
403.9436,380.2133
404.1156,379.7433
