Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-03 04:57:23.378645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.37
218.2508,377.625
218.442,377.9433
218.6332,378.8867
218.8244,378.2083
219.0156,378.6
219.2067,378.3683
219.3979,378.3283
219.589,378.865
219.7801,378.7133
219.9712,378.7667
220.1623,378.6683
220.3533,378.6167
220.5444,378.7433
220.7354,379.2067
220.9264,378.8933
221.1174,378.815
221.3083,379.1967
221.4993,378.735
221.6902,379.045
221.8812,378.67
222.0721,378.7333
222.263,378.9917
222.4538,379.09
222.6447,379.1617
222.8355,379.0333
223.0264,378.5767
223.2172,378.7817
223.408,379.2517
223.5987,379.21
223.7895,378.4567
223.9802,378.9933
224.1709,379.4417
224.3616,379.1117
224.5524,378.905
224.743,379.6383
224.9337,378.6417
225.1243,379.3017
225.315,379.23
225.5056,379.34
225.6962,378.9633
225.8867,379.225
226.0773,379.8917
226.2678,378.7767
226.4584,379.135
226.6489,379.1783
226.8394,379.4483
227.0298,379.25
227.2203,378.865
227.4108,379.3867
227.6012,378.8817
227.7916,378.365
227.982,379.39
228.1723,379.3567
228.3627,379.9467
228.5531,379.5
228.7434,379.1783
228.9337,379.195
229.124,379.3133
229.3143,379.1483
229.5045,379.8783
229.6948,379.075
229.885,379.5483
230.0752,379.1367
230.2654,378.56
230.4556,379.3483
230.6457,379.455
230.8358,379.85
231.026,379.3683
231.2161,379.385
231.4062,379.1683
231.5963,379.05
231.7863,379.4283
231.9764,378.9433
232.1664,378.8717
232.3564,378.875
232.5464,378.4267
232.7364,379.4833
232.9263,378.4683
233.1163,379.1
233.3062,379.2567
233.4961,379.7033
233.686,378.84
233.8758,379.19
234.0657,379.1233
234.2555,379.3083
234.4454,378.735
234.6352,379.235
234.825,379.5783
235.0147,379.2583
235.2045,379.1633
235.3942,379.07
235.5839,379.055
235.7737,379.2733
235.9633,379.5267
236.153,378.495
236.3427,379.51
236.5323,380.1717
236.7219,379.8367
236.9115,379.0533
237.1011,379.205
237.2907,378.7367
237.4803,379.6033
237.6698,379.265
237.8593,379.3917
238.0488,379.6917
238.2383,379.2717
238.4278,379.4867
238.6172,379.185
238.8066,379.3667
238.9961,379.5267
239.1855,378.9267
239.3748,378.98
239.5642,379.5083
239.7536,379.3017
239.9429,379.1117
240.1322,379.4783
240.3215,379.4
240.5108,379.1617
240.7001,379.105
240.8893,379.0683
241.0786,379.4567
241.2677,379.1767
241.457,379.9317
241.6461,379.2567
241.8353,379.1833
242.0244,379.3617
242.2136,379.6617
242.4027,379.0017
242.5918,378.935
242.7809,379.0683
242.9699,379.2
243.159,378.9767
243.348,379.5733
243.537,378.8933
243.726,380.0767
243.915,379.815
244.1039,379.5333
244.2929,379.485
244.4818,379.875
244.6707,379.7333
244.8596,380.085
245.0485,379.9217
245.2373,379.11
245.4262,378.865
245.615,379.025
245.8038,379.7233
245.9926,378.855
246.1814,379.8083
246.3701,379.255
246.5589,379.325
246.7476,379.3467
246.9363,379.82
247.1249,379.3433
247.3136,378.9417
247.5023,379.01
247.6909,379.3433
247.8795,379.455
248.0681,379.6333
248.2567,379.705
248.4453,378.5967
248.6338,379.565
248.8224,379.5733
249.0109,379.3067
249.1994,379.4383
249.3878,379.5433
249.5763,378.865
249.7648,379.4867
249.9532,379.785
250.1416,379.6067
250.33,379.2767
250.5183,379.7333
250.7067,379.6617
250.8951,378.9617
251.0834,379.385
251.2717,379.16
251.46,379.36
251.6483,378.9833
251.8365,379.37
252.0247,379.3567
252.213,379.7817
252.4012,379.2083
252.5894,380.28
252.7775,379.8333
252.9657,379.335
253.1538,379.6583
253.3419,379.33
253.53,379.5367
253.7181,379.9083
253.9062,379.55
254.0942,379.995
254.2823,379.71
254.4703,379.2967
254.6583,379.2383
254.8463,379.4983
255.0342,378.9083
255.2222,380.175
255.4101,379.005
255.598,379.8717
255.7859,379.5767
255.9738,380.0867
256.1616,378.94
256.3495,379.4517
256.5373,379.7183
256.7251,379.7433
256.9129,379.6333
257.1006,379.5683
257.2884,379.5617
257.4761,380.0
257.6638,379.45
257.8515,379.46
258.0392,379.4517
258.2269,379.36
258.4146,379.3783
258.6022,379.435
258.7898,379.4367
258.9774,380.3167
259.165,379.2283
259.3525,380.5133
259.5401,379.12
259.7276,379.7833
259.9151,379.4533
260.1026,379.645
260.2901,379.4467
260.4776,380.0383
260.665,380.0583
260.8524,379.74
261.0398,379.235
261.2272,379.5133
261.4146,380.1867
261.6019,379.6583
261.7893,379.7917
261.9766,380.2333
262.1639,379.6867
262.3512,379.5617
262.5384,379.4367
262.7257,380.0833
262.9129,379.9267
263.1001,379.5383
263.2873,380.3833
263.4745,380.1467
263.6617,379.3633
263.8488,380.0783
264.0359,379.46
264.2231,379.7933
264.4101,379.725
264.5972,379.4617
264.7842,379.9433
264.9713,380.6767
265.1583,379.7967
265.3453,380.1167
265.5323,379.9017
265.7193,379.935
265.9062,380.235
266.0931,380.135
266.2801,380.085
266.4669,380.1267
266.6538,379.9933
266.8407,379.96
267.0276,379.47
267.2143,379.6267
267.4012,380.0833
267.588,379.08
267.7747,380.065
267.9615,380.1183
268.1482,379.6467
268.3349,379.7133
268.5217,379.4867
268.7083,379.9883
268.895,380.6983
269.0817,380.3317
269.2682,379.855
269.4549,379.8683
269.6415,380.1067
269.8281,379.9583
270.0146,379.5217
270.2012,379.935
270.3877,380.0533
270.5742,379.6217
270.7607,379.82
270.9472,379.9867
271.1336,379.7517
271.32,379.86
271.5065,379.5917
271.6929,379.8333
271.8792,379.705
272.0656,379.8167
272.252,379.5983
272.4383,379.7833
272.6246,380.195
272.8109,380.2733
272.9972,379.6767
273.1835,379.875
273.3697,379.7867
273.5559,379.95
273.7421,379.6483
273.9283,379.5483
274.1145,378.835
274.3007,379.6383
274.4868,379.5383
274.6729,379.74
274.859,380.3017
275.0451,379.6717
275.2311,379.6117
275.4172,379.2033
275.6032,379.6017
275.7892,379.69
275.9752,379.6567
276.1612,379.5367
276.3472,380.5783
276.5331,379.6767
276.719,380.2717
276.9049,379.7433
277.0908,379.845
277.2767,379.3417
277.4625,379.6967
277.6484,379.445
277.8342,379.5433
278.02,379.5533
278.2057,380.2533
278.3915,379.16
278.5772,379.3483
278.763,379.9367
278.9487,379.4833
279.1343,380.0033
279.32,379.5517
279.5057,379.5067
279.6913,379.52
279.877,379.735
280.0625,379.78
280.2481,380.2117
280.4337,380.17
280.6192,379.635
280.8048,379.8867
280.9903,379.955
281.1758,380.13
281.3612,380.1283
281.5467,379.8283
281.7321,379.92
281.9175,379.89
282.1029,379.7767
282.2884,380.0717
282.4737,379.5233
282.6591,379.9133
282.8444,379.93
283.0297,380.4367
283.215,379.66
283.4002,380.0683
283.5855,379.65
283.7707,379.6967
283.956,379.53
284.1412,379.96
284.3264,380.0883
284.5115,380.0567
284.6967,379.6133
284.8818,379.6967
285.0669,379.9817
285.252,379.6433
285.4371,379.975
285.6222,379.9367
285.8072,380.4617
285.9922,379.83
286.1772,380.2433
286.3622,380.175
286.5472,380.2067
286.7321,379.935
286.9171,379.585
287.102,379.615
287.2869,379.9
287.4717,380.3083
287.6566,380.2
287.8415,379.96
288.0263,380.055
288.2111,379.9833
288.3959,379.775
288.5806,380.125
288.7654,380.185
288.9501,379.855
289.1348,380.3633
289.3195,379.7617
289.5042,380.5167
289.6889,380.375
289.8735,380.13
290.0581,380.0717
290.2428,380.0117
290.4273,380.0267
290.6119,379.9933
290.7965,379.925
290.981,379.9483
291.1655,380.555
291.35,380.4317
291.5345,380.08
291.719,380.125
291.9034,379.3767
292.0878,380.305
292.2722,380.125
292.4566,380.13
292.641,380.1383
292.8253,380.1417
293.0096,379.68
293.194,380.215
293.3783,380.1283
293.5626,380.1717
293.7468,380.22
293.9311,380.45
294.1153,379.9517
294.2995,380.74
294.4837,379.725
294.6678,380.5767
294.852,379.6367
295.0361,380.535
295.2202,380.035
295.4043,379.8283
295.5884,380.4717
295.7725,380.2167
295.9565,379.92
296.1405,380.2983
296.3246,379.9017
296.5085,379.7683
296.6925,380.1967
296.8764,380.23
297.0603,379.6433
297.2443,379.9617
297.4282,380.0017
297.612,380.4617
297.7959,379.6917
297.9797,379.8633
298.1635,380.0217
298.3474,379.9033
298.5311,380.0033
298.7149,380.2233
298.8987,379.905
299.0823,380.0333
299.2661,379.75
299.4498,379.7567
299.6334,379.72
299.8171,379.6717
300.0007,380.0167
300.1843,380.6167
300.368,379.8767
300.5515,380.1167
300.7351,379.9367
300.9186,380.0317
301.1021,380.1867
301.2857,379.8933
301.4691,379.66
301.6526,380.295
301.8361,379.8067
302.0195,379.91
302.2029,380.7783
302.3863,380.2583
302.5697,380.2167
302.753,380.0517
302.9364,379.99
303.1197,379.8367
303.303,379.985
303.4863,379.9033
303.6696,380.26
303.8528,380.13
304.036,380.2683
304.2192,380.095
304.4024,379.975
304.5856,379.8733
304.7688,379.7167
304.9519,380.0883
305.135,380.2533
305.3181,380.5283
305.5012,379.7933
305.6842,380.105
305.8673,379.9833
306.0504,380.4083
306.2333,379.6183
306.4163,379.7283
306.5993,380.4183
306.7822,379.8067
306.9652,380.4483
307.1481,380.4867
307.331,380.0483
307.5139,379.7033
307.6967,379.7983
307.8796,380.8383
308.0624,380.2383
308.2452,380.4683
308.428,379.895
308.6107,379.94
308.7935,379.92
308.9762,380.585
309.1589,380.1533
309.3416,379.7717
309.5243,380.4633
309.7069,380.3217
309.8896,380.1033
310.0721,380.02
310.2548,379.5933
310.4373,379.9933
310.6199,380.185
310.8024,380.36
310.985,380.0883
311.1674,380.0967
311.3499,380.8383
311.5324,380.0133
311.7148,380.5367
311.8973,380.1233
312.0797,381.2
312.2621,380.18
312.4445,380.9417
312.6268,380.4733
312.8091,380.485
312.9915,381.1317
313.1738,381.0217
313.356,379.9833
313.5383,380.2833
313.7206,380.1967
313.9027,380.1933
314.085,380.495
314.2672,380.2283
314.4493,380.965
314.6314,380.2983
314.8136,380.2683
314.9957,380.17
315.1778,380.3083
315.3598,380.365
315.5419,380.6367
315.724,380.1
315.9059,380.5383
316.088,380.615
316.2699,380.7817
316.4519,380.485
316.6338,380.425
316.8157,380.6067
316.9977,380.0667
317.1795,380.4633
317.3614,380.4867
317.5432,380.785
317.7251,380.215
317.9069,380.2133
318.0887,380.3917
318.2704,380.6383
318.4522,380.8117
318.6339,380.4917
318.8156,380.8417
318.9973,380.2283
319.179,380.7317
319.3607,380.6433
319.5423,380.8117
319.7239,380.895
319.9055,380.9867
320.0871,380.475
320.2687,380.5433
320.4502,380.7567
320.6317,380.01
320.8132,380.5583
320.9947,380.9683
321.1761,380.4983
321.3576,380.555
321.5391,380.815
321.7205,380.9917
321.9019,380.535
322.0832,380.92
322.2646,380.6917
322.4459,381.1117
322.6272,380.8333
322.8085,381.3317
322.9898,381.015
323.1711,381.1967
323.3523,380.5617
323.5335,381.16
323.7147,380.965
323.8959,380.8467
324.0771,380.5317
324.2582,380.635
324.4393,380.67
324.6204,380.545
324.8015,381.295
324.9826,380.9583
325.1637,380.99
325.3447,380.6483
325.5257,380.6367
325.7067,381.2933
325.8877,381.005
326.0686,381.295
326.2496,381.5983
326.4305,381.34
326.6114,381.755
326.7922,381.0833
326.9731,381.1367
327.1539,381.12
327.3347,380.9733
327.5155,380.83
327.6963,380.7917
327.8771,381.0283
328.0578,380.77
328.2385,381.4683
328.4193,381.4983
328.5999,380.855
328.7806,380.455
328.9613,381.4033
329.1419,380.705
329.3225,380.4817
329.5031,381.155
329.6837,380.8483
329.8642,380.7117
330.0447,380.745
330.2252,380.655
330.4057,380.685
330.5862,381.64
330.7667,380.9833
330.9471,381.115
331.1275,380.9133
331.3079,380.8117
331.4883,380.9183
331.6687,381.3083
331.849,381.7783
332.0293,381.215
332.2096,380.3117
332.3899,381.65
332.5702,381.0367
332.7504,381.7967
332.9306,381.605
333.1108,381.2283
333.291,380.9467
333.4712,381.6183
333.6514,380.9767
333.8315,381.4383
334.0116,381.1617
334.1917,381.3117
334.3717,381.1833
334.5518,380.9617
334.7318,381.8817
334.9119,380.6483
335.0918,381.105
335.2718,381.2833
335.4518,382.045
335.6317,381.335
335.8116,381.295
335.9915,381.2667
336.1714,380.8983
336.3513,381.7717
336.5311,381.1733
336.7109,380.9517
336.8907,381.7633
337.0705,381.5417
337.2502,381.3467
337.43,381.6967
337.6097,381.8983
337.7894,381.6133
337.9691,381.0417
338.1488,381.9883
338.3284,382.05
338.508,381.3117
338.6877,381.3267
338.8672,382.0167
339.0468,381.6117
339.2263,381.315
339.4059,381.6967
339.5854,381.455
339.7649,380.91
339.9443,380.9433
340.1238,381.15
340.3032,382.1633
340.4826,381.1133
340.662,381.25
340.8414,381.3533
341.0207,380.51
341.2001,381.7317
341.3794,381.32
341.5587,381.515
341.738,381.405
341.9172,381.0617
342.0965,381.695
342.2757,381.1217
342.4549,380.7933
342.6341,381.235
342.8132,380.875
342.9923,381.2167
343.1715,381.2967
343.3506,381.505
343.5296,381.4367
343.7087,381.28
343.8878,380.9317
344.0668,381.3083
344.2458,380.915
344.4248,381.0617
344.6037,381.23
344.7827,380.5783
344.9616,380.7583
345.1405,381.1367
345.3194,381.5817
345.4982,380.9183
345.6771,380.7167
345.8559,381.4767
346.0347,381.1583
346.2135,380.6283
346.3923,381.6217
346.571,381.5817
346.7498,381.97
346.9285,381.08
347.1071,381.5433
347.2859,381.4183
347.4645,380.9833
347.6431,380.7633
347.8217,381.675
348.0003,380.8117
348.1789,381.0533
348.3574,381.2033
348.5359,381.1417
348.7145,381.4167
348.893,381.2083
349.0714,381.0017
349.2499,381.9433
349.4283,380.9983
349.6068,381.4033
349.7852,381.3967
349.9635,381.025
350.1419,380.8117
350.3202,381.24
350.4985,381.485
350.6768,381.7867
350.8551,381.72
351.0334,381.4783
351.2116,381.3433
351.3898,380.9
351.568,380.9133
351.7462,381.6883
351.9243,380.9317
352.1025,380.7167
352.2806,381.4417
352.4587,380.9567
352.6368,381.1633
352.8148,381.0983
352.9929,381.12
353.1709,380.9533
353.3489,380.8833
353.5268,380.8617
353.7048,380.945
353.8828,381.3217
354.0607,381.1217
354.2386,381.3517
354.4165,381.6
354.5943,380.6833
354.7722,380.5767
354.95,381.3833
355.1278,381.0333
355.3056,380.5117
355.4833,381.5667
355.6611,381.02
355.8388,381.41
356.0165,381.9783
356.1942,381.3767
356.3719,381.82
356.5495,380.755
356.7271,381.3033
356.9047,381.5533
357.0823,381.41
357.2599,381.0567
357.4374,380.9317
357.6149,381.625
357.7924,381.18
357.9699,381.105
358.1474,381.3633
358.3248,381.3517
358.5023,381.5967
358.6797,381.4517
358.8571,381.9433
359.0344,381.1467
359.2118,381.3267
359.3891,381.6367
359.5664,381.6517
359.7437,381.6917
359.9209,381.4633
360.0982,381.3633
360.2754,381.7117
360.4526,381.5783
360.6298,381.435
360.807,380.9117
360.9841,381.1083
361.1613,381.365
361.3383,381.4683
361.5154,381.2567
361.6925,381.8233
361.8695,381.57
362.0466,381.3517
362.2236,381.03
362.4005,381.0783
362.5775,381.72
362.7545,380.9367
362.9314,381.3567
363.1083,381.14
363.2852,380.9833
363.462,380.7767
363.6389,380.875
363.8157,381.1017
363.9925,383.5433
364.1693,380.4333
364.346,380.9583
364.5228,380.7133
364.6996,380.4767
364.8762,381.1517
365.0529,381.8833
365.2296,380.725
365.4062,380.7933
365.5829,380.9533
365.7595,379.9483
365.9361,380.7717
366.1126,381.2583
366.2892,381.0
366.4657,380.2567
366.6422,380.775
366.8186,380.9267
366.9951,381.1233
367.1716,380.8733
367.348,380.9233
367.5244,380.395
367.7008,380.01
367.8772,380.8867
368.0535,381.3417
368.2298,381.2583
368.4061,380.4233
368.5824,380.6983
368.7586,381.295
368.9349,380.7417
369.1111,380.5283
369.2873,380.3017
369.4635,380.6683
369.6396,380.515
369.8158,380.6917
369.9919,380.81
370.168,380.1317
370.3441,380.7083
370.5202,380.9783
370.6962,380.975
370.8722,380.7967
371.0482,380.28
371.2242,380.6017
371.4002,380.52
371.5761,380.4883
371.752,380.685
371.9279,380.5683
372.1038,380.8467
372.2796,380.0683
372.4555,380.5883
372.6313,380.8317
372.8071,380.41
372.9829,380.2733
373.1586,381.075
373.3344,380.66
373.5101,380.265
373.6858,380.57
373.8615,380.9883
374.0371,380.675
374.2127,380.15
374.3884,380.42
374.564,380.4
374.7395,380.3717
374.9151,380.495
375.0906,380.3983
375.2661,380.165
375.4416,380.6017
375.6171,380.4917
375.7925,380.6367
375.968,380.5233
376.1434,380.5717
376.3188,380.2333
376.4941,380.5217
376.6695,380.845
376.8448,380.5967
377.0201,380.5883
377.1954,380.6667
377.3707,380.235
377.5459,380.1067
377.7212,380.6117
377.8964,380.3267
378.0715,380.035
378.2467,380.31
378.4218,380.24
378.597,380.2417
378.7721,380.695
378.9472,380.16
379.1222,380.2767
379.2973,380.5717
379.4723,380.95
379.6473,380.87
379.8223,379.8617
379.9972,380.41
380.1722,380.8817
380.3471,380.03
380.522,380.34
380.6969,380.4783
380.8717,380.2417
381.0466,380.25
381.2214,380.5517
381.3962,380.565
381.571,380.015
381.7457,380.1483
381.9204,380.5483
382.0952,380.5817
382.2699,380.4583
382.4445,380.8417
382.6192,380.0233
382.7938,380.1383
382.9685,380.8083
383.1431,382.2333
383.3176,380.65
383.4922,380.1917
383.6667,380.9217
383.8412,379.9583
384.0157,380.3967
384.1902,380.105
384.3646,380.7433
384.5391,380.1
384.7134,380.6383
384.8878,380.3
385.0622,380.1017
385.2365,380.5483
385.4109,380.7517
385.5852,380.47
385.7594,380.3133
385.9337,380.24
386.1079,380.5117
386.2822,380.2317
386.4564,380.2567
386.6306,380.295
386.8047,380.2033
386.9789,380.21
387.153,380.5783
387.3271,380.3467
387.5012,380.6217
387.6752,380.075
387.8492,380.3317
388.0233,380.2917
388.1972,380.2417
388.3712,380.0417
388.5452,380.7
388.7191,380.3933
388.893,380.28
389.0669,380.5933
389.2408,380.75
389.4146,380.1783
389.5884,380.84
389.7623,380.2833
389.9361,380.695
390.1098,380.2233
390.2835,380.0983
390.4573,380.1033
390.631,380.5383
390.8047,380.3767
390.9784,380.4417
391.152,379.9567
391.3256,380.8083
391.4992,380.17
391.6728,380.21
391.8464,379.9383
392.0199,380.03
392.1934,380.0583
392.3669,380.685
392.5403,379.9833
392.7138,380.2683
392.8873,379.5933
393.0607,380.8033
393.2341,380.33
393.4074,380.84
393.5808,380.3917
393.7542,380.0867
393.9274,380.045
394.1007,380.5467
394.274,380.34
394.4472,380.5917
394.6205,380.715
394.7937,380.09
394.9668,380.315
395.14,380.4
395.3131,379.7167
395.4863,380.1017
395.6594,380.5467
395.8325,380.2683
396.0055,380.3333
396.1786,380.2367
396.3516,379.9483
396.5246,380.1317
396.6975,380.5533
396.8705,380.315
397.0434,379.835
397.2163,380.4967
397.3892,379.8883
397.5621,379.8817
397.735,380.39
397.9077,380.2317
398.0806,379.7683
398.2534,380.1667
398.4261,380.2067
398.5989,379.5017
398.7716,380.1883
398.9443,380.345
399.117,380.3083
399.2896,380.3333
399.4623,379.9483
399.6349,380.465
399.8075,380.005
399.9801,380.335
400.1526,380.0317
400.3252,380.4683
400.4977,380.0217
400.6702,380.0433
400.8427,379.8583
401.0151,380.4067
401.1875,380.7417
401.36,379.8933
401.5323,380.3233
401.7047,380.065
401.877,379.7783
402.0494,380.21
402.2216,379.85
402.394,380.7267
402.5662,379.6983
402.7385,380.2067
402.9107,379.8233
403.0829,379.6267
403.2551,379.48
403.4272,379.435
403.5994,380.5583
403.7715,380.1067
403.9436,380.0983
404.1156,379.5467
