Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-03 09:30:53.122076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9317
218.2508,378.7783
218.442,378.695
218.6332,379.5533
218.8244,379.2167
219.0156,379.5383
219.2067,379.2183
219.3979,379.33
219.589,379.6383
219.7801,379.8317
219.9712,379.8317
220.1623,379.365
220.3533,379.79
220.5444,379.7867
220.7354,380.1717
220.9264,379.9433
221.1174,379.795
221.3083,379.9183
221.4993,379.8433
221.6902,379.81
221.8812,379.65
222.0721,379.7417
222.263,379.6633
222.4538,380.1283
222.6447,380.06
222.8355,379.95
223.0264,379.7083
223.2172,379.73
223.408,380.3683
223.5987,380.3267
223.7895,379.4083
223.9802,380.1867
224.1709,380.3117
224.3616,380.045
224.5524,380.1583
224.743,380.58
224.9337,379.73
225.1243,380.3467
225.315,380.15
225.5056,380.1633
225.6962,379.9583
225.8867,380.18
226.0773,381.0433
226.2678,379.69
226.4584,380.035
226.6489,380.545
226.8394,380.5117
227.0298,380.2117
227.2203,379.8967
227.4108,380.5667
227.6012,379.8567
227.7916,379.3667
227.982,380.48
228.1723,380.56
228.3627,380.905
228.5531,380.4383
228.7434,380.3817
228.9337,380.1883
229.124,380.375
229.3143,380.1367
229.5045,380.96
229.6948,380.2217
229.885,380.65
230.0752,380.0817
230.2654,379.865
230.4556,380.545
230.6457,380.4267
230.8358,380.9617
231.026,380.2283
231.2161,380.57
231.4062,380.1833
231.5963,380.0483
231.7863,380.41
231.9764,379.9633
232.1664,379.8117
232.3564,380.1417
232.5464,379.52
232.7364,380.585
232.9263,379.7117
233.1163,380.3683
233.3062,380.3683
233.4961,380.9217
233.686,379.965
233.8758,380.08
234.0657,380.2517
234.2555,380.365
234.4454,379.8433
234.6352,380.335
234.825,380.57
235.0147,380.56
235.2045,380.1067
235.3942,379.9333
235.5839,380.195
235.7737,380.3617
235.9633,380.5367
236.153,379.7883
236.3427,380.7167
236.5323,381.3033
236.7219,380.9967
236.9115,380.165
237.1011,380.4917
237.2907,379.8567
237.4803,380.7183
237.6698,380.4317
237.8593,380.28
238.0488,380.7433
238.2383,380.4033
238.4278,380.405
238.6172,380.32
238.8066,380.6217
238.9961,380.7033
239.1855,380.1767
239.3748,380.185
239.5642,380.64
239.7536,380.6167
239.9429,380.2367
240.1322,380.5567
240.3215,380.6567
240.5108,380.2267
240.7001,380.3283
240.8893,380.155
241.0786,380.3017
241.2677,380.4217
241.457,380.8383
241.6461,380.3717
241.8353,380.4067
242.0244,380.4117
242.2136,380.7583
242.4027,380.31
242.5918,380.015
242.7809,380.3883
242.9699,380.42
243.159,380.1883
243.348,380.8
243.537,380.0083
243.726,381.0617
243.915,381.095
244.1039,380.4983
244.2929,380.7133
244.4818,380.9233
244.6707,380.755
244.8596,381.2983
245.0485,381.0917
245.2373,380.355
245.4262,380.3067
245.615,380.15
245.8038,381.0383
245.9926,380.365
246.1814,380.9
246.3701,380.655
246.5589,380.585
246.7476,380.5383
246.9363,381.2617
247.1249,380.4433
247.3136,380.205
247.5023,380.2867
247.6909,380.5717
247.8795,380.6217
248.0681,380.9967
248.2567,380.86
248.4453,379.995
248.6338,380.8867
248.8224,380.9017
249.0109,380.99
249.1994,380.6983
249.3878,380.825
249.5763,380.265
249.7648,380.6117
249.9532,381.0433
250.1416,380.8417
250.33,380.5767
250.5183,381.115
250.7067,380.9917
250.8951,380.2767
251.0834,380.7917
251.2717,380.3483
251.46,380.6917
251.6483,380.4917
251.8365,380.7317
252.0247,380.7033
252.213,381.09
252.4012,380.5433
252.5894,381.86
252.7775,380.8767
252.9657,380.6217
253.1538,381.0967
253.3419,380.5633
253.53,380.9533
253.7181,381.1617
253.9062,380.73
254.0942,381.3767
254.2823,380.9733
254.4703,380.7817
254.6583,380.7517
254.8463,380.8067
255.0342,380.2433
255.2222,381.6267
255.4101,380.4317
255.598,381.4267
255.7859,381.0333
255.9738,381.2967
256.1616,380.2267
256.3495,380.7833
256.5373,381.1717
256.7251,381.24
256.9129,380.8933
257.1006,380.9483
257.2884,380.9683
257.4761,381.3467
257.6638,380.72
257.8515,380.9067
258.0392,380.835
258.2269,380.8283
258.4146,380.9317
258.6022,380.8617
258.7898,380.8883
258.9774,381.555
259.165,380.75
259.3525,381.6683
259.5401,380.5467
259.7276,381.15
259.9151,380.9517
260.1026,381.1067
260.2901,380.9517
260.4776,381.3033
260.665,381.42
260.8524,381.08
261.0398,380.6117
261.2272,380.85
261.4146,381.57
261.6019,381.1283
261.7893,381.0333
261.9766,381.6067
262.1639,381.0333
262.3512,380.93
262.5384,380.955
262.7257,381.35
262.9129,381.5667
263.1001,380.9433
263.2873,381.6317
263.4745,381.6967
263.6617,380.7883
263.8488,381.6317
264.0359,381.0483
264.2231,381.0583
264.4101,381.2283
264.5972,380.8933
264.7842,381.3033
264.9713,382.4517
265.1583,381.3683
265.3453,381.5133
265.5323,381.6033
265.7193,381.2267
265.9062,381.7433
266.0931,381.5717
266.2801,381.375
266.4669,381.575
266.6538,381.5167
266.8407,381.0383
267.0276,381.17
267.2143,381.2067
267.4012,381.41
267.588,380.7233
267.7747,381.35
267.9615,381.6267
268.1482,381.1833
268.3349,381.0633
268.5217,381.0217
268.7083,381.3367
268.895,381.9667
269.0817,381.7833
269.2682,381.1617
269.4549,381.3917
269.6415,381.56
269.8281,381.3433
270.0146,381.0517
270.2012,381.4767
270.3877,381.2067
270.5742,381.2033
270.7607,381.3467
270.9472,381.4417
271.1336,381.3467
271.32,381.1717
271.5065,381.1933
271.6929,381.37
271.8792,380.96
272.0656,381.415
272.252,381.2067
272.4383,381.2633
272.6246,381.9
272.8109,381.6917
272.9972,381.2967
273.1835,381.535
273.3697,381.215
273.5559,381.7133
273.7421,381.2
273.9283,380.9483
274.1145,380.365
274.3007,381.1733
274.4868,380.9133
274.6729,381.2917
274.859,381.48
275.0451,381.265
275.2311,381.2683
275.4172,380.65
275.6032,381.1783
275.7892,381.175
275.9752,381.2033
276.1612,381.3267
276.3472,382.0617
276.5331,381.4817
276.719,381.9433
276.9049,381.3083
277.0908,381.435
277.2767,381.01
277.4625,381.2433
277.6484,381.025
277.8342,381.0283
278.02,381.1433
278.2057,381.8133
278.3915,380.705
278.5772,380.8033
278.763,381.48
278.9487,380.9967
279.1343,381.6917
279.32,381.245
279.5057,381.0483
279.6913,381.2817
279.877,381.29
280.0625,381.2483
280.2481,381.7783
280.4337,381.8267
280.6192,381.115
280.8048,381.61
280.9903,381.5367
281.1758,381.6567
281.3612,381.7083
281.5467,381.3783
281.7321,381.555
281.9175,381.63
282.1029,381.4333
282.2884,381.745
282.4737,381.2117
282.6591,381.505
282.8444,381.5467
283.0297,382.0817
283.215,381.3083
283.4002,381.715
283.5855,381.4417
283.7707,381.5733
283.956,381.2367
284.1412,381.5583
284.3264,381.5683
284.5115,381.7033
284.6967,381.225
284.8818,381.4717
285.0669,381.6633
285.252,381.3883
285.4371,381.6683
285.6222,381.5483
285.8072,382.2483
285.9922,381.6633
286.1772,381.7383
286.3622,382.0817
286.5472,381.9533
286.7321,381.6
286.9171,381.5067
287.102,381.2933
287.2869,381.4633
287.4717,382.1767
287.6566,381.9417
287.8415,381.605
288.0263,382.0533
288.2111,381.695
288.3959,381.7717
288.5806,382.22
288.7654,382.1017
288.9501,381.755
289.1348,382.295
289.3195,381.4233
289.5042,382.3783
289.6889,382.055
289.8735,382.07
290.0581,382.0183
290.2428,381.7633
290.4273,381.835
290.6119,381.805
290.7965,381.63
290.981,382.0633
291.1655,382.3667
291.35,382.5333
291.5345,382.28
291.719,382.01
291.9034,381.445
292.0878,382.3417
292.2722,382.025
292.4566,382.2167
292.641,382.2117
292.8253,382.045
293.0096,382.0917
293.194,382.1867
293.3783,382.2033
293.5626,382.4167
293.7468,382.045
293.9311,382.3883
294.1153,382.1217
294.2995,382.905
294.4837,382.085
294.6678,382.8433
294.852,381.88
295.0361,382.9417
295.2202,382.16
295.4043,382.075
295.5884,382.8633
295.7725,382.6317
295.9565,382.4317
296.1405,382.7517
296.3246,382.245
296.5085,382.4567
296.6925,382.7817
296.8764,382.77
297.0603,382.6033
297.2443,382.4967
297.4282,383.0383
297.612,383.5833
297.7959,382.8283
297.9797,383.3983
298.1635,383.5067
298.3474,383.335
298.5311,383.78
298.7149,383.805
298.8987,383.7433
299.0823,383.81
299.2661,383.4733
299.4498,383.6883
299.6334,383.3933
299.8171,383.2467
300.0007,383.8217
300.1843,384.0117
300.368,383.5017
300.5515,383.9567
300.7351,383.6633
300.9186,383.6833
301.1021,384.0767
301.2857,383.42
301.4691,383.3583
301.6526,383.855
301.8361,383.3133
302.0195,383.58
302.2029,384.33
302.3863,383.845
302.5697,384.17
302.753,383.5917
302.9364,383.7667
303.1197,383.7617
303.303,383.775
303.4863,383.9967
303.6696,383.97
303.8528,384.0683
304.036,384.2467
304.2192,384.0283
304.4024,384.015
304.5856,383.8667
304.7688,383.5067
304.9519,384.095
305.135,384.2733
305.3181,384.3483
305.5012,383.89
305.6842,384.0017
305.8673,383.9417
306.0504,384.4167
306.2333,383.81
306.4163,383.855
306.5993,384.5267
306.7822,383.9067
306.9652,384.4417
307.1481,385.015
307.331,384.29
307.5139,383.9633
307.6967,384.4183
307.8796,385.185
308.0624,384.605
308.2452,384.72
308.428,384.3517
308.6107,384.5983
308.7935,384.3333
308.9762,385.2
309.1589,384.6067
309.3416,384.5933
309.5243,385.24
309.7069,385.3183
309.8896,384.965
310.0721,384.815
310.2548,384.8133
310.4373,385.4067
310.6199,385.995
310.8024,386.4
310.985,385.985
311.1674,386.4667
311.3499,386.8733
311.5324,386.175
311.7148,386.5983
311.8973,386.1717
312.0797,387.5383
312.2621,386.8917
312.4445,387.81
312.6268,387.6617
312.8091,387.8567
312.9915,388.64
313.1738,388.53
313.356,387.065
313.5383,387.3617
313.7206,387.7167
313.9027,387.7067
314.085,388.5667
314.2672,388.105
314.4493,388.0383
314.6314,388.1767
314.8136,388.3733
314.9957,388.615
315.1778,389.2083
315.3598,388.6567
315.5419,388.645
315.724,387.7067
315.9059,387.6917
316.088,388.365
316.2699,389.2433
316.4519,389.3133
316.6338,390.2317
316.8157,390.285
316.9977,390.1133
317.1795,391.52
317.3614,391.22
317.5432,391.5883
317.7251,390.6133
317.9069,389.435
318.0887,389.7733
318.2704,389.995
318.4522,391.1983
318.6339,392.0733
318.8156,393.0233
318.9973,393.405
319.179,392.4083
319.3607,391.3233
319.5423,392.1683
319.7239,392.4683
319.9055,393.1667
320.0871,392.9217
320.2687,393.285
320.4502,394.965
320.6317,395.1033
320.8132,395.27
320.9947,394.945
321.1761,393.6283
321.3576,393.055
321.5391,394.4867
321.7205,395.1533
321.9019,395.1567
322.0832,395.4767
322.2646,394.03
322.4459,394.83
322.6272,393.81
322.8085,393.5033
322.9898,393.9233
323.1711,395.38
323.3523,395.2333
323.5335,396.3633
323.7147,396.8217
323.8959,397.875
324.0771,398.7117
324.2582,398.575
324.4393,399.0383
324.6204,398.75
324.8015,397.7383
324.9826,397.5433
325.1637,397.8117
325.3447,398.54
325.5257,400.0183
325.7067,401.6
325.8877,402.82
326.0686,404.0283
326.2496,403.9033
326.4305,403.3083
326.6114,404.235
326.7922,404.3467
326.9731,404.08
327.1539,403.0067
327.3347,403.0217
327.5155,403.185
327.6963,402.1483
327.8771,401.6
328.0578,400.95
328.2385,401.8433
328.4193,402.735
328.5999,401.185
328.7806,401.2217
328.9613,404.795
329.1419,405.495
329.3225,406.7783
329.5031,407.94
329.6837,407.8383
329.8642,407.9033
330.0447,408.8867
330.2252,406.4
330.4057,405.11
330.5862,404.2917
330.7667,404.045
330.9471,405.06
331.1275,404.6767
331.3079,403.655
331.4883,403.6283
331.6687,405.1833
331.849,406.3083
332.0293,405.7917
332.2096,403.52
332.3899,404.5567
332.5702,405.9283
332.7504,406.0033
332.9306,405.1267
333.1108,405.6233
333.291,405.27
333.4712,404.6183
333.6514,402.2917
333.8315,403.1733
334.0116,404.0633
334.1917,404.4633
334.3717,405.7467
334.5518,406.7167
334.7318,406.7517
334.9119,403.3933
335.0918,405.3217
335.2718,406.3533
335.4518,408.2867
335.6317,407.9117
335.8116,404.6733
335.9915,400.5017
336.1714,399.2417
336.3513,403.6217
336.5311,404.8667
336.7109,402.9633
336.8907,402.035
337.0705,401.075
337.2502,400.3117
337.43,403.325
337.6097,406.0517
337.7894,405.685
337.9691,402.69
338.1488,403.7067
338.3284,405.0483
338.508,406.055
338.6877,406.3983
338.8672,407.3667
339.0468,406.81
339.2263,403.88
339.4059,404.5383
339.5854,405.8483
339.7649,407.2083
339.9443,408.8533
340.1238,408.6933
340.3032,408.6267
340.4826,407.045
340.662,405.795
340.8414,405.7317
341.0207,405.165
341.2001,406.325
341.3794,403.9767
341.5587,403.9833
341.738,405.6983
341.9172,407.87
342.0965,408.3833
342.2757,406.3617
342.4549,405.8033
342.6341,406.325
342.8132,406.87
342.9923,409.135
343.1715,407.7067
343.3506,406.7617
343.5296,407.6417
343.7087,406.055
343.8878,404.075
344.0668,400.16
344.2458,399.0067
344.4248,400.11
344.6037,401.7167
344.7827,403.7133
344.9616,405.6617
345.1405,406.6683
345.3194,406.6
345.4982,407.215
345.6771,406.2067
345.8559,405.1467
346.0347,403.3317
346.2135,403.71
346.3923,406.545
346.571,406.0183
346.7498,407.34
346.9285,407.4383
347.1071,407.9967
347.2859,406.0767
347.4645,402.9667
347.6431,401.995
347.8217,405.0917
348.0003,405.5267
348.1789,406.0667
348.3574,405.0083
348.5359,405.3683
348.7145,407.585
348.893,405.4217
349.0714,403.5517
349.2499,404.5817
349.4283,404.4617
349.6068,403.9033
349.7852,404.4833
349.9635,407.61
350.1419,408.5233
350.3202,410.2583
350.4985,409.4467
350.6768,409.2467
350.8551,409.1267
351.0334,407.2033
351.2116,406.5517
351.3898,404.185
351.568,405.93
351.7462,409.6567
351.9243,408.6117
352.1025,406.6083
352.2806,405.6033
352.4587,402.595
352.6368,402.56
352.8148,405.7433
352.9929,407.4383
353.1709,407.0883
353.3489,407.5267
353.5268,408.95
353.7048,408.5783
353.8828,410.2267
354.0607,409.4433
354.2386,409.5233
354.4165,410.575
354.5943,410.0467
354.7722,409.495
354.95,410.905
355.1278,410.17
355.3056,408.01
355.4833,407.7867
355.6611,408.1883
355.8388,407.495
356.0165,408.4717
356.1942,409.4083
356.3719,408.8483
356.5495,403.4683
356.7271,404.295
356.9047,402.5367
357.0823,401.9
357.2599,403.3367
357.4374,404.3067
357.6149,406.5733
357.7924,404.9217
357.9699,402.2083
358.1474,399.6233
358.3248,400.2133
358.5023,399.5317
358.6797,399.3383
358.8571,401.5867
359.0344,404.055
359.2118,406.4367
359.3891,407.0733
359.5664,409.4167
359.7437,410.2167
359.9209,410.5883
360.0982,410.84
360.2754,407.8933
360.4526,406.54
360.6298,405.7783
360.807,403.705
360.9841,403.0833
361.1613,404.9583
361.3383,405.5467
361.5154,407.335
361.6925,406.4933
361.8695,402.285
362.0466,403.285
362.2236,405.6917
362.4005,407.135
362.5775,410.505
362.7545,411.265
362.9314,410.69
363.1083,404.9867
363.2852,404.79
363.462,405.09
363.6389,406.625
363.8157,409.0267
363.9925,412.8017
364.1693,409.5183
364.346,408.795
364.5228,406.575
364.6996,405.0717
364.8762,405.5233
365.0529,407.44
365.2296,409.405
365.4062,411.1483
365.5829,411.5817
365.7595,412.3567
365.9361,413.5983
366.1126,414.2633
366.2892,413.1267
366.4657,411.825
366.6422,412.57
366.8186,412.0
366.9951,410.915
367.1716,412.9233
367.348,413.2883
367.5244,412.6533
367.7008,410.8417
367.8772,409.9083
368.0535,409.455
368.2298,410.7167
368.4061,410.085
368.5824,409.2217
368.7586,408.6867
368.9349,409.6333
369.1111,413.125
369.2873,413.3333
369.4635,412.7183
369.6396,413.1783
369.8158,414.25
369.9919,415.94
370.168,414.8117
370.3441,412.5533
370.5202,409.125
370.6962,407.85
370.8722,407.2783
371.0482,409.7083
371.2242,413.3183
371.4002,416.5083
371.5761,416.1533
371.752,414.5333
371.9279,408.4867
372.1038,404.955
372.2796,405.5533
372.4555,410.2283
372.6313,412.1367
372.8071,410.8117
372.9829,412.3117
373.1586,410.6583
373.3344,405.71
373.5101,401.3933
373.6858,401.595
373.8615,405.8883
374.0371,410.295
374.2127,410.29
374.3884,407.6667
374.564,405.1917
374.7395,403.7533
374.9151,401.3683
375.0906,405.4017
375.2661,410.0283
375.4416,414.4
375.6171,415.6583
375.7925,410.4033
375.968,409.635
376.1434,411.275
376.3188,410.1017
376.4941,411.2483
376.6695,410.905
376.8448,411.35
377.0201,412.1483
377.1954,413.9783
377.3707,416.4333
377.5459,416.935
377.7212,417.8233
377.8964,418.5833
378.0715,420.3167
378.2467,421.1433
378.4218,422.1233
378.597,418.2033
378.7721,415.4833
378.9472,413.2917
379.1222,413.7567
379.2973,413.64
379.4723,412.1833
379.6473,411.3733
379.8223,408.53
379.9972,410.4667
380.1722,414.5133
380.3471,417.45
380.522,418.2417
380.6969,416.6817
380.8717,417.9083
381.0466,419.42
381.2214,418.7217
381.3962,414.2367
381.571,410.21
381.7457,411.85
381.9204,410.5917
382.0952,407.5617
382.2699,410.19
382.4445,407.4467
382.6192,403.9567
382.7938,404.0433
382.9685,405.2367
383.1431,406.7917
383.3176,403.1617
383.4922,403.4217
383.6667,405.7517
383.8412,402.9133
384.0157,403.8583
384.1902,407.72
384.3646,412.6467
384.5391,414.2883
384.7134,416.4583
384.8878,415.8783
385.0622,414.42
385.2365,416.625
385.4109,415.4
385.5852,413.88
385.7594,412.28
385.9337,408.6933
386.1079,409.775
386.2822,415.4067
386.4564,417.575
386.6306,417.2233
386.8047,417.0867
386.9789,414.895
387.153,411.395
387.3271,412.525
387.5012,418.0567
387.6752,417.6883
387.8492,414.87
388.0233,415.8117
388.1972,414.045
388.3712,415.5167
388.5452,416.0783
388.7191,413.5467
388.893,413.8717
389.0669,417.5733
389.2408,421.9167
389.4146,422.945
389.5884,424.175
389.7623,426.26
389.9361,425.6683
390.1098,425.9267
390.2835,424.7767
390.4573,422.74
390.631,422.22
390.8047,426.5583
390.9784,429.1183
391.152,430.7483
391.3256,433.0983
391.4992,431.9867
391.6728,431.3083
391.8464,429.7433
392.0199,425.9683
392.1934,423.9167
392.3669,425.1567
392.5403,423.7933
392.7138,419.985
392.8873,413.4067
393.0607,409.2383
393.2341,404.0933
393.4074,400.79
393.5808,401.655
393.7542,405.51
393.9274,411.485
394.1007,416.8617
394.274,419.0933
394.4472,420.1667
394.6205,426.2333
394.7937,427.7883
394.9668,430.68
395.14,434.355
395.3131,432.6133
395.4863,435.0183
395.6594,433.9433
395.8325,434.1283
396.0055,433.915
396.1786,425.415
396.3516,420.6817
396.5246,416.7717
396.6975,409.865
396.8705,404.0317
397.0434,404.54
397.2163,410.0617
397.3892,415.4133
397.5621,422.555
397.735,429.4533
397.9077,435.9367
398.0806,440.8483
398.2534,441.8283
398.4261,442.2533
398.5989,442.405
398.7716,444.5517
398.9443,447.98
399.117,448.8583
399.2896,451.0167
399.4623,450.7017
399.6349,449.3
399.8075,447.5367
399.9801,451.1433
400.1526,452.3933
400.3252,454.955
400.4977,450.2733
400.6702,446.895
400.8427,451.0083
401.0151,453.33
401.1875,455.7633
401.36,456.535
401.5323,457.0783
401.7047,456.7733
401.877,456.465
402.0494,458.98
402.2216,459.31
402.394,459.93
402.5662,458.73
402.7385,461.715
402.9107,461.5467
403.0829,455.7883
403.2551,452.42
403.4272,451.65
403.5994,455.6117
403.7715,461.43
403.9436,463.9917
404.1156,462.4967
