Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-03 23:16:26.061240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3483
218.2508,378.3967
218.442,378.7933
218.6332,379.0117
218.8244,378.985
219.0156,379.4133
219.2067,378.5433
219.3979,379.3967
219.589,379.2983
219.7801,378.96
219.9712,379.8767
220.1623,378.8483
220.3533,379.1467
220.5444,379.8867
220.7354,379.5133
220.9264,379.5967
221.1174,379.7167
221.3083,379.2817
221.4993,379.7083
221.6902,379.675
221.8812,378.9467
222.0721,379.81
222.263,379.5033
222.4538,379.3383
222.6447,379.9517
222.8355,379.2167
223.0264,379.1067
223.2172,379.64
223.408,379.535
223.5987,380.1167
223.7895,379.11
223.9802,379.2867
224.1709,380.335
224.3616,379.63
224.5524,379.18
224.743,380.6417
224.9337,379.0717
225.1243,379.7383
225.315,380.2683
225.5056,379.4167
225.6962,379.5617
225.8867,380.1317
226.0773,380.1517
226.2678,379.65
226.4584,379.6917
226.6489,379.495
226.8394,380.3717
227.0298,379.6083
227.2203,379.1633
227.4108,380.485
227.6012,379.1617
227.7916,378.9533
227.982,380.415
228.1723,379.5033
228.3627,380.71
228.5531,380.05
228.7434,379.4733
228.9337,380.27
229.124,379.8417
229.3143,379.48
229.5045,380.8033
229.6948,379.42
229.885,379.9067
230.0752,379.9467
230.2654,378.8267
230.4556,380.1317
230.6457,380.3833
230.8358,379.9983
231.026,380.095
231.2161,380.0017
231.4062,379.325
231.5963,379.9733
231.7863,379.81
231.9764,379.2833
232.1664,379.7967
232.3564,379.0117
232.5464,379.1033
232.7364,380.3717
232.9263,378.595
233.1163,380.02
233.3062,379.9867
233.4961,379.8917
233.686,379.805
233.8758,379.6167
234.0657,379.5367
234.2555,380.335
234.4454,378.9583
234.6352,380.065
234.825,380.4917
235.0147,379.4933
235.2045,379.8283
235.3942,379.43
235.5839,379.1933
235.7737,380.2983
235.9633,380.0733
236.153,378.76
236.3427,380.585
236.5323,380.465
236.7219,380.49
236.9115,380.0667
237.1011,379.5167
237.2907,379.5983
237.4803,380.5133
237.6698,379.555
237.8593,380.245
238.0488,380.355
238.2383,379.55
238.4278,380.3267
238.6172,379.475
238.8066,379.7833
238.9961,380.5333
239.1855,379.1783
239.3748,379.65
239.5642,380.3833
239.7536,379.6983
239.9429,380.095
240.1322,380.0583
240.3215,379.7483
240.5108,380.0667
240.7001,379.6417
240.8893,379.4767
241.0786,380.3283
241.2677,379.54
241.457,380.2683
241.6461,380.05
241.8353,379.245
242.0244,380.045
242.2136,380.2967
242.4027,379.3617
242.5918,379.875
242.7809,379.665
242.9699,379.585
243.159,380.0333
243.348,380.2167
243.537,379.32
243.726,381.0517
243.915,380.0433
244.1039,380.1517
244.2929,380.41
244.4818,380.04
244.6707,380.33
244.8596,380.4533
245.0485,379.9417
245.2373,380.055
245.4262,379.395
245.615,379.2167
245.8038,380.6917
245.9926,379.2817
246.1814,380.295
246.3701,380.255
246.5589,379.5233
246.7476,380.07
246.9363,380.6883
247.1249,379.3283
247.3136,380.0033
247.5023,379.545
247.6909,379.555
247.8795,380.245
248.0681,380.0867
248.2567,380.1133
248.4453,379.52
248.6338,379.8117
248.8224,380.2917
249.0109,380.4517
249.1994,379.7133
249.3878,380.5067
249.5763,379.65
249.7648,379.6867
249.9532,380.885
250.1416,379.9017
250.33,379.78
250.5183,380.63
250.7067,379.89
250.8951,379.7083
251.0834,380.2217
251.2717,379.325
251.46,380.2717
251.6483,379.6417
251.8365,379.5833
252.0247,380.2033
252.213,380.23
252.4012,379.5633
252.5894,381.5083
252.7775,380.0217
252.9657,380.08
253.1538,380.4533
253.3419,379.5733
253.53,380.3533
253.7181,380.51
253.9062,379.6083
254.0942,380.87
254.2823,380.2283
254.4703,379.5883
254.6583,380.0833
254.8463,379.725
255.0342,379.4917
255.2222,381.1067
255.4101,379.43
255.598,380.7667
255.7859,380.5183
255.9738,380.3117
256.1616,379.81
256.3495,380.1017
256.5373,379.9933
256.7251,380.74
256.9129,380.0783
257.1006,379.9367
257.2884,380.485
257.4761,380.2333
257.6638,380.0417
257.8515,380.315
258.0392,379.715
258.2269,380.265
258.4146,380.08
258.6022,379.6867
258.7898,380.3883
258.9774,380.935
259.165,379.7583
259.3525,381.4433
259.5401,379.6283
259.7276,380.18
259.9151,380.685
260.1026,379.935
260.2901,380.2433
260.4776,380.65
260.665,380.4383
260.8524,380.365
261.0398,379.9283
261.2272,379.68
261.4146,381.1717
261.6019,380.2
261.7893,380.2383
261.9766,381.2817
262.1639,379.9883
262.3512,380.315
262.5384,380.3583
262.7257,380.2667
262.9129,380.9917
263.1001,380.0817
263.2873,380.575
263.4745,381.1
263.6617,379.9517
263.8488,380.3933
264.0359,380.6383
264.2231,380.1683
264.4101,380.2617
264.5972,380.5433
264.7842,380.31
264.9713,381.675
265.1583,380.51
265.3453,380.3217
265.5323,381.125
265.7193,380.4883
265.9062,380.5717
266.0931,381.1317
266.2801,380.33
266.4669,380.6267
266.6538,381.0417
266.8407,380.1033
267.0276,380.3117
267.2143,380.575
267.4012,380.2017
267.588,379.9483
267.7747,380.6
267.9615,380.3533
268.1482,380.6817
268.3349,380.2133
268.5217,379.8383
268.7083,380.9933
268.895,380.9083
269.0817,381.0217
269.2682,380.5767
269.4549,380.1083
269.6415,380.8283
269.8281,380.6017
270.0146,379.8733
270.2012,380.8333
270.3877,380.38
270.5742,379.935
270.7607,380.8683
270.9472,380.4383
271.1336,380.2783
271.32,380.6733
271.5065,379.9917
271.6929,380.8317
271.8792,380.4133
272.0656,380.0967
272.252,380.5717
272.4383,380.3833
272.6246,380.4567
272.8109,381.2767
272.9972,380.28
273.1835,380.3517
273.3697,380.885
273.5559,380.3
273.7421,380.3567
273.9283,380.305
274.1145,379.235
274.3007,380.49
274.4868,380.1233
274.6729,380.0067
274.859,381.06
275.0451,380.3267
275.2311,379.9467
275.4172,380.1833
275.6032,379.8117
275.7892,380.1583
275.9752,380.5683
276.1612,379.9483
276.3472,381.335
276.5331,380.4317
276.719,380.6117
276.9049,380.6017
277.0908,380.4333
277.2767,379.66
277.4625,380.78
277.6484,379.89
277.8342,380.04
278.02,380.6067
278.2057,380.4967
278.3915,379.915
278.5772,380.0617
278.763,380.03
278.9487,380.2033
279.1343,380.7283
279.32,379.8267
279.5057,380.4983
279.6913,380.075
279.877,380.0617
280.0625,380.7817
280.2481,380.42
280.4337,380.8167
280.6192,380.67
280.8048,380.1617
280.9903,381.005
281.1758,380.875
281.3612,380.3333
281.5467,380.7733
281.7321,380.355
281.9175,380.16
282.1029,380.9267
282.2884,380.3367
282.4737,380.03
282.6591,380.76
282.8444,379.975
283.0297,381.2533
283.215,380.3033
283.4002,380.1367
283.5855,380.6733
283.7707,380.4317
283.956,379.8433
284.1412,381.0467
284.3264,380.3133
284.5115,380.4433
284.6967,380.505
284.8818,379.9583
285.0669,380.7583
285.252,380.4117
285.4371,380.13
285.6222,381.0433
285.8072,381.1817
285.9922,380.1317
286.1772,380.9817
286.3622,380.7567
286.5472,380.6317
286.7321,380.8217
286.9171,379.91
287.102,380.3283
287.2869,380.665
287.4717,380.5717
287.6566,381.07
287.8415,380.5183
288.0263,380.46
288.2111,380.9417
288.3959,380.47
288.5806,380.5933
288.7654,381.3483
288.9501,380.145
289.1348,380.9733
289.3195,380.7183
289.5042,380.8133
289.6889,381.0733
289.8735,380.9233
290.0581,380.3683
290.2428,380.8967
290.4273,380.5383
290.6119,380.275
290.7965,380.7033
290.981,380.4533
291.1655,381.0267
291.35,381.6517
291.5345,380.4633
291.719,380.9817
291.9034,380.3217
292.0878,380.6317
292.2722,380.8983
292.4566,380.7133
292.641,380.29
292.8253,381.0833
293.0096,380.1483
293.194,380.5117
293.3783,381.095
293.5626,380.495
293.7468,380.665
293.9311,381.3783
294.1153,380.2017
294.2995,381.5433
294.4837,380.5283
294.6678,380.94
294.852,380.54
295.0361,381.1733
295.2202,380.2583
295.4043,380.8233
295.5884,381.0283
295.7725,380.7233
295.9565,380.925
296.1405,380.5433
296.3246,380.5767
296.5085,380.7033
296.6925,380.3617
296.8764,381.1967
297.0603,380.2933
297.2443,380.03
297.4282,381.0383
297.612,380.9717
297.7959,380.1017
297.9797,381.095
298.1635,380.3867
298.3474,380.4717
298.5311,381.05
298.7149,380.28
298.8987,380.9817
299.0823,380.6983
299.2661,380.1067
299.4498,380.7033
299.6334,380.165
299.8171,379.9567
300.0007,381.11
300.1843,380.8033
300.368,380.38
300.5515,381.1317
300.7351,380.3217
300.9186,381.0133
301.1021,381.04
301.2857,380.0767
301.4691,380.6417
301.6526,380.7383
301.8361,380.1133
302.0195,380.9567
302.2029,381.2033
302.3863,380.7483
302.5697,381.3083
302.753,380.1517
302.9364,380.805
303.1197,380.7167
303.303,380.1767
303.4863,380.96
303.6696,380.6983
303.8528,380.5033
304.036,381.2367
304.2192,380.6067
304.4024,380.5767
304.5856,380.85
304.7688,379.9267
304.9519,380.8383
305.135,381.1517
305.3181,380.565
305.5012,380.475
305.6842,380.7733
305.8673,380.4067
306.0504,381.34
306.2333,380.3483
306.4163,380.195
306.5993,381.2517
306.7822,380.345
306.9652,380.845
307.1481,381.525
307.331,380.5433
307.5139,380.325
307.6967,380.7483
307.8796,381.0183
308.0624,381.0433
308.2452,381.0367
308.428,380.3083
308.6107,381.03
308.7935,380.405
308.9762,380.8983
309.1589,381.02
309.3416,380.36
309.5243,381.13
309.7069,381.3233
309.8896,380.385
310.0721,380.8283
310.2548,380.435
310.4373,380.1633
310.6199,381.3
310.8024,380.935
310.985,380.1633
311.1674,381.1167
311.3499,381.1167
311.5324,380.5117
311.7148,381.53
311.8973,380.39
312.0797,381.9717
312.2621,381.1
312.4445,381.1883
312.6268,381.4717
312.8091,381.1833
312.9915,381.31
313.1738,381.9867
313.356,380.4217
313.5383,380.6133
313.7206,381.1683
313.9027,380.3167
314.085,381.2833
314.2672,381.135
314.4493,381.2683
314.6314,381.1683
314.8136,380.9283
314.9957,380.37
315.1778,381.445
315.3598,380.7783
315.5419,380.9483
315.724,381.1867
315.9059,380.715
316.088,381.35
316.2699,381.825
316.4519,380.59
316.6338,381.4667
316.8157,381.3317
316.9977,379.9883
317.1795,381.5017
317.3614,381.005
317.5432,381.15
317.7251,381.3267
317.9069,380.6117
318.0887,381.0333
318.2704,381.5367
318.4522,381.0317
318.6339,381.44
318.8156,381.6333
318.9973,380.5667
319.179,381.6717
319.3607,381.2417
319.5423,381.1733
319.7239,381.8617
319.9055,381.3617
320.0871,380.8633
320.2687,381.2933
320.4502,380.9
320.6317,380.755
320.8132,381.4017
320.9947,381.2583
321.1761,381.52
321.3576,381.2933
321.5391,381.1417
321.7205,381.9467
321.9019,381.2167
322.0832,381.3367
322.2646,381.705
322.4459,381.415
322.6272,381.5017
322.8085,382.2183
322.9898,381.2433
323.1711,381.7267
323.3523,381.3617
323.5335,381.405
323.7147,381.7433
323.8959,381.56
324.0771,380.96
324.2582,381.6917
324.4393,381.2317
324.6204,381.02
324.8015,382.3083
324.9826,381.3383
325.1637,381.585
325.3447,381.63
325.5257,380.9217
325.7067,382.0767
325.8877,381.7317
326.0686,381.5067
326.2496,382.4617
326.4305,381.875
326.6114,382.0533
326.7922,382.1767
326.9731,381.44
327.1539,381.685
327.3347,382.1033
327.5155,380.9517
327.6963,381.77
327.8771,382.01
328.0578,380.95
328.2385,382.4317
328.4193,382.1033
328.5999,381.17
328.7806,381.56
328.9613,381.8033
329.1419,381.035
329.3225,381.5983
329.5031,381.2567
329.6837,381.5467
329.8642,381.43
330.0447,380.8533
330.2252,381.7417
330.4057,381.4683
330.5862,381.8167
330.7667,382.2683
330.9471,381.64
331.1275,381.42
331.3079,381.885
331.4883,381.2433
331.6687,382.0567
331.849,382.6267
332.0293,381.2817
332.2096,381.4
332.3899,382.0733
332.5702,381.1283
332.7504,382.8
332.9306,381.9733
333.1108,381.6467
333.291,382.1633
333.4712,381.935
333.6514,381.8167
333.8315,382.23
334.0116,381.39
334.1917,382.3583
334.3717,381.9467
334.5518,381.2583
334.7318,382.95
334.9119,381.185
335.0918,381.3867
335.2718,382.1
335.4518,382.425
335.6317,381.8367
335.8116,382.12
335.9915,381.3967
336.1714,381.6983
336.3513,382.6017
336.5311,381.52
336.7109,381.9733
336.8907,382.285
337.0705,381.955
337.2502,382.3233
337.43,382.3083
337.6097,382.285
337.7894,382.6617
337.9691,381.2583
338.1488,382.4717
338.3284,382.9683
338.508,381.675
338.6877,382.1317
338.8672,382.9317
339.0468,381.8967
339.2263,382.3817
339.4059,382.385
339.5854,381.7583
339.7649,382.04
339.9443,381.4333
340.1238,381.6867
340.3032,383.2233
340.4826,381.3267
340.662,381.9417
340.8414,382.1417
341.0207,380.7083
341.2001,382.5783
341.3794,382.0433
341.5587,381.4167
341.738,382.4817
341.9172,381.655
342.0965,381.99
342.2757,382.2767
342.4549,381.135
342.6341,381.935
342.8132,382.1017
342.9923,381.5
343.1715,382.2233
343.3506,382.2667
343.5296,381.5833
343.7087,382.2817
343.8878,381.465
344.0668,381.6533
344.2458,381.8783
344.4248,381.2467
344.6037,381.8533
344.7827,381.8267
344.9616,380.905
345.1405,382.0817
345.3194,382.4117
345.4982,381.1783
345.6771,381.9983
345.8559,382.115
346.0347,381.4433
346.2135,381.9333
346.3923,382.0817
346.571,382.2133
346.7498,382.9233
346.9285,381.2267
347.1071,382.3283
347.2859,382.2283
347.4645,380.9867
347.6431,381.8983
347.8217,382.085
348.0003,381.025
348.1789,382.1983
348.3574,381.6133
348.5359,381.6683
348.7145,382.52
348.893,381.5783
349.0714,382.0333
349.2499,383.065
349.4283,381.1917
349.6068,382.4167
349.7852,382.0283
349.9635,381.2683
350.1419,381.7367
350.3202,381.6233
350.4985,381.7917
350.6768,382.6117
350.8551,381.9233
351.0334,382.31
351.2116,382.26
351.3898,381.1767
351.568,381.8483
351.7462,382.565
351.9243,381.32
352.1025,381.655
352.2806,381.7967
352.4587,381.3283
352.6368,382.1633
352.8148,381.5883
352.9929,381.525
353.1709,381.9417
353.3489,381.0533
353.5268,381.675
353.7048,381.695
353.8828,381.555
354.0607,382.0717
354.2386,382.0917
354.4165,381.8967
354.5943,381.765
354.7722,381.21
354.95,381.9167
355.1278,382.1317
355.3056,380.96
355.4833,382.07
355.6611,382.065
355.8388,381.7033
356.0165,382.7783
356.1942,382.085
356.3719,381.895
356.5495,381.6667
356.7271,382.03
356.9047,381.7267
357.0823,382.5433
357.2599,381.5983
357.4374,381.39
357.6149,382.7583
357.7924,381.4633
357.9699,382.07
358.1474,382.1283
358.3248,381.5033
358.5023,382.4667
358.6797,382.125
358.8571,382.215
359.0344,382.1283
359.2118,381.6433
359.3891,381.815
359.5664,382.8483
359.7437,381.9017
359.9209,382.09
360.0982,382.535
360.2754,381.8433
360.4526,382.625
360.6298,382.2883
360.807,381.22
360.9841,382.3233
361.1613,381.7617
361.3383,381.8167
361.5154,382.3433
361.6925,381.945
361.8695,382.0933
362.0466,382.39
362.2236,381.14
362.4005,381.9033
362.5775,382.3733
362.7545,381.0383
362.9314,382.5083
363.1083,381.6467
363.2852,381.44
363.462,381.74
363.6389,381.4033
363.8157,381.975
363.9925,384.2483
364.1693,380.6317
364.346,381.7317
364.5228,381.4383
364.6996,380.6183
364.8762,382.1767
365.0529,382.25
365.2296,380.9483
365.4062,381.7933
365.5829,381.3117
365.7595,380.5067
365.9361,381.8317
366.1126,381.6033
366.2892,381.6633
366.4657,381.3333
366.6422,381.0783
366.8186,381.9433
366.9951,381.8283
367.1716,381.2833
367.348,381.7517
367.5244,380.8483
367.7008,380.4317
367.8772,381.8967
368.0535,381.755
368.2298,381.8067
368.4061,381.3333
368.5824,380.9983
368.7586,382.08
368.9349,381.56
369.1111,380.8217
369.2873,381.45
369.4635,381.3817
369.6396,380.9267
369.8158,381.6117
369.9919,381.34
370.168,380.615
370.3441,381.7133
370.5202,381.335
370.6962,381.5017
370.8722,381.8383
371.0482,380.4517
371.2242,381.59
371.4002,381.3017
371.5761,380.5883
371.752,381.605
371.9279,381.175
372.1038,381.2233
372.2796,381.205
372.4555,380.99
372.6313,381.4467
372.8071,381.5117
372.9829,380.4417
373.1586,381.755
373.3344,381.63
373.5101,380.4433
373.6858,381.6333
373.8615,381.64
374.0371,380.94
374.2127,381.1917
374.3884,380.8217
374.564,380.96
374.7395,381.5083
374.9151,380.8033
375.0906,381.29
375.2661,381.2633
375.4416,380.6833
375.6171,381.5667
375.7925,381.38
375.968,380.7383
376.1434,381.6983
376.3188,380.715
376.4941,380.9017
376.6695,381.7683
376.8448,380.8483
377.0201,381.3883
377.1954,381.5883
377.3707,380.4817
377.5459,381.275
377.7212,381.1983
377.8964,380.5717
378.0715,381.305
378.2467,380.7767
378.4218,380.7267
378.597,381.3133
378.7721,381.1183
378.9472,380.8383
379.1222,381.2233
379.2973,380.7667
379.4723,381.7617
379.6473,381.61
379.8223,380.2167
379.9972,381.3117
380.1722,381.375
380.3471,380.4533
380.522,381.3383
380.6969,380.9167
380.8717,380.89
381.0466,381.3517
381.2214,381.0267
381.3962,381.3783
381.571,380.96
381.7457,380.5267
381.9204,381.5067
382.0952,381.375
382.2699,380.8517
382.4445,381.8067
382.6192,380.5983
382.7938,380.6917
382.9685,381.83
383.1431,382.5983
383.3176,381.1717
383.4922,381.235
383.6667,381.2417
383.8412,380.7617
384.0157,381.215
384.1902,380.5233
384.3646,381.76
384.5391,380.8683
384.7134,381.1983
384.8878,381.3767
385.0622,380.6867
385.2365,381.1133
385.4109,381.6983
385.5852,380.8217
385.7594,380.9783
385.9337,381.2467
386.1079,380.815
386.2822,381.1933
386.4564,381.0083
386.6306,380.55
386.8047,381.4
386.9789,380.9433
387.153,380.915
387.3271,381.3183
387.5012,380.84
387.6752,380.6033
387.8492,381.535
388.0233,380.4167
388.1972,381.22
388.3712,380.8367
388.5452,380.9217
388.7191,381.4617
388.893,380.83
389.0669,381.0183
389.2408,381.845
389.4146,380.6283
389.5884,381.4283
389.7623,381.4483
389.9361,380.9667
390.1098,381.1
390.2835,380.97
390.4573,380.2533
390.631,381.615
390.8047,380.9083
390.9784,380.78
391.152,381.0817
391.3256,381.0733
391.4992,380.8583
391.6728,381.3533
391.8464,380.2033
392.0199,380.72
392.1934,380.995
392.3669,380.9467
392.5403,381.0833
392.7138,381.0167
392.8873,380.1283
393.0607,382.0117
393.2341,380.7983
393.4074,381.3733
393.5808,381.545
393.7542,380.455
393.9274,380.4783
394.1007,381.3483
394.274,380.55
394.4472,381.43
394.6205,381.7217
394.7937,380.4967
394.9668,381.3983
395.14,380.835
395.3131,380.3617
395.4863,380.935
395.6594,380.9267
395.8325,380.9967
396.0055,381.4767
396.1786,380.7567
396.3516,380.6633
396.5246,381.0183
396.6975,380.86
396.8705,381.1617
397.0434,380.4333
397.2163,380.86
397.3892,380.99
397.5621,380.4883
397.735,380.9717
397.9077,381.2733
398.0806,380.26
398.2534,381.0133
398.4261,381.1383
398.5989,380.11
398.7716,381.205
398.9443,381.055
399.117,380.825
399.2896,381.2533
399.4623,380.4417
399.6349,380.9733
399.8075,380.9333
399.9801,381.03
400.1526,380.6017
400.3252,381.5333
400.4977,380.4033
400.6702,380.6483
400.8427,380.79
401.0151,380.775
401.1875,381.8433
401.36,380.73
401.5323,380.7033
401.7047,381.095
401.877,380.3817
402.0494,380.69
402.2216,380.9983
402.394,381.1183
402.5662,380.3967
402.7385,381.285
402.9107,379.8833
403.0829,380.5633
403.2551,380.3133
403.4272,379.6983
403.5994,381.56
403.7715,380.6933
403.9436,380.68
404.1156,380.68
