Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-03 12:25:51.213348
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0183
218.2508,379.465
218.442,379.8383
218.6332,380.8067
218.8244,379.9567
219.0156,380.5967
219.2067,380.355
219.3979,380.065
219.589,380.7983
219.7801,380.61
219.9712,380.5683
220.1623,380.4217
220.3533,380.2733
220.5444,380.6567
220.7354,381.25
220.9264,380.6483
221.1174,380.7483
221.3083,381.0717
221.4993,380.6967
221.6902,380.9433
221.8812,380.6517
222.0721,380.575
222.263,380.9433
222.4538,380.8633
222.6447,380.87
222.8355,381.08
223.0264,380.1717
223.2172,380.595
223.408,381.3467
223.5987,381.0117
223.7895,380.4067
223.9802,381.0133
224.1709,381.08
224.3616,381.3233
224.5524,380.9983
224.743,381.3217
224.9337,380.8333
225.1243,381.0833
225.315,381.17
225.5056,381.345
225.6962,380.6083
225.8867,381.2
226.0773,381.9667
226.2678,380.4517
226.4584,381.0717
226.6489,381.2267
226.8394,381.0933
227.0298,381.29
227.2203,380.8733
227.4108,381.2467
227.6012,380.9283
227.7916,380.165
227.982,381.49
228.1723,381.585
228.3627,381.7683
228.5531,381.435
228.7434,381.2233
228.9337,380.9017
229.124,381.2417
229.3143,381.0683
229.5045,381.5467
229.6948,381.305
229.885,381.3917
230.0752,380.9817
230.2654,380.94
230.4556,381.1833
230.6457,381.4567
230.8358,382.06
231.026,381.1583
231.2161,381.4983
231.4062,381.2817
231.5963,380.9367
231.7863,381.3983
231.9764,381.1317
232.1664,380.6233
232.3564,380.9533
232.5464,380.2233
232.7364,381.405
232.9263,380.6583
233.1163,380.9617
233.3062,381.335
233.4961,381.8667
233.686,380.7733
233.8758,381.1467
234.0657,381.4333
234.2555,381.3817
234.4454,380.8883
234.6352,381.45
234.825,381.585
235.0147,381.49
235.2045,381.02
235.3942,380.745
235.5839,381.1833
235.7737,381.1617
235.9633,381.38
236.153,380.5533
236.3427,381.515
236.5323,382.065
236.7219,382.0583
236.9115,380.9883
237.1011,381.44
237.2907,381.115
237.4803,381.6517
237.6698,381.525
237.8593,381.2967
238.0488,381.6667
238.2383,381.4017
238.4278,381.22
238.6172,381.0417
238.8066,381.6467
238.9961,381.41
239.1855,381.0433
239.3748,381.11
239.5642,381.4283
239.7536,381.565
239.9429,381.34
240.1322,381.4233
240.3215,381.6833
240.5108,381.04
240.7001,381.2117
240.8893,381.4633
241.0786,381.2483
241.2677,381.29
241.457,381.95
241.6461,381.1433
241.8353,381.2033
242.0244,381.3933
242.2136,381.2633
242.4027,381.3083
242.5918,381.04
242.7809,381.0483
242.9699,381.7333
243.159,380.9867
243.348,381.7217
243.537,381.17
243.726,382.0383
243.915,381.9483
244.1039,381.6267
244.2929,381.54
244.4818,381.9133
244.6707,381.865
244.8596,381.82
245.0485,382.1383
245.2373,381.25
245.4262,380.8467
245.615,381.14
245.8038,381.835
245.9926,381.2367
246.1814,382.1067
246.3701,381.5033
246.5589,381.6033
246.7476,381.7267
246.9363,382.0883
247.1249,381.45
247.3136,381.3433
247.5023,380.9217
247.6909,381.7367
247.8795,381.4683
248.0681,381.6367
248.2567,382.12
248.4453,380.8267
248.6338,381.8083
248.8224,382.0667
249.0109,381.6267
249.1994,381.6967
249.3878,382.03
249.5763,381.28
249.7648,381.7017
249.9532,382.2283
250.1416,381.5667
250.33,381.8667
250.5183,381.9217
250.7067,381.73
250.8951,381.4017
251.0834,381.5017
251.2717,381.1
251.46,381.8167
251.6483,381.135
251.8365,381.6917
252.0247,381.815
252.213,382.0083
252.4012,381.725
252.5894,382.81
252.7775,381.965
252.9657,381.9083
253.1538,381.8467
253.3419,381.55
253.53,381.9433
253.7181,381.78
253.9062,381.7567
254.0942,382.5583
254.2823,381.6933
254.4703,381.6517
254.6583,381.6217
254.8463,381.5017
255.0342,381.405
255.2222,382.69
255.4101,381.335
255.598,382.7633
255.7859,382.235
255.9738,382.5433
256.1616,381.575
256.3495,381.505
256.5373,382.17
256.7251,382.1867
256.9129,381.7817
257.1006,381.8117
257.2884,381.7817
257.4761,382.1467
257.6638,381.73
257.8515,381.8683
258.0392,381.5267
258.2269,382.01
258.4146,381.7233
258.6022,381.8517
258.7898,382.0317
258.9774,382.6333
259.165,381.6867
259.3525,383.0483
259.5401,381.36
259.7276,382.01
259.9151,382.0767
260.1026,381.7567
260.2901,381.845
260.4776,382.29
260.665,382.175
260.8524,382.1267
261.0398,381.6333
261.2272,381.7033
261.4146,382.7483
261.6019,382.16
261.7893,382.16
261.9766,382.7967
262.1639,381.9317
262.3512,381.9167
262.5384,382.055
262.7257,382.1967
262.9129,382.485
263.1001,381.9417
263.2873,382.3783
263.4745,382.6667
263.6617,381.6917
263.8488,382.375
264.0359,382.0833
264.2231,382.0483
264.4101,382.09
264.5972,382.1817
264.7842,382.305
264.9713,383.275
265.1583,382.4017
265.3453,382.255
265.5323,382.7267
265.7193,382.3317
265.9062,382.585
266.0931,382.5933
266.2801,382.255
266.4669,382.3683
266.6538,382.62
266.8407,382.13
267.0276,381.8933
267.2143,382.445
267.4012,382.24
267.588,381.7783
267.7747,382.5233
267.9615,382.395
268.1482,382.36
268.3349,382.0767
268.5217,381.7317
268.7083,382.5133
268.895,382.7883
269.0817,382.7333
269.2682,382.3333
269.4549,382.115
269.6415,382.465
269.8281,382.7167
270.0146,381.825
270.2012,382.4017
270.3877,382.6167
270.5742,382.0633
270.7607,382.4983
270.9472,382.5083
271.1336,382.035
271.32,382.5383
271.5065,382.105
271.6929,382.3117
271.8792,382.1
272.0656,382.0917
272.252,382.1667
272.4383,382.22
272.6246,382.475
272.8109,382.8383
272.9972,382.345
273.1835,382.3033
273.3697,382.5533
273.5559,382.6683
273.7421,381.945
273.9283,382.365
274.1145,381.3717
274.3007,382.135
274.4868,382.27
274.6729,382.12
274.859,382.6017
275.0451,382.4683
275.2311,381.8717
275.4172,381.77
275.6032,382.1317
275.7892,381.9267
275.9752,382.3567
276.1612,382.095
276.3472,382.8983
276.5331,382.5067
276.719,382.7733
276.9049,382.2683
277.0908,382.715
277.2767,381.8567
277.4625,382.315
277.6484,382.1667
277.8342,381.735
278.02,382.04
278.2057,382.9517
278.3915,381.5233
278.5772,381.9683
278.763,382.4017
278.9487,381.79
279.1343,382.9867
279.32,382.0367
279.5057,382.1417
279.6913,382.4783
279.877,382.2333
280.0625,382.3717
280.2481,382.8567
280.4337,382.705
280.6192,382.4233
280.8048,382.5733
280.9903,382.4567
281.1758,382.8067
281.3612,382.4483
281.5467,382.315
281.7321,382.6683
281.9175,382.42
282.1029,382.4783
282.2884,382.8817
282.4737,382.1033
282.6591,382.745
282.8444,382.585
283.0297,382.995
283.215,382.605
283.4002,382.7167
283.5855,382.33
283.7707,382.6767
283.956,382.1833
284.1412,382.6383
284.3264,382.7967
284.5115,382.5933
284.6967,382.2367
284.8818,382.6283
285.0669,382.6233
285.252,382.375
285.4371,382.7917
285.6222,382.5767
285.8072,383.26
285.9922,382.7667
286.1772,382.7017
286.3622,383.255
286.5472,382.835
286.7321,382.6483
286.9171,382.6217
287.102,382.3517
287.2869,382.4333
287.4717,383.2683
287.6566,382.8767
287.8415,382.6067
288.0263,383.155
288.2111,382.7133
288.3959,382.9233
288.5806,383.2267
288.7654,383.1083
288.9501,382.895
289.1348,383.2417
289.3195,382.495
289.5042,383.655
289.6889,382.9683
289.8735,383.01
290.0581,383.2167
290.2428,382.71
290.4273,382.98
290.6119,383.0367
290.7965,382.5833
290.981,383.125
291.1655,383.5533
291.35,383.5767
291.5345,383.5867
291.719,383.0783
291.9034,382.505
292.0878,383.6467
292.2722,383.065
292.4566,383.3017
292.641,383.3967
292.8253,382.94
293.0096,382.9383
293.194,383.49
293.3783,383.06
293.5626,383.6067
293.7468,383.2633
293.9311,383.4883
294.1153,383.4967
294.2995,383.96
294.4837,383.0667
294.6678,384.11
294.852,382.9117
295.0361,383.9983
295.2202,383.5717
295.4043,383.025
295.5884,384.1733
295.7725,383.9583
295.9565,383.27
296.1405,383.9467
296.3246,383.4433
296.5085,383.4833
296.6925,384.1767
296.8764,384.1067
297.0603,383.6983
297.2443,384.2983
297.4282,384.1183
297.612,384.9483
297.7959,384.4967
297.9797,384.5617
298.1635,385.0017
298.3474,384.62
298.5311,384.8933
298.7149,385.5267
298.8987,385.195
299.0823,385.0567
299.2661,385.3633
299.4498,384.88
299.6334,384.7733
299.8171,384.9417
300.0007,385.0533
300.1843,385.655
300.368,385.2467
300.5515,385.1783
300.7351,385.3383
300.9186,385.4767
301.1021,385.2267
301.2857,385.2067
301.4691,384.795
301.6526,385.0633
301.8361,385.0533
302.0195,384.915
302.2029,385.8417
302.3863,385.7133
302.5697,385.5333
302.753,385.6567
302.9364,385.8733
303.1197,385.41
303.303,385.975
303.4863,385.9117
303.6696,385.9983
303.8528,386.3717
304.036,386.04
304.2192,385.9567
304.4024,386.5217
304.5856,385.7533
304.7688,385.6167
304.9519,386.6
305.135,386.6217
305.3181,387.1767
305.5012,386.515
305.6842,386.3967
305.8673,386.5933
306.0504,387.0383
306.2333,386.36
306.4163,387.0517
306.5993,387.0633
306.7822,386.7167
306.9652,387.8133
307.1481,387.9017
307.331,387.6883
307.5139,387.575
307.6967,387.55
307.8796,388.8767
308.0624,388.37
308.2452,388.105
308.428,388.54
308.6107,388.5167
308.7935,388.295
308.9762,389.2117
309.1589,387.8683
309.3416,388.115
309.5243,389.51
309.7069,389.08
309.8896,389.125
310.0721,388.36
310.2548,388.6833
310.4373,390.3633
310.6199,391.1983
310.8024,391.94
310.985,391.8633
311.1674,392.0567
311.3499,392.6917
311.5324,392.395
311.7148,392.3367
311.8973,391.7483
312.0797,393.2183
312.2621,392.6983
312.4445,394.13
312.6268,393.8433
312.8091,394.0933
312.9915,395.1067
313.1738,394.8967
313.356,393.1217
313.5383,393.7917
313.7206,394.3117
313.9027,395.01
314.085,395.9217
314.2672,394.49
314.4493,393.7667
314.6314,394.6567
314.8136,395.3267
314.9957,396.11
315.1778,396.6933
315.3598,395.93
315.5419,395.5983
315.724,393.6933
315.9059,393.095
316.088,394.1217
316.2699,395.5367
316.4519,396.0933
316.6338,397.6017
316.8157,397.6367
316.9977,398.275
317.1795,400.5583
317.3614,400.0533
317.5432,400.5133
317.7251,399.5
317.9069,396.79
318.0887,396.6167
318.2704,396.98
318.4522,398.3667
318.6339,400.0667
318.8156,401.6933
318.9973,401.8867
319.179,399.9383
319.3607,398.4467
319.5423,399.56
319.7239,400.7117
319.9055,401.6767
320.0871,401.4833
320.2687,402.8683
320.4502,404.3283
320.6317,404.84
320.8132,404.57
320.9947,403.1183
321.1761,401.425
321.3576,400.6917
321.5391,402.11
321.7205,403.62
321.9019,404.05
322.0832,404.15
322.2646,402.575
322.4459,402.945
322.6272,401.3333
322.8085,400.7983
322.9898,400.8533
323.1711,403.3883
323.3523,403.2733
323.5335,403.8183
323.7147,405.3133
323.8959,406.215
324.0771,407.53
324.2582,407.9267
324.4393,408.165
324.6204,408.12
324.8015,406.9183
324.9826,406.1967
325.1637,407.16
325.3447,408.105
325.5257,410.36
325.7067,412.6533
325.8877,414.2
326.0686,414.93
326.2496,415.4967
326.4305,413.7133
326.6114,415.125
326.7922,416.065
326.9731,414.9017
327.1539,413.5883
327.3347,414.405
327.5155,414.1817
327.6963,413.1
327.8771,412.39
328.0578,411.2967
328.2385,412.4767
328.4193,413.0067
328.5999,410.6967
328.7806,411.325
328.9613,415.5117
329.1419,416.715
329.3225,418.965
329.5031,419.8317
329.6837,420.0433
329.8642,420.395
330.0447,421.4033
330.2252,418.285
330.4057,416.3417
330.5862,414.175
330.7667,414.9517
330.9471,415.9417
331.1275,415.47
331.3079,414.9417
331.4883,413.7183
331.6687,416.0733
331.849,417.7017
332.0293,416.2067
332.2096,413.8117
332.3899,414.89
332.5702,416.49
332.7504,417.0117
332.9306,415.5417
333.1108,416.205
333.291,416.6267
333.4712,414.5467
333.6514,411.8483
333.8315,413.905
334.0116,414.0833
334.1917,415.0817
334.3717,417.0917
334.5518,417.7383
334.7318,417.6717
334.9119,413.4567
335.0918,415.9133
335.2718,418.14
335.4518,419.8067
335.6317,419.4317
335.8116,415.1167
335.9915,408.2517
336.1714,407.4033
336.3513,413.795
336.5311,415.0
336.7109,412.5733
336.8907,410.915
337.0705,409.4483
337.2502,408.96
337.43,413.0583
337.6097,416.8767
337.7894,416.3967
337.9691,411.9167
338.1488,413.5367
338.3284,415.7317
338.508,416.8417
338.6877,417.36
338.8672,418.48
339.0468,417.4817
339.2263,413.5767
339.4059,414.5233
339.5854,416.6683
339.7649,418.6717
339.9443,420.9983
340.1238,420.695
340.3032,420.47
340.4826,418.11
340.662,416.5067
340.8414,416.3017
341.0207,415.9517
341.2001,417.1083
341.3794,413.6283
341.5587,413.6817
341.738,416.465
341.9172,419.38
342.0965,419.715
342.2757,417.0967
342.4549,416.5933
342.6341,416.87
342.8132,418.19
342.9923,421.0717
343.1715,418.94
343.3506,417.775
343.5296,418.9083
343.7087,416.7417
343.8878,414.02
344.0668,408.3467
344.2458,407.0917
344.4248,408.6383
344.6037,410.6483
344.7827,413.6567
344.9616,416.8167
345.1405,417.46
345.3194,417.425
345.4982,418.72
345.6771,417.0017
345.8559,415.0267
346.0347,412.5283
346.2135,413.43
346.3923,417.3967
346.571,415.8983
346.7498,418.305
346.9285,419.1383
347.1071,419.1783
347.2859,416.3617
347.4645,412.835
347.6431,411.07
347.8217,415.5767
348.0003,416.36
348.1789,416.4
348.3574,415.3433
348.5359,415.8867
348.7145,418.55
348.893,415.3517
349.0714,412.5733
349.2499,414.1133
349.4283,414.4733
349.6068,413.405
349.7852,414.5767
349.9635,419.2283
350.1419,420.2517
350.3202,422.9967
350.4985,421.615
350.6768,421.0733
350.8551,421.3183
351.0334,418.3567
351.2116,417.1983
351.3898,414.4167
351.568,416.4517
351.7462,421.5317
351.9243,420.535
352.1025,417.03
352.2806,415.545
352.4587,411.62
352.6368,411.2983
352.8148,416.5167
352.9929,418.5467
353.1709,418.0467
353.3489,419.63
353.5268,420.69
353.7048,420.16
353.8828,423.125
354.0607,421.1317
354.2386,421.6233
354.4165,423.4033
354.5943,422.2217
354.7722,421.665
354.95,423.6067
355.1278,422.1383
355.3056,419.5933
355.4833,418.8267
355.6611,419.6117
355.8388,419.0267
356.0165,419.8233
356.1942,421.585
356.3719,420.74
356.5495,412.7583
356.7271,414.2533
356.9047,411.4883
357.0823,410.1067
357.2599,413.145
357.4374,414.3583
357.6149,416.6783
357.7924,415.195
357.9699,410.505
358.1474,407.235
358.3248,408.49
358.5023,406.4783
358.6797,407.055
358.8571,410.2433
359.0344,413.9183
359.2118,417.7333
359.3891,418.415
359.5664,421.4867
359.7437,423.1667
359.9209,423.325
360.0982,423.2583
360.2754,419.5283
360.4526,416.7733
360.6298,416.3833
360.807,413.0717
360.9841,411.8367
361.1613,415.27
361.3383,415.9917
361.5154,418.0383
361.6925,416.97
361.8695,411.04
362.0466,412.5133
362.2236,416.755
362.4005,418.1767
362.5775,423.175
362.7545,424.8883
362.9314,422.39
363.1083,415.105
363.2852,414.8617
363.462,414.8733
363.6389,417.635
363.8157,420.6983
363.9925,425.9667
364.1693,421.795
364.346,420.0733
364.5228,417.4133
364.6996,415.795
364.8762,415.5833
365.0529,418.7
365.2296,422.035
365.4062,423.785
365.5829,425.0
365.7595,426.3367
365.9361,427.395
366.1126,428.255
366.2892,426.44
366.4657,424.8817
366.6422,425.7483
366.8186,424.545
366.9951,423.4167
367.1716,426.825
367.348,426.39
367.5244,426.43
367.7008,423.8683
367.8772,421.8317
368.0535,421.7033
368.2298,423.0
368.4061,422.5267
368.5824,421.1133
368.7586,420.0417
368.9349,421.9267
369.1111,427.135
369.2873,426.535
369.4635,425.87
369.6396,426.995
369.8158,428.1983
369.9919,430.735
370.168,429.1833
370.3441,425.565
370.5202,420.775
370.6962,419.1167
370.8722,418.625
371.0482,422.3583
371.2242,427.7567
371.4002,431.7867
371.5761,431.4417
371.752,428.5583
371.9279,419.8367
372.1038,414.8067
372.2796,416.22
372.4555,422.575
372.6313,424.75
372.8071,423.26
372.9829,425.3883
373.1586,422.8833
373.3344,415.5633
373.5101,410.2733
373.6858,410.7383
373.8615,416.625
374.0371,423.095
374.2127,422.5933
374.3884,419.0367
374.564,415.6583
374.7395,413.135
374.9151,410.0583
375.0906,415.9717
375.2661,422.2767
375.4416,428.6733
375.6171,430.01
375.7925,422.06
375.968,421.8983
376.1434,424.0283
376.3188,422.3417
376.4941,424.5417
376.6695,423.2817
376.8448,424.105
377.0201,425.3133
377.1954,428.0417
377.3707,431.1783
377.5459,432.4033
377.7212,433.1417
377.8964,434.6733
378.0715,437.19
378.2467,437.8683
378.4218,439.0383
378.597,433.515
378.7721,429.595
378.9472,427.1833
379.1222,427.765
379.2973,427.2817
379.4723,425.6133
379.6473,423.8033
379.8223,420.1833
379.9972,423.445
380.1722,428.6833
380.3471,432.8717
380.522,433.8083
380.6969,431.16
380.8717,433.585
381.0466,435.4217
381.2214,433.3667
381.3962,428.0483
381.571,422.4767
381.7457,424.8033
381.9204,422.7617
382.0952,418.6683
382.2699,422.355
382.4445,418.515
382.6192,413.2533
382.7938,413.8133
382.9685,415.405
383.1431,415.8583
383.3176,412.0967
383.4922,412.9983
383.6667,415.0183
383.8412,412.16
384.0157,412.74
384.1902,418.8517
384.3646,425.675
384.5391,427.3633
384.7134,430.6367
384.8878,430.2667
385.0622,427.665
385.2365,431.1033
385.4109,429.3967
385.5852,426.5767
385.7594,425.195
385.9337,419.4983
386.1079,421.41
386.2822,429.695
386.4564,431.5433
386.6306,431.5333
386.8047,431.4
386.9789,427.7333
387.153,423.4133
387.3271,425.565
387.5012,432.5067
387.6752,432.1733
387.8492,427.93
388.0233,429.3333
388.1972,427.2933
388.3712,428.9967
388.5452,429.39
388.7191,426.575
388.893,426.3533
389.0669,432.02
389.2408,437.615
389.4146,438.1133
389.5884,440.5667
389.7623,443.44
389.9361,441.9833
390.1098,443.51
390.2835,441.23
390.4573,438.615
390.631,438.2367
390.8047,443.5983
390.9784,447.1467
391.152,449.6783
391.3256,452.06
391.4992,451.42
391.6728,449.9917
391.8464,447.34
392.0199,442.6383
392.1934,439.835
392.3669,441.245
392.5403,439.6317
392.7138,433.7617
392.8873,425.2867
393.0607,419.6417
393.2341,411.965
393.4074,408.0433
393.5808,409.6217
393.7542,414.375
393.9274,423.015
394.1007,429.8217
394.274,432.5583
394.4472,434.5317
394.6205,442.3283
394.7937,444.655
394.9668,448.7233
395.14,452.71
395.3131,451.0817
395.4863,454.59
395.6594,452.3283
395.8325,453.0183
396.0055,452.295
396.1786,440.4983
396.3516,434.9733
396.5246,429.36
396.6975,419.5733
396.8705,412.345
397.0434,413.0117
397.2163,420.22
397.3892,427.7833
397.5621,436.9317
397.735,445.97
397.9077,454.89
398.0806,461.01
398.2534,462.4867
398.4261,462.7967
398.5989,463.2567
398.7716,466.32
398.9443,470.2183
399.117,471.435
399.2896,474.7233
399.4623,473.78
399.6349,471.88
399.8075,469.8517
399.9801,474.5883
400.1526,476.0433
400.3252,478.8917
400.4977,472.245
400.6702,468.585
400.8427,474.2517
401.0151,476.8583
401.1875,479.5983
401.36,480.7017
401.5323,481.6083
401.7047,480.82
401.877,481.0233
402.0494,483.925
402.2216,484.2667
402.394,485.2367
402.5662,483.39
402.7385,487.5167
402.9107,486.9567
403.0829,479.0417
403.2551,475.1517
403.4272,474.1217
403.5994,479.4983
403.7715,486.7917
403.9436,489.3917
404.1156,487.815
