Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-03 03:18:51.294251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5317
218.2508,377.34
218.442,377.91
218.6332,379.025
218.8244,377.94
219.0156,378.8083
219.2067,378.3867
219.3979,378.245
219.589,379.1417
219.7801,378.5
219.9712,378.7067
220.1623,378.7783
220.3533,378.2417
220.5444,378.9483
220.7354,379.2333
220.9264,378.68
221.1174,379.1017
221.3083,378.6867
221.4993,378.805
221.6902,379.2583
221.8812,378.3483
222.0721,378.9367
222.263,379.0367
222.4538,378.685
222.6447,379.3667
222.8355,378.795
223.0264,378.5867
223.2172,378.98
223.408,378.9683
223.5987,379.5867
223.7895,378.66
223.9802,378.735
224.1709,379.7017
224.3616,378.93
224.5524,378.94
224.743,379.86
224.9337,378.405
225.1243,379.4183
225.315,379.3567
225.5056,379.0617
225.6962,379.3217
225.8867,379.165
226.0773,379.79
226.2678,379.1433
226.4584,378.7667
226.6489,379.2717
226.8394,379.5733
227.0298,378.8317
227.2203,379.205
227.4108,379.2267
227.6012,378.6533
227.7916,378.6067
227.982,379.115
228.1723,379.56
228.3627,379.9317
228.5531,379.1333
228.7434,379.4283
228.9337,379.1717
229.124,379.1283
229.3143,379.4767
229.5045,379.6533
229.6948,379.2233
229.885,379.44
230.0752,378.64
230.2654,379.0567
230.4556,379.29
230.6457,379.1467
230.8358,380.2367
231.026,378.8717
231.2161,379.4283
231.4062,379.25
231.5963,378.7617
231.7863,379.6033
231.9764,378.9733
232.1664,378.64
232.3564,379.1233
232.5464,378.0533
232.7364,379.6383
232.9263,378.7383
233.1163,378.7833
233.3062,379.5633
233.4961,379.7083
233.686,378.685
233.8758,379.36
234.0657,378.7867
234.2555,379.3
234.4454,379.0
234.6352,378.9717
234.825,379.7483
235.0147,379.415
235.2045,378.8217
235.3942,379.34
235.5839,378.7217
235.7737,379.2533
235.9633,379.7633
236.153,378.0867
236.3427,379.885
236.5323,380.1383
236.7219,379.5833
236.9115,379.38
237.1011,378.905
237.2907,378.7817
237.4803,379.89
237.6698,378.92
237.8593,379.4417
238.0488,379.7217
238.2383,379.07
238.4278,379.87
238.6172,378.9417
238.8066,379.4117
238.9961,379.9033
239.1855,378.5383
239.3748,379.3467
239.5642,379.5383
239.7536,379.085
239.9429,379.4983
240.1322,379.085
240.3215,379.2033
240.5108,379.3833
240.7001,378.6833
240.8893,379.4033
241.0786,379.4183
241.2677,378.8983
241.457,380.2167
241.6461,378.8717
241.8353,379.1633
242.0244,379.64
242.2136,379.2333
242.4027,379.3667
242.5918,379.0967
242.7809,378.7917
242.9699,379.705
243.159,378.6
243.348,379.4317
243.537,379.2967
243.726,379.7433
243.915,379.92
244.1039,379.6833
244.2929,379.315
244.4818,380.0583
244.6707,379.425
244.8596,379.9317
245.0485,380.265
245.2373,378.8567
245.4262,378.96
245.615,379.045
245.8038,379.3383
245.9926,379.1
246.1814,379.4683
246.3701,379.0883
246.5589,379.7833
246.7476,378.9817
246.9363,379.9533
247.1249,379.3017
247.3136,378.56
247.5023,379.37
247.6909,379.1833
247.8795,379.1567
248.0681,380.0567
248.2567,379.22
248.4453,378.7567
248.6338,379.82
248.8224,379.1067
249.0109,379.7367
249.1994,379.35
249.3878,379.2017
249.5763,379.345
249.7648,378.9883
249.9532,379.9117
250.1416,379.7683
250.33,378.9183
250.5183,380.075
250.7067,379.6433
250.8951,378.81
251.0834,379.81
251.2717,378.735
251.46,379.3717
251.6483,379.3567
251.8365,378.8833
252.0247,379.605
252.213,379.6817
252.4012,378.8467
252.5894,380.6267
252.7775,379.22
252.9657,379.3083
253.1538,379.8683
253.3419,378.82
253.53,379.8433
253.7181,379.8067
253.9062,379.1617
254.0942,380.5467
254.2823,379.3017
254.4703,379.3917
254.6583,379.43
254.8463,378.8933
255.0342,379.0317
255.2222,380.2083
255.4101,378.71
255.598,380.3867
255.7859,379.3333
255.9738,380.0017
256.1616,379.3733
256.3495,378.9367
256.5373,380.1633
256.7251,379.8083
256.9129,379.1733
257.1006,380.045
257.2884,379.2983
257.4761,379.935
257.6638,379.7533
257.8515,379.095
258.0392,379.6033
258.2269,379.3867
258.4146,378.9183
258.6022,379.8067
258.7898,379.0583
258.9774,380.185
259.165,379.6217
259.3525,379.9917
259.5401,379.31
259.7276,379.8183
259.9151,379.1767
260.1026,380.1933
260.2901,379.3867
260.4776,379.915
260.665,380.36
260.8524,379.1183
261.0398,379.4633
261.2272,379.6567
261.4146,379.8817
261.6019,380.0317
261.7893,379.4617
261.9766,380.1617
262.1639,380.0667
262.3512,379.24
262.5384,379.6
262.7257,380.2017
262.9129,379.645
263.1001,379.8783
263.2873,380.1467
263.4745,380.0867
263.6617,379.9267
263.8488,379.64
264.0359,379.69
264.2231,379.9617
264.4101,379.3133
264.5972,379.8683
264.7842,379.9367
264.9713,380.54
265.1583,380.27
265.3453,379.43
265.5323,380.2383
265.7193,380.0983
265.9062,379.895
266.0931,380.475
266.2801,380.0333
266.4669,380.0417
266.6538,380.2983
266.8407,379.59
267.0276,379.5967
267.2143,380.1
267.4012,379.605
267.588,379.5083
267.7747,379.82
267.9615,379.8783
268.1482,380.0083
268.3349,379.2217
268.5217,379.51
268.7083,380.1467
268.895,380.215
269.0817,380.6817
269.2682,379.795
269.4549,379.625
269.6415,380.3667
269.8281,379.7417
270.0146,379.65
270.2012,380.2267
270.3877,379.5583
270.5742,379.9333
270.7607,379.72
270.9472,379.5733
271.1336,380.1467
271.32,379.3833
271.5065,379.59
271.6929,380.18
271.8792,379.07
272.0656,380.18
272.252,379.6133
272.4383,379.535
272.6246,380.7583
272.8109,379.93
272.9972,379.7783
273.1835,380.3917
273.3697,379.325
273.5559,380.2833
273.7421,379.6733
273.9283,379.1367
274.1145,379.2333
274.3007,379.2333
274.4868,379.3517
274.6729,380.0733
274.859,379.745
275.0451,380.0983
275.2311,379.795
275.4172,378.7667
275.6032,380.0917
275.7892,379.4233
275.9752,379.6383
276.1612,379.9683
276.3472,380.045
276.5331,379.9883
276.719,380.37
276.9049,379.365
277.0908,380.2617
277.2767,379.0583
277.4625,379.6117
277.6484,379.735
277.8342,378.9067
278.02,379.735
278.2057,380.3833
278.3915,378.7567
278.5772,379.7533
278.763,379.71
278.9487,379.285
279.1343,380.455
279.32,379.185
279.5057,379.695
279.6913,379.85
279.877,379.1367
280.0625,379.9767
280.2481,379.9133
280.4337,379.8917
280.6192,380.0
280.8048,379.3967
280.9903,380.2233
281.1758,380.255
281.3612,379.51
281.5467,380.405
281.7321,379.6983
281.9175,379.675
282.1029,380.305
282.2884,379.7083
282.4737,379.7533
282.6591,380.0917
282.8444,379.275
283.0297,380.81
283.215,379.4767
283.4002,379.6083
283.5855,380.0933
283.7707,379.3817
283.956,379.625
284.1412,380.24
284.3264,379.4467
284.5115,380.3167
284.6967,379.3783
284.8818,379.4217
285.0669,380.4667
285.252,379.3117
285.4371,379.9817
285.6222,380.2867
285.8072,379.965
285.9922,380.2333
286.1772,379.885
286.3622,379.9017
286.5472,380.5933
286.7321,379.5533
286.9171,379.5467
287.102,380.005
287.2869,379.2683
287.4717,380.67
287.6566,380.225
287.8415,379.7183
288.0263,380.5367
288.2111,379.7433
288.3959,379.775
288.5806,380.6033
288.7654,379.8933
288.9501,380.01
289.1348,380.2767
289.3195,379.4117
289.5042,380.8767
289.6889,379.83
289.8735,380.1017
290.0581,380.32
290.2428,379.6217
290.4273,380.1367
290.6119,380.1267
290.7965,379.705
290.981,380.3533
291.1655,380.2533
291.35,380.5883
291.5345,380.495
291.719,379.785
291.9034,379.8117
292.0878,380.425
292.2722,379.655
292.4566,380.4383
292.641,379.72
292.8253,379.98
293.0096,380.0317
293.194,379.6567
293.3783,380.3917
293.5626,380.3383
293.7468,379.7083
293.9311,380.8083
294.1153,379.67
294.2995,380.6983
294.4837,380.19
294.6678,380.3117
294.852,380.02
295.0361,380.5883
295.2202,379.7167
295.4043,380.125
295.5884,380.1767
295.7725,379.9883
295.9565,380.1783
296.1405,379.6617
296.3246,379.9317
296.5085,379.8083
296.6925,379.765
296.8764,380.53
297.0603,379.435
297.2443,379.5883
297.4282,380.4317
297.612,380.1283
297.7959,380.06
297.9797,380.2767
298.1635,379.6233
298.3474,380.1417
298.5311,379.7083
298.7149,379.965
298.8987,380.2867
299.0823,379.4667
299.2661,379.9483
299.4498,379.975
299.6334,379.2167
299.8171,379.9583
300.0007,379.9383
300.1843,380.3767
300.368,380.3267
300.5515,379.6667
300.7351,380.145
300.9186,380.3267
301.1021,379.7733
301.2857,380.1
301.4691,379.475
301.6526,380.0183
301.8361,380.0917
302.0195,379.6017
302.2029,380.665
302.3863,380.5467
302.5697,379.7767
302.753,380.39
302.9364,379.9267
303.1197,379.6067
303.303,380.45
303.4863,379.7383
303.6696,380.225
303.8528,380.475
304.036,379.7583
304.2192,380.3233
304.4024,380.005
304.5856,379.5917
304.7688,379.995
304.9519,379.6467
305.135,380.2133
305.3181,380.64
305.5012,379.3133
305.6842,380.2667
305.8673,380.0883
306.0504,380.105
306.2333,380.0817
306.4163,379.5317
306.5993,380.3767
306.7822,380.3283
306.9652,379.9417
307.1481,380.8483
307.331,380.0283
307.5139,379.3967
307.6967,380.3017
307.8796,380.485
308.0624,380.11
308.2452,380.6833
308.428,379.4033
308.6107,380.1217
308.7935,379.8933
308.9762,380.215
309.1589,380.5117
309.3416,379.7567
309.5243,380.4167
309.7069,380.745
309.8896,379.8317
310.0721,380.145
310.2548,379.8367
310.4373,379.5333
310.6199,380.61
310.8024,379.8733
310.985,379.8283
311.1674,380.3933
311.3499,380.2883
311.5324,380.1867
311.7148,380.7617
311.8973,379.76
312.0797,381.47
312.2621,380.2483
312.4445,380.78
312.6268,380.7217
312.8091,380.2383
312.9915,381.3183
313.1738,381.185
313.356,379.54
313.5383,380.535
313.7206,379.7767
313.9027,379.9083
314.085,380.725
314.2672,379.6917
314.4493,381.15
314.6314,380.5017
314.8136,379.8933
314.9957,380.5067
315.1778,380.1317
315.3598,380.1867
315.5419,380.94
315.724,379.8733
315.9059,380.675
316.088,380.91
316.2699,380.4467
316.4519,380.8933
316.6338,380.2317
316.8157,380.295
316.9977,380.135
317.1795,380.1967
317.3614,380.405
317.5432,381.025
317.7251,379.9167
317.9069,380.4917
318.0887,380.415
318.2704,380.3483
318.4522,381.1967
318.6339,380.115
318.8156,380.8783
318.9973,380.5683
319.179,380.3417
319.3607,381.0267
319.5423,380.745
319.7239,380.6017
319.9055,381.2783
320.0871,380.0917
320.2687,380.3533
320.4502,380.9933
320.6317,379.5433
320.8132,380.775
320.9947,381.09
321.1761,380.2883
321.3576,380.905
321.5391,380.57
321.7205,381.035
321.9019,380.9517
322.0832,380.555
322.2646,380.8183
322.4459,381.0583
322.6272,380.585
322.8085,381.5617
322.9898,380.7633
323.1711,380.9683
323.3523,380.7017
323.5335,380.6567
323.7147,381.15
323.8959,380.9517
324.0771,380.385
324.2582,380.9617
324.4393,380.3917
324.6204,380.4367
324.8015,381.5183
324.9826,380.645
325.1637,381.1583
325.3447,380.7683
325.5257,380.2033
325.7067,381.5767
325.8877,380.7767
326.0686,381.04
326.2496,381.71
326.4305,380.9367
326.6114,381.8767
326.7922,381.1783
326.9731,380.895
327.1539,381.5033
327.3347,380.7283
327.5155,380.7083
327.6963,380.895
327.8771,380.8967
328.0578,381.0267
328.2385,381.665
328.4193,381.2717
328.5999,381.155
328.7806,380.255
328.9613,381.2583
329.1419,380.835
329.3225,380.06
329.5031,381.0617
329.6837,380.7883
329.8642,380.3267
330.0447,381.0367
330.2252,380.43
330.4057,380.6717
330.5862,381.8167
330.7667,380.7883
330.9471,381.3833
331.1275,381.1683
331.3079,380.5383
331.4883,381.2917
331.6687,380.9583
331.849,381.5817
332.0293,381.3883
332.2096,380.0383
332.3899,381.5517
332.5702,381.14
332.7504,381.4183
332.9306,381.71
333.1108,381.0983
333.291,380.8383
333.4712,381.995
333.6514,380.945
333.8315,381.415
334.0116,381.5617
334.1917,381.0683
334.3717,381.535
334.5518,380.7817
334.7318,381.7317
334.9119,380.965
335.0918,380.6083
335.2718,381.145
335.4518,382.2467
335.6317,380.94
335.8116,381.3783
335.9915,381.1217
336.1714,380.79
336.3513,382.225
336.5311,380.8267
336.7109,381.0717
336.8907,382.025
337.0705,381.3083
337.2502,381.5933
337.43,381.7233
337.6097,381.815
337.7894,381.865
337.9691,380.595
338.1488,381.9133
338.3284,382.1633
338.508,381.1283
338.6877,381.505
338.8672,382.1167
339.0468,381.4217
339.2263,381.7417
339.4059,381.3433
339.5854,381.4217
339.7649,381.205
339.9443,380.73
340.1238,381.43
340.3032,382.1383
340.4826,381.0117
340.662,381.6317
340.8414,380.94
341.0207,380.4883
341.2001,381.84
341.3794,381.0383
341.5587,381.495
341.738,381.315
341.9172,380.915
342.0965,381.9267
342.2757,380.9067
342.4549,380.845
342.6341,381.41
342.8132,380.7033
342.9923,381.55
343.1715,381.3567
343.3506,381.3833
343.5296,381.8683
343.7087,380.8633
343.8878,380.9533
344.0668,381.5583
344.2458,380.4233
344.4248,381.225
344.6037,381.185
344.7827,380.4983
344.9616,381.025
345.1405,380.8983
345.3194,381.5733
345.4982,381.34
345.6771,380.4233
345.8559,381.7767
346.0347,381.29
346.2135,380.5083
346.3923,382.1
346.571,381.4317
346.7498,381.9017
346.9285,381.3967
347.1071,381.17
347.2859,381.475
347.4645,380.9633
347.6431,380.5633
347.8217,381.9567
348.0003,380.5583
348.1789,381.0917
348.3574,381.465
348.5359,380.8233
348.7145,381.6583
348.893,381.51
349.0714,380.9133
349.2499,382.495
349.4283,380.7417
349.6068,381.4283
349.7852,381.57
349.9635,380.5983
350.1419,380.7933
350.3202,381.2617
350.4985,381.0433
350.6768,382.0533
350.8551,381.3767
351.0334,381.4683
351.2116,381.5567
351.3898,380.555
351.568,381.1333
351.7462,382.0033
351.9243,380.6367
352.1025,381.1017
352.2806,381.105
352.4587,380.855
352.6368,381.4133
352.8148,380.9433
352.9929,381.16
353.1709,381.1
353.3489,380.4017
353.5268,381.0767
353.7048,380.65
353.8828,381.2233
354.0607,381.375
354.2386,381.1267
354.4165,381.475
354.5943,380.92
354.7722,380.3017
354.95,381.7267
355.1278,381.0783
355.3056,380.5233
355.4833,381.955
355.6611,380.6817
355.8388,381.555
356.0165,382.0317
356.1942,380.985
356.3719,381.9483
356.5495,380.5217
356.7271,381.245
356.9047,381.8733
357.0823,381.135
357.2599,381.1883
357.4374,381.065
357.6149,381.4917
357.7924,381.545
357.9699,381.2083
358.1474,381.165
358.3248,381.8033
358.5023,381.25
358.6797,381.575
358.8571,382.1867
359.0344,380.7783
359.2118,381.3717
359.3891,381.4017
359.5664,381.4183
359.7437,381.9033
359.9209,381.0367
360.0982,381.59
360.2754,381.9383
360.4526,381.255
360.6298,381.77
360.807,381.0317
360.9841,381.05
361.1613,381.5317
361.3383,381.1567
361.5154,381.25
361.6925,381.915
361.8695,380.895
362.0466,381.385
362.2236,381.0483
362.4005,380.7333
362.5775,381.9333
362.7545,380.535
362.9314,381.235
363.1083,381.31
363.2852,380.775
363.462,381.0117
363.6389,381.0533
363.8157,380.8933
363.9925,384.8867
364.1693,380.16
364.346,380.9167
364.5228,380.8633
364.6996,380.085
364.8762,381.2033
365.0529,381.655
365.2296,380.23
365.4062,381.1
365.5829,380.41
365.7595,379.9767
365.9361,380.8967
366.1126,380.82
366.2892,381.2083
366.4657,380.565
366.6422,380.5783
366.8186,381.4283
366.9951,380.8883
367.1716,380.9267
367.348,380.98
367.5244,379.9433
367.7008,380.0717
367.8772,380.9817
368.0535,380.9317
368.2298,381.495
368.4061,379.93
368.5824,380.5133
368.7586,381.6083
368.9349,380.3433
369.1111,380.5517
369.2873,380.5533
369.4635,380.3733
369.6396,380.88
369.8158,380.545
369.9919,380.76
370.168,380.4117
370.3441,380.28
370.5202,381.135
370.6962,380.9783
370.8722,380.2817
371.0482,380.5967
371.2242,380.3567
371.4002,380.52
371.5761,380.6233
371.752,380.1933
371.9279,380.8067
372.1038,381.0517
372.2796,379.7617
372.4555,380.9783
372.6313,380.7233
372.8071,380.3283
372.9829,380.5017
373.1586,380.6167
373.3344,380.7533
373.5101,380.405
373.6858,380.205
373.8615,381.1067
374.0371,380.6033
374.2127,379.8767
374.3884,380.6867
374.564,380.0583
374.7395,380.5867
374.9151,380.6283
375.0906,380.13
375.2661,380.5433
375.4416,380.4167
375.6171,380.505
375.7925,381.0233
375.968,380.235
376.1434,380.8367
376.3188,380.4333
376.4941,379.9867
376.6695,380.8767
376.8448,380.5317
377.0201,380.2467
377.1954,380.97
377.3707,379.8867
377.5459,380.3283
377.7212,380.5583
377.8964,379.8417
378.0715,380.2967
378.2467,380.315
378.4218,380.075
378.597,380.7033
378.7721,380.5783
378.9472,380.1117
379.1222,380.325
379.2973,380.1017
379.4723,381.055
379.6473,380.69
379.8223,379.7283
379.9972,380.7033
380.1722,380.36
380.3471,380.0667
380.522,380.5
380.6969,379.885
380.8717,380.4767
381.0466,380.1133
381.2214,380.495
381.3962,380.9333
381.571,379.7417
381.7457,380.2267
381.9204,380.7967
382.0952,380.305
382.2699,380.5433
382.4445,380.8817
382.6192,379.7683
382.7938,380.3683
382.9685,380.5883
383.1431,382.1133
383.3176,380.845
383.4922,379.9117
383.6667,381.17
383.8412,380.1933
384.0157,380.12
384.1902,380.4967
384.3646,380.4317
384.5391,380.0933
384.7134,380.9817
384.8878,379.9383
385.0622,380.2883
385.2365,380.565
385.4109,380.3483
385.5852,380.7533
385.7594,380.155
385.9337,380.09
386.1079,380.8367
386.2822,379.82
386.4564,380.325
386.6306,380.3967
386.8047,379.9717
386.9789,380.57
387.153,380.45
387.3271,380.12
387.5012,380.78
387.6752,379.6183
387.8492,380.3317
388.0233,380.3517
388.1972,379.9183
388.3712,380.2733
388.5452,380.565
388.7191,380.2967
388.893,380.5117
389.0669,380.14
389.2408,380.68
389.4146,380.2983
389.5884,380.4817
389.7623,380.6833
389.9361,380.5967
390.1098,379.97
390.2835,380.3083
390.4573,379.8067
390.631,380.6667
390.8047,380.495
390.9784,380.1283
391.152,380.1783
391.3256,380.5883
391.4992,380.0183
391.6728,380.45
391.8464,379.6133
392.0199,379.9667
392.1934,380.2283
392.3669,380.2217
392.5403,380.2367
392.7138,380.21
392.8873,379.545
393.0607,381.1667
393.2341,380.1033
393.4074,380.9683
393.5808,380.655
393.7542,379.6583
393.9274,380.2867
394.1007,380.3067
394.274,380.0767
394.4472,380.86
394.6205,380.59
394.7937,380.095
394.9668,380.5
395.14,379.96
395.3131,380.115
395.4863,380.0183
395.6594,380.275
395.8325,380.735
396.0055,380.2983
396.1786,380.275
396.3516,380.2
396.5246,379.73
396.6975,380.65
396.8705,380.1717
397.0434,379.4483
397.2163,380.9167
397.3892,379.6717
397.5621,379.8117
397.735,380.645
397.9077,379.7383
398.0806,379.97
398.2534,380.4217
398.4261,379.8783
398.5989,379.9383
398.7716,379.9883
398.9443,380.3533
399.117,380.715
399.2896,379.98
399.4623,380.09
399.6349,380.6133
399.8075,379.4083
399.9801,380.6983
400.1526,379.915
400.3252,380.3283
400.4977,380.455
400.6702,379.62
400.8427,379.9967
401.0151,380.5333
401.1875,380.4833
401.36,380.4717
401.5323,380.08
401.7047,380.0067
401.877,380.15
402.0494,379.88
402.2216,380.025
402.394,381.0117
402.5662,379.2783
402.7385,380.5133
402.9107,379.705
403.0829,379.1533
403.2551,379.7533
403.4272,379.1017
403.5994,380.665
403.7715,380.3283
403.9436,379.6817
404.1156,379.9017
