Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-03 14:23:29.676275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.3183
218.2508,380.245
218.442,379.8583
218.6332,381.055
218.8244,380.4567
219.0156,380.5867
219.2067,380.7567
219.3979,380.455
219.589,380.7817
219.7801,381.1567
219.9712,380.8733
220.1623,380.5717
220.3533,381.1133
220.5444,380.925
220.7354,381.4933
220.9264,381.3817
221.1174,380.9417
221.3083,381.4167
221.4993,381.2267
221.6902,380.9833
221.8812,381.19
222.0721,380.9883
222.263,380.9817
222.4538,381.4333
222.6447,381.0883
222.8355,381.2167
223.0264,381.055
223.2172,380.8783
223.408,381.6733
223.5987,381.7467
223.7895,380.625
223.9802,381.6233
224.1709,381.74
224.3616,381.495
224.5524,381.5117
224.743,381.8667
224.9337,380.9717
225.1243,381.8633
225.315,381.4433
225.5056,381.5583
225.6962,381.5017
225.8867,381.43
226.0773,382.2817
226.2678,381.3933
226.4584,381.2417
226.6489,381.8133
226.8394,381.965
227.0298,381.5
227.2203,381.565
227.4108,381.765
227.6012,381.1967
227.7916,381.015
227.982,381.8233
228.1723,381.6283
228.3627,382.4533
228.5531,381.67
228.7434,381.635
228.9337,381.8683
229.124,381.4333
229.3143,381.7483
229.5045,382.44
229.6948,381.3933
229.885,382.04
230.0752,381.5167
230.2654,381.2383
230.4556,382.3017
230.6457,381.9583
230.8358,382.34
231.026,382.0567
231.2161,381.795
231.4062,381.545
231.5963,381.7783
231.7863,381.6517
231.9764,381.6367
232.1664,381.2733
232.3564,381.1167
232.5464,381.0933
232.7364,382.0967
232.9263,380.9217
233.1163,381.8667
233.3062,381.7817
233.4961,382.36
233.686,381.77
233.8758,381.505
234.0657,381.7833
234.2555,382.0
234.4454,380.9833
234.6352,382.0117
234.825,382.1583
235.0147,381.6267
235.2045,381.8667
235.3942,381.2567
235.5839,381.5417
235.7737,382.175
235.9633,381.785
236.153,381.1583
236.3427,382.4067
236.5323,382.48
236.7219,382.645
236.9115,381.835
237.1011,381.7583
237.2907,381.6483
237.4803,382.2267
237.6698,381.7883
237.8593,382.1467
238.0488,382.2233
238.2383,381.7367
238.4278,382.085
238.6172,381.4717
238.8066,382.0317
238.9961,382.3767
239.1855,381.4367
239.3748,381.7883
239.5642,382.1183
239.7536,381.9333
239.9429,381.975
240.1322,382.1283
240.3215,382.04
240.5108,382.0983
240.7001,381.6483
240.8893,381.82
241.0786,382.225
241.2677,381.4167
241.457,382.515
241.6461,382.025
241.8353,381.6917
242.0244,382.12
242.2136,382.285
242.4027,381.6033
242.5918,381.8833
242.7809,381.8983
242.9699,381.83
243.159,381.965
243.348,382.1567
243.537,381.6067
243.726,382.9717
243.915,382.3883
244.1039,382.235
244.2929,382.4567
244.4818,382.4817
244.6707,382.6383
244.8596,382.7233
245.0485,382.4267
245.2373,382.08
245.4262,381.7483
245.615,381.8783
245.8038,382.8817
245.9926,381.9333
246.1814,382.6617
246.3701,382.5633
246.5589,381.99
246.7476,382.4067
246.9363,382.9583
247.1249,381.9817
247.3136,382.1633
247.5023,381.9867
247.6909,382.2083
247.8795,382.57
248.0681,382.565
248.2567,382.6117
248.4453,381.95
248.6338,382.385
248.8224,382.6517
249.0109,382.7033
249.1994,382.3183
249.3878,382.7683
249.5763,382.0883
249.7648,382.33
249.9532,383.1183
250.1416,382.5033
250.33,382.1367
250.5183,382.955
250.7067,382.6683
250.8951,381.9567
251.0834,382.765
251.2717,381.895
251.46,382.6283
251.6483,382.2517
251.8365,382.265
252.0247,382.76
252.213,382.9983
252.4012,382.1633
252.5894,383.8567
252.7775,382.8283
252.9657,382.4317
253.1538,382.9217
253.3419,382.32
253.53,382.625
253.7181,383.175
253.9062,382.3667
254.0942,383.3767
254.2823,382.9367
254.4703,382.49
254.6583,382.4267
254.8463,382.635
255.0342,381.8533
255.2222,383.475
255.4101,382.3283
255.598,383.2067
255.7859,383.1583
255.9738,383.06
256.1616,382.185
256.3495,382.9967
256.5373,382.8583
256.7251,383.0167
256.9129,383.0783
257.1006,382.5817
257.2884,382.7883
257.4761,383.1317
257.6638,382.2983
257.8515,382.8583
258.0392,382.6783
258.2269,382.4233
258.4146,382.87
258.6022,382.6033
258.7898,382.7283
258.9774,383.8217
259.165,382.3033
259.3525,383.7617
259.5401,382.5217
259.7276,382.6167
259.9151,383.0333
260.1026,383.04
260.2901,382.5433
260.4776,383.3567
260.665,383.265
260.8524,382.6767
261.0398,382.8517
261.2272,382.5283
261.4146,383.3583
261.6019,383.2083
261.7893,382.7467
261.9766,383.545
262.1639,383.3217
262.3512,382.7283
262.5384,382.945
262.7257,383.2983
262.9129,383.125
263.1001,383.0067
263.2873,383.54
263.4745,383.4467
263.6617,382.975
263.8488,383.0833
264.0359,383.0167
264.2231,383.39
264.4101,382.7067
264.5972,382.97
264.7842,383.41
264.9713,384.04
265.1583,383.41
265.3453,383.49
265.5323,383.3333
265.7193,383.48
265.9062,383.5583
266.0931,383.4483
266.2801,383.6
266.4669,383.2783
266.6538,383.465
266.8407,383.355
267.0276,382.6717
267.2143,383.2633
267.4012,383.4367
267.588,382.3583
267.7747,383.6283
267.9615,383.65
268.1482,382.85
268.3349,383.3433
268.5217,382.7583
268.7083,383.2333
268.895,384.3417
269.0817,383.4283
269.2682,383.315
269.4549,383.5383
269.6415,383.2767
269.8281,383.5233
270.0146,383.0867
270.2012,383.1617
270.3877,383.6683
270.5742,383.1967
270.7607,383.1567
270.9472,383.8617
271.1336,383.075
271.32,383.3167
271.5065,383.3933
271.6929,383.1417
271.8792,383.1033
272.0656,383.4717
272.252,382.975
272.4383,383.4133
272.6246,383.8467
272.8109,383.56
272.9972,383.565
273.1835,383.5083
273.3697,383.1917
273.5559,383.8633
273.7421,383.0283
273.9283,382.975
274.1145,382.6917
274.3007,382.8333
274.4868,383.2733
274.6729,383.505
274.859,383.4167
275.0451,383.7433
275.2311,383.1833
275.4172,382.5067
275.6032,383.5383
275.7892,383.13
275.9752,383.2483
276.1612,383.5833
276.3472,383.8967
276.5331,383.4583
276.719,384.215
276.9049,383.2483
277.0908,383.5767
277.2767,383.1933
277.4625,383.2367
277.6484,383.36
277.8342,383.1733
278.02,383.0617
278.2057,384.1367
278.3915,382.785
278.5772,383.0333
278.763,383.8267
278.9487,382.8533
279.1343,383.985
279.32,383.5383
279.5057,383.07
279.6913,383.5317
279.877,383.4467
280.0625,383.3217
280.2481,384.115
280.4337,384.1133
280.6192,383.445
280.8048,384.0133
280.9903,383.7583
281.1758,383.7667
281.3612,384.0883
281.5467,383.55
281.7321,383.82
281.9175,384.065
282.1029,383.4233
282.2884,384.1483
282.4737,383.5333
282.6591,383.585
282.8444,383.8817
283.0297,384.3233
283.215,383.4283
283.4002,384.1217
283.5855,383.6767
283.7707,383.7533
283.956,383.78
284.1412,383.805
284.3264,383.9317
284.5115,384.1117
284.6967,383.205
284.8818,383.9
285.0669,384.0883
285.252,383.4583
285.4371,384.2417
285.6222,383.995
285.8072,384.4517
285.9922,384.18
286.1772,383.915
286.3622,384.2567
286.5472,384.565
286.7321,383.795
286.9171,383.8733
287.102,384.1933
287.2869,383.63
287.4717,384.8267
287.6566,384.51
287.8415,383.7533
288.0263,384.5433
288.2111,384.295
288.3959,384.0367
288.5806,384.8983
288.7654,384.4817
288.9501,384.1483
289.1348,385.05
289.3195,383.83
289.5042,385.1083
289.6889,384.775
289.8735,384.4383
290.0581,384.8933
290.2428,384.5517
290.4273,384.44
290.6119,384.8067
290.7965,384.3383
290.981,384.6133
291.1655,385.335
291.35,385.0183
291.5345,384.7917
291.719,385.0733
291.9034,384.0067
292.0878,385.3317
292.2722,384.9067
292.4566,384.6317
292.641,385.2483
292.8253,384.9533
293.0096,384.5433
293.194,385.4717
293.3783,384.9583
293.5626,385.1733
293.7468,385.4633
293.9311,385.2483
294.1153,385.17
294.2995,386.115
294.4837,384.8417
294.6678,386.2
294.852,385.305
295.0361,385.7933
295.2202,385.8233
295.4043,385.4517
295.5884,386.09
295.7725,386.3817
295.9565,385.67
296.1405,386.2317
296.3246,386.1483
296.5085,385.8583
296.6925,386.88
296.8764,387.0117
297.0603,386.26
297.2443,386.98
297.4282,387.395
297.612,387.7433
297.7959,387.7883
297.9797,388.185
298.1635,388.3533
298.3474,388.8917
298.5311,388.905
298.7149,389.4367
298.8987,389.8467
299.0823,389.2433
299.2661,389.3583
299.4498,389.2817
299.6334,388.6317
299.8171,388.9967
300.0007,389.4283
300.1843,389.5317
300.368,389.305
300.5515,389.39
300.7351,389.2533
300.9186,389.5883
301.1021,389.2117
301.2857,389.01
301.4691,389.205
301.6526,389.1067
301.8361,389.1117
302.0195,389.32
302.2029,389.9667
302.3863,390.0683
302.5697,390.0417
302.753,389.7967
302.9364,390.5083
303.1197,390.035
303.303,390.45
303.4863,390.98
303.6696,390.4183
303.8528,390.8367
304.036,391.0417
304.2192,390.7483
304.4024,391.4967
304.5856,391.2467
304.7688,390.68
304.9519,392.1783
305.135,392.3383
305.3181,392.4433
305.5012,392.0317
305.6842,391.74
305.8673,391.39
306.0504,392.6967
306.2333,391.8417
306.4163,392.145
306.5993,392.73
306.7822,392.145
306.9652,393.8833
307.1481,394.4983
307.331,393.8467
307.5139,394.0617
307.6967,394.505
307.8796,395.5167
308.0624,395.2933
308.2452,394.935
308.428,395.385
308.6107,395.9167
308.7935,395.1783
308.9762,395.7483
309.1589,394.775
309.3416,394.5017
309.5243,396.5717
309.7069,396.5933
309.8896,396.1867
310.0721,395.475
310.2548,396.6233
310.4373,398.9667
310.6199,400.7683
310.8024,402.16
310.985,401.9933
311.1674,402.675
311.3499,402.9883
311.5324,402.44
311.7148,402.7
311.8973,401.635
312.0797,403.165
312.2621,403.5483
312.4445,405.0317
312.6268,405.3017
312.8091,406.1383
312.9915,406.6383
313.1738,406.745
313.356,404.5833
313.5383,405.02
313.7206,406.7933
313.9027,407.735
314.085,409.0433
314.2672,407.0983
314.4493,404.415
314.6314,406.0417
314.8136,408.1383
314.9957,409.0383
315.1778,410.0167
315.3598,409.2567
315.5419,407.7217
315.724,404.9883
315.9059,403.4983
316.088,404.7717
316.2699,407.9333
316.4519,409.2917
316.6338,411.3917
316.8157,412.4817
316.9977,413.375
317.1795,417.24
317.3614,417.115
317.5432,416.6433
317.7251,415.3917
317.9069,410.7033
318.0887,409.3567
318.2704,410.6983
318.4522,412.9617
318.6339,415.61
318.8156,419.2967
318.9973,419.8967
319.179,415.5483
319.3607,413.8067
319.5423,414.735
319.7239,417.2917
319.9055,419.62
320.0871,419.035
320.2687,421.6867
320.4502,424.6867
320.6317,425.2883
320.8132,424.8167
320.9947,421.3217
321.1761,418.2183
321.3576,417.4267
321.5391,419.595
321.7205,422.3333
321.9019,424.32
322.0832,423.3433
322.2646,421.1317
322.4459,421.765
322.6272,418.1817
322.8085,417.3367
322.9898,417.7083
323.1711,422.0833
323.3523,422.455
323.5335,423.0183
323.7147,425.215
323.8959,427.71
324.0771,430.225
324.2582,430.96
324.4393,431.7367
324.6204,431.3883
324.8015,428.5833
324.9826,427.94
325.1637,429.0517
325.3447,431.96
325.5257,436.025
325.7067,439.6467
325.8877,443.12
326.0686,443.8767
326.2496,444.0683
326.4305,441.6
326.6114,443.3967
326.7922,445.4983
326.9731,443.9417
327.1539,440.7083
327.3347,442.915
327.5155,443.0
327.6963,440.515
327.8771,439.3233
328.0578,437.7133
328.2385,438.685
328.4193,440.4
328.5999,436.4217
328.7806,436.8783
328.9613,445.06
329.1419,447.6617
329.3225,451.695
329.5031,453.475
329.6837,453.4517
329.8642,454.405
330.0447,456.5867
330.2252,450.3483
330.4057,447.2233
330.5862,442.4067
330.7667,443.425
330.9471,446.6917
331.1275,445.72
331.3079,443.9633
331.4883,442.7617
331.6687,445.865
331.849,448.6067
332.0293,446.945
332.2096,442.3833
332.3899,443.9133
332.5702,447.4433
332.7504,446.9383
332.9306,444.8267
333.1108,446.4483
333.291,446.765
333.4712,443.0917
333.6514,438.0767
333.8315,441.3017
334.0116,443.0717
334.1917,443.74
334.3717,447.9583
334.5518,449.955
334.7318,448.5033
334.9119,441.5483
335.0918,446.145
335.2718,449.5917
335.4518,452.535
335.6317,452.55
335.8116,443.8433
335.9915,431.6583
336.1714,429.875
336.3513,440.585
336.5311,444.535
336.7109,439.555
336.8907,435.865
337.0705,433.3733
337.2502,432.4733
337.43,440.3417
337.6097,447.6567
337.7894,446.4867
337.9691,438.9933
338.1488,441.06
338.3284,444.115
338.508,447.8033
338.6877,448.7683
338.8672,449.565
339.0468,449.2417
339.2263,441.215
339.4059,442.76
339.5854,447.4717
339.7649,451.3083
339.9443,456.005
340.1238,455.7317
340.3032,453.56
340.4826,450.74
340.662,447.5517
340.8414,446.4133
341.0207,447.4183
341.2001,448.04
341.3794,441.255
341.5587,442.6633
341.738,446.8883
341.9172,452.6483
342.0965,453.74
342.2757,448.06
342.4549,448.12
342.6341,448.3817
342.8132,450.4483
342.9923,456.3317
343.1715,451.75
343.3506,449.1183
343.5296,452.495
343.7087,447.7167
343.8878,442.5033
344.0668,432.2567
344.2458,429.0683
344.4248,432.58
344.6037,436.3817
344.7827,441.9683
344.9616,448.455
345.1405,449.7367
345.3194,448.73
345.4982,452.205
345.6771,448.82
345.8559,444.3917
346.0347,440.6933
346.2135,441.4583
346.3923,448.74
346.571,446.62
346.7498,450.4783
346.9285,453.2067
347.1071,452.7583
347.2859,447.0417
347.4645,440.735
347.6431,437.595
347.8217,444.8033
348.0003,448.0467
348.1789,447.825
348.3574,445.0033
348.5359,447.1583
348.7145,451.2767
348.893,445.61
349.0714,441.4333
349.2499,442.2233
349.4283,444.3117
349.6068,441.5983
349.7852,443.5
349.9635,453.4167
350.1419,455.7633
350.3202,460.0367
350.4985,458.0
350.6768,456.075
350.8551,456.3
351.0334,451.5883
351.2116,448.75
351.3898,444.37
351.568,448.4633
351.7462,457.1433
351.9243,455.7783
352.1025,449.8583
352.2806,446.2383
352.4587,439.1983
352.6368,438.085
352.8148,447.4017
352.9929,452.36
353.1709,451.2867
353.3489,453.875
353.5268,456.8783
353.7048,455.5033
353.8828,460.4683
354.0607,457.7833
354.2386,457.3517
354.4165,460.9067
354.5943,459.7783
354.7722,458.6833
354.95,461.8917
355.1278,459.71
355.3056,454.41
355.4833,453.0633
355.6611,454.25
355.8388,452.7667
356.0165,454.7617
356.1942,457.585
356.3719,455.805
356.5495,441.7683
356.7271,443.345
356.9047,438.3433
357.0823,435.9517
357.2599,441.87
357.4374,444.7667
357.6149,448.6733
357.7924,445.2633
357.9699,437.6483
358.1474,430.015
358.3248,432.485
358.5023,428.9117
358.6797,429.005
358.8571,435.6617
359.0344,443.53
359.2118,450.29
359.3891,451.8883
359.5664,457.8383
359.7437,460.5033
359.9209,461.845
360.0982,461.7
360.2754,453.52
360.4526,449.2433
360.6298,447.6417
360.807,442.0367
360.9841,439.96
361.1613,446.1717
361.3383,447.4933
361.5154,451.8167
361.6925,449.1033
361.8695,437.7617
362.0466,441.225
362.2236,448.7833
362.4005,452.0933
362.5775,461.2733
362.7545,464.8867
362.9314,460.5833
363.1083,445.705
363.2852,445.375
363.462,446.755
363.6389,450.4417
363.8157,456.835
363.9925,464.725
364.1693,459.6183
364.346,456.01
364.5228,451.3617
364.6996,447.5483
364.8762,447.085
365.0529,452.2883
365.2296,459.2783
365.4062,463.8267
365.5829,465.6183
365.7595,468.74
365.9361,471.3233
366.1126,471.455
366.2892,468.5717
366.4657,466.3783
366.6422,467.0217
366.8186,465.0083
366.9951,462.6133
367.1716,468.6317
367.348,469.135
367.5244,468.8667
367.7008,463.5883
367.8772,460.12
368.0535,458.2633
368.2298,461.8183
368.4061,461.955
368.5824,458.2617
368.7586,455.5917
368.9349,460.3933
369.1111,469.6517
369.2873,469.9217
369.4635,468.145
369.6396,469.255
369.8158,472.8233
369.9919,477.2567
370.168,474.8067
370.3441,467.6117
370.5202,457.095
370.6962,454.4867
370.8722,453.535
371.0482,460.6667
371.2242,471.4683
371.4002,479.595
371.5761,478.575
371.752,473.7567
371.9279,456.325
372.1038,445.905
372.2796,450.2833
372.4555,461.75
372.6313,465.395
372.8071,463.615
372.9829,467.085
373.1586,461.5833
373.3344,447.98
373.5101,437.0
373.6858,438.2067
373.8615,449.72
374.0371,462.1617
374.2127,462.37
374.3884,454.6633
374.564,447.605
374.7395,443.7833
374.9151,436.8467
375.0906,448.6867
375.2661,462.0983
375.4416,473.5083
375.6171,476.715
375.7925,460.895
375.968,460.05
376.1434,464.845
376.3188,461.7
376.4941,464.87
376.6695,462.995
376.8448,464.8333
377.0201,466.6517
377.1954,472.755
377.3707,478.84
377.5459,481.095
377.7212,483.345
377.8964,485.8533
378.0715,491.1333
378.2467,492.5933
378.4218,494.4617
378.597,484.0567
378.7721,475.7017
378.9472,470.5567
379.1222,472.7383
379.2973,471.0
379.4723,466.765
379.6473,464.7067
379.8223,457.245
379.9972,463.8533
380.1722,474.1017
380.3471,482.545
380.522,484.645
380.6969,479.7033
380.8717,483.75
381.0466,488.4067
381.2214,483.3433
381.3962,471.9983
381.571,462.695
381.7457,466.32
381.9204,461.82
382.0952,453.9383
382.2699,460.975
382.4445,453.3833
382.6192,444.59
382.7938,444.6883
382.9685,447.4733
383.1431,447.0567
383.3176,441.0
383.4922,443.53
383.6667,446.9883
383.8412,441.31
384.0157,443.1617
384.1902,454.715
384.3646,467.5667
384.5391,472.3717
384.7134,477.5233
384.8878,477.095
385.0622,472.835
385.2365,478.385
385.4109,474.91
385.5852,469.7667
385.7594,466.8233
385.9337,456.3167
386.1079,459.6383
386.2822,475.885
386.4564,480.205
386.6306,479.6617
386.8047,479.5033
386.9789,472.65
387.153,463.0583
387.3271,467.3767
387.5012,481.4683
387.6752,480.695
387.8492,472.5733
388.0233,475.1167
388.1972,470.665
388.3712,474.935
388.5452,474.8933
388.7191,468.9883
388.893,469.7217
389.0669,480.0583
389.2408,491.3133
389.4146,493.7167
389.5884,496.865
389.7623,502.97
389.9361,500.31
390.1098,502.5367
390.2835,498.7833
390.4573,493.5567
390.631,491.9117
390.8047,503.7433
390.9784,509.8167
391.152,515.2467
391.3256,519.9233
391.4992,518.2133
391.6728,516.1167
391.8464,512.0017
392.0199,501.525
392.1934,495.995
392.3669,498.7167
392.5403,495.3933
392.7138,483.9867
392.8873,467.595
393.0607,454.6233
393.2341,440.9967
393.4074,432.2233
393.5808,435.4367
393.7542,446.245
393.9274,461.9483
394.1007,475.5267
394.274,481.4367
394.4472,484.1567
394.6205,500.1383
394.7937,505.455
394.9668,512.8083
395.14,521.2117
395.3131,518.1
395.4863,523.5883
395.6594,519.775
395.8325,521.0567
396.0055,518.8617
396.1786,496.8633
396.3516,485.265
396.5246,474.5433
396.6975,455.4167
396.8705,440.9517
397.0434,443.105
397.2163,456.5467
397.3892,471.1983
397.5621,490.17
397.735,507.2217
397.9077,524.0767
398.0806,537.4183
398.2534,539.0517
398.4261,539.7517
398.5989,541.63
398.7716,546.175
398.9443,553.5567
399.117,556.5633
399.2896,561.8817
399.4623,560.9217
399.6349,557.38
399.8075,552.7167
399.9801,562.315
400.1526,565.1717
400.3252,570.0967
400.4977,558.31
400.6702,550.1767
400.8427,561.715
401.0151,566.7917
401.1875,570.8817
401.36,573.9983
401.5323,575.6733
401.7047,573.485
401.877,574.5133
402.0494,579.685
402.2216,579.9583
402.394,581.7933
402.5662,579.555
402.7385,585.9033
402.9107,586.555
403.0829,570.915
403.2551,563.0983
403.4272,561.26
403.5994,569.86
403.7715,584.91
403.9436,590.3167
404.1156,586.6883
