Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-03 08:37:34.952568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7067
218.2508,378.4233
218.442,378.2433
218.6332,379.5333
218.8244,378.7883
219.0156,378.965
219.2067,379.05
219.3979,378.89
219.589,379.42
219.7801,379.37
219.9712,379.1867
220.1623,379.125
220.3533,379.2417
220.5444,379.3267
220.7354,379.95
220.9264,379.4283
221.1174,379.4083
221.3083,379.7217
221.4993,379.325
221.6902,379.435
221.8812,379.4617
222.0721,379.07
222.263,379.4133
222.4538,379.7417
222.6447,379.5517
222.8355,379.77
223.0264,379.2167
223.2172,379.0833
223.408,380.035
223.5987,379.6333
223.7895,379.0467
223.9802,379.78
224.1709,379.8283
224.3616,379.7883
224.5524,379.595
224.743,379.95
224.9337,379.3717
225.1243,379.7483
225.315,379.825
225.5056,380.0283
225.6962,379.2683
225.8867,379.925
226.0773,380.5983
226.2678,379.1617
226.4584,379.7367
226.6489,379.7817
226.8394,379.995
227.0298,379.905
227.2203,379.305
227.4108,380.0467
227.6012,379.4867
227.7916,378.8817
227.982,380.1533
228.1723,379.88
228.3627,380.3883
228.5531,380.1533
228.7434,379.675
228.9337,379.545
229.124,380.0133
229.3143,379.675
229.5045,380.5567
229.6948,379.8883
229.885,379.84
230.0752,379.755
230.2654,379.295
230.4556,379.8767
230.6457,380.165
230.8358,380.3533
231.026,379.9583
231.2161,380.0117
231.4062,379.4483
231.5963,379.7017
231.7863,380.0633
231.9764,379.295
232.1664,379.5267
232.3564,379.4183
232.5464,378.8333
232.7364,380.355
232.9263,378.9033
233.1163,379.9283
233.3062,380.1217
233.4961,379.9983
233.686,379.6567
233.8758,379.7283
234.0657,379.6733
234.2555,380.0633
234.4454,379.2133
234.6352,379.8133
234.825,380.2817
235.0147,379.6333
235.2045,379.57
235.3942,379.6233
235.5839,379.38
235.7737,380.04
235.9633,380.0017
236.153,378.9467
236.3427,380.2483
236.5323,380.6
236.7219,380.315
236.9115,379.9433
237.1011,379.7067
237.2907,379.4483
237.4803,380.2517
237.6698,379.7867
237.8593,379.9933
238.0488,380.3033
238.2383,379.8567
238.4278,380.155
238.6172,379.5483
238.8066,380.0033
238.9961,380.2883
239.1855,379.395
239.3748,379.7417
239.5642,380.1383
239.7536,379.8
239.9429,380.0483
240.1322,379.9183
240.3215,379.8717
240.5108,379.9067
240.7001,379.6017
240.8893,379.7467
241.0786,380.0433
241.2677,379.5467
241.457,380.4833
241.6461,379.8733
241.8353,379.6433
242.0244,379.9217
242.2136,380.0117
242.4027,379.63
242.5918,379.7017
242.7809,379.5867
242.9699,379.9483
243.159,379.4983
243.348,380.0
243.537,379.6367
243.726,380.6817
243.915,380.41
244.1039,380.3
244.2929,380.125
244.4818,380.435
244.6707,380.3217
244.8596,380.2733
245.0485,380.4067
245.2373,379.775
245.4262,379.2417
245.615,379.5433
245.8038,380.3167
245.9926,379.5067
246.1814,380.415
246.3701,379.8133
246.5589,379.95
246.7476,380.0467
246.9363,380.355
247.1249,379.85
247.3136,379.6333
247.5023,379.4417
247.6909,380.21
247.8795,379.8217
248.0681,380.14
248.2567,380.4733
248.4453,379.0383
248.6338,380.3
248.8224,380.4317
249.0109,379.895
249.1994,380.1933
249.3878,380.1333
249.5763,379.4283
249.7648,380.1833
249.9532,380.43
250.1416,380.1733
250.33,380.1083
250.5183,380.0733
250.7067,380.3667
250.8951,379.6067
251.0834,379.9867
251.2717,379.8967
251.46,379.9767
251.6483,379.58
251.8365,380.1617
252.0247,379.775
252.213,380.3433
252.4012,379.9883
252.5894,380.8
252.7775,380.4617
252.9657,380.195
253.1538,380.1167
253.3419,379.94
253.53,380.07
253.7181,380.3817
253.9062,380.2217
254.0942,380.5467
254.2823,380.3767
254.4703,380.2017
254.6583,379.6633
254.8463,380.045
255.0342,379.6583
255.2222,380.7117
255.4101,379.9767
255.598,380.64
255.7859,380.37
255.9738,380.9283
256.1616,379.4517
256.3495,380.1567
256.5373,380.5817
256.7251,380.04
256.9129,380.4517
257.1006,380.2517
257.2884,379.8933
257.4761,380.7533
257.6638,379.7767
257.8515,380.105
258.0392,380.1267
258.2269,379.8983
258.4146,380.0517
258.6022,380.1567
258.7898,379.8317
258.9774,381.0333
259.165,379.9667
259.3525,381.105
259.5401,380.0533
259.7276,380.205
259.9151,380.2667
260.1026,380.49
260.2901,379.7917
260.4776,380.525
260.665,380.6883
260.8524,380.1367
261.0398,380.005
261.2272,380.0583
261.4146,380.8717
261.6019,380.4717
261.7893,380.1783
261.9766,381.0117
262.1639,380.505
262.3512,380.055
262.5384,380.29
262.7257,380.6267
262.9129,380.5833
263.1001,380.3
263.2873,380.7617
263.4745,380.8733
263.6617,380.11
263.8488,380.425
264.0359,380.27
264.2231,380.4433
264.4101,380.1267
264.5972,380.2833
264.7842,380.605
264.9713,381.5
265.1583,380.7267
265.3453,380.5083
265.5323,380.8617
265.7193,380.7633
265.9062,380.825
266.0931,380.9067
266.2801,380.7317
266.4669,380.6617
266.6538,380.7917
266.8407,380.345
267.0276,380.1567
267.2143,380.53
267.4012,380.4483
267.588,379.8233
267.7747,380.6633
267.9615,380.6517
268.1482,380.4417
268.3349,380.2083
268.5217,380.13
268.7083,380.7633
268.895,381.1183
269.0817,380.9667
269.2682,380.4917
269.4549,380.335
269.6415,380.8017
269.8281,380.7717
270.0146,380.045
270.2012,380.695
270.3877,380.4567
270.5742,380.22
270.7607,380.7133
270.9472,380.6417
271.1336,380.4483
271.32,380.535
271.5065,379.9933
271.6929,380.635
271.8792,380.2467
272.0656,380.52
272.252,380.5383
272.4383,380.3017
272.6246,380.89
272.8109,380.9233
272.9972,380.345
273.1835,380.5483
273.3697,380.4933
273.5559,380.58
273.7421,380.47
273.9283,380.1983
274.1145,379.5667
274.3007,380.3417
274.4868,380.045
274.6729,380.51
274.859,380.8767
275.0451,380.4167
275.2311,380.38
275.4172,379.915
275.6032,380.1683
275.7892,380.4067
275.9752,380.19
276.1612,380.2067
276.3472,381.1967
276.5331,380.3283
276.719,381.0233
276.9049,380.5817
277.0908,380.4267
277.2767,380.09
277.4625,380.41
277.6484,380.0433
277.8342,380.3117
278.02,380.2717
278.2057,380.9417
278.3915,380.0467
278.5772,379.8667
278.763,380.54
278.9487,380.1133
279.1343,380.5517
279.32,380.2967
279.5057,380.225
279.6913,380.27
279.877,380.455
280.0625,380.3133
280.2481,380.83
280.4337,381.0033
280.6192,380.32
280.8048,380.6783
280.9903,380.925
281.1758,380.555
281.3612,380.795
281.5467,380.395
281.7321,380.4933
281.9175,380.8283
282.1029,380.4567
282.2884,380.71
282.4737,380.34
282.6591,380.425
282.8444,380.4583
283.0297,381.14
283.215,380.355
283.4002,380.7633
283.5855,380.4817
283.7707,380.4317
283.956,380.6
284.1412,380.525
284.3264,380.75
284.5115,380.87
284.6967,380.0533
284.8818,380.5
285.0669,380.6867
285.252,380.2267
285.4371,380.7217
285.6222,380.455
285.8072,380.9833
285.9922,380.7667
286.1772,380.485
286.3622,380.9883
286.5472,381.0583
286.7321,380.5533
286.9171,380.6667
287.102,380.3683
287.2869,380.3533
287.4717,381.2083
287.6566,380.7967
287.8415,380.5367
288.0263,381.0
288.2111,380.4317
288.3959,380.5183
288.5806,380.99
288.7654,380.8417
288.9501,380.62
289.1348,381.0333
289.3195,380.5167
289.5042,381.42
289.6889,380.74
289.8735,381.1
290.0581,380.905
290.2428,380.7667
290.4273,380.9083
290.6119,380.745
290.7965,380.5633
290.981,380.9167
291.1655,381.07
291.35,381.27
291.5345,381.0067
291.719,380.735
291.9034,380.25
292.0878,381.2183
292.2722,380.6167
292.4566,380.995
292.641,380.9033
292.8253,380.8083
293.0096,380.6317
293.194,380.9833
293.3783,380.9517
293.5626,381.1617
293.7468,380.715
293.9311,381.275
294.1153,380.6783
294.2995,381.3317
294.4837,380.6833
294.6678,381.2717
294.852,380.3567
295.0361,381.3783
295.2202,380.695
295.4043,380.6167
295.5884,381.4533
295.7725,381.0483
295.9565,381.0083
296.1405,381.0883
296.3246,380.6367
296.5085,380.9333
296.6925,380.9617
296.8764,381.1433
297.0603,380.7667
297.2443,380.4467
297.4282,381.0283
297.612,381.5783
297.7959,380.5917
297.9797,381.18
298.1635,380.8983
298.3474,380.755
298.5311,381.3017
298.7149,381.18
298.8987,381.305
299.0823,381.2917
299.2661,380.805
299.4498,381.115
299.6334,380.91
299.8171,380.7033
300.0007,381.3617
300.1843,381.4883
300.368,380.9183
300.5515,381.37
300.7351,380.9567
300.9186,381.3233
301.1021,381.25
301.2857,380.7517
301.4691,380.8583
301.6526,381.235
301.8361,380.7917
302.0195,381.22
302.2029,381.835
302.3863,381.485
302.5697,381.575
302.753,381.0617
302.9364,381.3233
303.1197,381.065
303.303,380.8783
303.4863,381.3567
303.6696,381.115
303.8528,381.28
304.036,381.4133
304.2192,381.1667
304.4024,381.3133
304.5856,381.1033
304.7688,380.8133
304.9519,381.415
305.135,381.5483
305.3181,381.6217
305.5012,381.135
305.6842,381.1967
305.8673,381.2733
306.0504,381.5917
306.2333,380.7917
306.4163,381.1
306.5993,381.5183
306.7822,380.9033
306.9652,381.53
307.1481,381.7767
307.331,381.2917
307.5139,381.0117
307.6967,381.1967
307.8796,382.045
308.0624,381.53
308.2452,381.6133
308.428,381.19
308.6107,381.395
308.7935,381.14
308.9762,382.0233
309.1589,381.235
309.3416,381.1983
309.5243,381.79
309.7069,381.565
309.8896,381.5383
310.0721,381.3217
310.2548,381.0383
310.4373,381.4467
310.6199,381.71
310.8024,381.9033
310.985,381.585
311.1674,381.6417
311.3499,382.3983
311.5324,381.8083
311.7148,382.02
311.8973,381.7983
312.0797,382.955
312.2621,381.965
312.4445,382.735
312.6268,382.2567
312.8091,382.37
312.9915,383.1667
313.1738,382.8517
313.356,381.7817
313.5383,382.1017
313.7206,382.16
313.9027,382.085
314.085,382.63
314.2672,382.1367
314.4493,383.05
314.6314,382.48
314.8136,382.5367
314.9957,382.5883
315.1778,382.6667
315.3598,382.4917
315.5419,382.6967
315.724,382.1033
315.9059,382.47
316.088,382.8433
316.2699,383.0867
316.4519,383.0633
316.6338,383.0767
316.8157,383.265
316.9977,382.88
317.1795,383.545
317.3614,383.4317
317.5432,383.9233
317.7251,383.0783
317.9069,383.0233
318.0887,383.2017
318.2704,383.2167
318.4522,383.84
318.6339,383.8517
318.8156,384.4133
318.9973,384.0533
319.179,384.19
319.3607,383.925
319.5423,384.0883
319.7239,384.1017
319.9055,384.6867
320.0871,384.0867
320.2687,384.2317
320.4502,385.255
320.6317,384.5383
320.8132,385.1883
320.9947,385.5733
321.1761,384.5683
321.3576,384.5117
321.5391,385.11
321.7205,385.0517
321.9019,385.02
322.0832,385.1367
322.2646,384.4817
322.4459,385.2317
322.6272,384.6367
322.8085,384.9283
322.9898,385.0633
323.1711,385.3967
323.3523,385.2717
323.5335,386.11
323.7147,385.95
323.8959,386.6617
324.0771,386.3733
324.2582,386.2883
324.4393,386.4633
324.6204,385.95
324.8015,386.415
324.9826,386.19
325.1637,385.86
325.3447,386.31
325.5257,386.6683
325.7067,387.6517
325.8877,388.0417
326.0686,388.565
326.2496,389.0383
326.4305,388.6883
326.6114,389.265
326.7922,389.22
326.9731,388.7933
327.1539,388.1067
327.3347,388.3733
327.5155,388.08
327.6963,387.5317
327.8771,387.8083
328.0578,386.9867
328.2385,388.0117
328.4193,388.48
328.5999,387.325
328.7806,387.63
328.9613,389.2967
329.1419,388.9867
329.3225,389.71
329.5031,390.2717
329.6837,389.9133
329.8642,390.1367
330.0447,390.075
330.2252,389.41
330.4057,388.9267
330.5862,388.76
330.7667,388.7717
330.9471,388.9583
331.1275,388.5117
331.3079,388.405
331.4883,388.23
331.6687,389.3717
331.849,390.165
332.0293,389.4983
332.2096,388.615
332.3899,389.755
332.5702,389.6117
332.7504,390.53
332.9306,389.6133
333.1108,389.6183
333.291,389.5067
333.4712,389.3517
333.6514,388.2967
333.8315,388.7033
334.0116,388.645
334.1917,389.2633
334.3717,389.4667
334.5518,389.715
334.7318,390.6617
334.9119,388.7183
335.0918,389.6483
335.2718,390.1433
335.4518,391.2533
335.6317,390.8333
335.8116,389.5333
335.9915,388.0583
336.1714,387.3917
336.3513,389.5717
336.5311,389.2283
336.7109,388.58
336.8907,388.675
337.0705,388.2867
337.2502,387.9017
337.43,388.9767
337.6097,390.27
337.7894,389.9983
337.9691,388.4867
338.1488,389.6433
338.3284,390.1033
338.508,390.2333
338.6877,390.28
338.8672,391.0083
339.0468,390.55
339.2263,389.3967
339.4059,389.5367
339.5854,390.0317
339.7649,389.9583
339.9443,390.675
340.1238,390.7733
340.3032,391.3317
340.4826,390.155
340.662,389.805
340.8414,389.6883
341.0207,389.315
341.2001,390.3883
341.3794,389.4083
341.5587,389.445
341.738,390.075
341.9172,390.4983
342.0965,391.1333
342.2757,389.9483
342.4549,389.545
342.6341,390.0533
342.8132,390.0217
342.9923,391.0383
343.1715,390.6483
343.3506,390.18
343.5296,390.665
343.7087,389.9233
343.8878,388.9417
344.0668,387.9967
344.2458,387.175
344.4248,387.7117
344.6037,388.4467
344.7827,388.6317
344.9616,389.4183
345.1405,390.1433
345.3194,390.305
345.4982,390.1167
345.6771,389.69
345.8559,389.725
346.0347,388.8967
346.2135,388.5983
346.3923,390.135
346.571,390.1233
346.7498,390.7633
346.9285,390.3383
347.1071,391.0233
347.2859,389.9617
347.4645,388.8583
347.6431,388.2283
347.8217,389.8167
348.0003,389.4983
348.1789,389.6817
348.3574,389.4183
348.5359,389.8117
348.7145,390.3567
348.893,389.5233
349.0714,389.0467
349.2499,389.8267
349.4283,389.1917
349.6068,389.415
349.7852,389.5333
349.9635,390.415
350.1419,390.3083
350.3202,391.3667
350.4985,391.6133
350.6768,391.19
350.8551,391.2633
351.0334,390.5583
351.2116,390.0467
351.3898,389.0467
351.568,389.4917
351.7462,391.37
351.9243,390.565
352.1025,389.5217
352.2806,389.6417
352.4587,388.6133
352.6368,388.3383
352.8148,389.705
352.9929,390.2067
353.1709,390.1
353.3489,390.3333
353.5268,390.5417
353.7048,390.3317
353.8828,391.61
354.0607,390.785
354.2386,391.1283
354.4165,391.56
354.5943,390.7433
354.7722,390.6217
354.95,391.5317
355.1278,391.0617
355.3056,390.2633
355.4833,390.5033
355.6611,390.4683
355.8388,390.545
356.0165,391.1333
356.1942,391.2133
356.3719,391.06
356.5495,388.495
356.7271,389.3583
356.9047,388.6167
357.0823,388.4017
357.2599,388.7833
357.4374,388.8567
357.6149,390.0917
357.7924,389.24
357.9699,388.1
358.1474,387.6483
358.3248,387.8017
358.5023,387.8267
358.6797,387.8083
358.8571,388.6
359.0344,388.9233
359.2118,389.9783
359.3891,390.2117
359.5664,391.395
359.7437,391.405
359.9209,391.285
360.0982,391.5133
360.2754,390.4733
360.4526,390.0717
360.6298,389.6533
360.807,388.4633
360.9841,388.4333
361.1613,389.2917
361.3383,389.6433
361.5154,390.215
361.6925,390.1533
361.8695,388.6183
362.0466,388.8917
362.2236,389.3317
362.4005,390.1117
362.5775,391.515
362.7545,391.24
362.9314,391.4117
363.1083,389.2133
363.2852,388.9917
363.462,389.065
363.6389,389.5633
363.8157,390.5617
363.9925,393.6217
364.1693,390.255
364.346,390.3867
364.5228,389.515
364.6996,388.775
364.8762,389.4233
365.0529,390.5583
365.2296,390.5067
365.4062,391.2133
365.5829,391.1517
365.7595,391.0233
365.9361,391.9033
366.1126,392.3683
366.2892,391.85
366.4657,390.8617
366.6422,391.53
366.8186,391.3917
366.9951,391.1083
367.1716,391.605
367.348,391.6467
367.5244,391.1833
367.7008,390.5833
367.8772,390.7267
368.0535,390.8583
368.2298,391.2417
368.4061,390.375
368.5824,390.36
368.7586,390.425
368.9349,390.3283
369.1111,391.455
369.2873,391.51
369.4635,391.3233
369.6396,391.43
369.8158,391.865
369.9919,392.53
370.168,391.7183
370.3441,391.4217
370.5202,390.59
370.6962,389.8333
370.8722,389.725
371.0482,390.2267
371.2242,391.5583
371.4002,392.4383
371.5761,392.4267
371.752,391.7633
371.9279,390.065
372.1038,388.8317
372.2796,388.5517
372.4555,390.4517
372.6313,391.0583
372.8071,390.3633
372.9829,390.915
373.1586,390.8367
373.3344,389.035
373.5101,387.3433
373.6858,387.63
373.8615,389.455
374.0371,390.4917
374.2127,390.2383
374.3884,389.59
374.564,388.67
374.7395,388.285
374.9151,387.395
375.0906,388.745
375.2661,389.9733
375.4416,391.4917
375.6171,392.2167
375.7925,390.52
375.968,390.0817
376.1434,390.6117
376.3188,390.0867
376.4941,390.7767
376.6695,390.77
376.8448,390.7517
377.0201,391.15
377.1954,391.5883
377.3707,392.1283
377.5459,392.4433
377.7212,392.595
377.8964,392.7117
378.0715,393.2917
378.2467,393.745
378.4218,393.8833
378.597,392.7
378.7721,392.0317
378.9472,390.97
379.1222,391.1717
379.2973,391.29
379.4723,391.3183
379.6473,390.8383
379.8223,389.2617
379.9972,390.1933
380.1722,391.845
380.3471,392.225
380.522,392.6517
380.6969,392.1817
380.8717,392.4467
381.0466,392.7633
381.2214,392.9217
381.3962,391.5483
381.571,389.8233
381.7457,390.4
381.9204,390.3033
382.0952,389.3967
382.2699,390.3367
382.4445,389.4367
382.6192,387.79
382.7938,387.9217
382.9685,388.7533
383.1431,390.2083
383.3176,387.8283
383.4922,387.6667
383.6667,388.925
383.8412,387.4317
384.0157,387.9333
384.1902,389.0283
384.3646,390.9033
384.5391,391.1017
384.7134,392.2217
384.8878,391.6717
385.0622,391.2233
385.2365,392.1633
385.4109,391.84
385.5852,391.2283
385.7594,390.505
385.9337,389.395
386.1079,389.9517
386.2822,391.485
386.4564,392.125
386.6306,391.925
386.8047,392.1067
386.9789,391.19
387.153,390.245
387.3271,390.5917
387.5012,392.4283
387.6752,391.9367
387.8492,391.485
388.0233,391.4067
388.1972,390.915
388.3712,391.3083
388.5452,391.805
388.7191,391.0817
388.893,390.8583
389.0669,391.935
389.2408,393.835
389.4146,393.4617
389.5884,394.38
389.7623,394.8
389.9361,394.6517
390.1098,394.51
390.2835,394.07
390.4573,393.5267
390.631,393.7133
390.8047,394.77
390.9784,395.72
391.152,395.82
391.3256,397.0067
391.4992,396.3417
391.6728,396.1667
391.8464,395.2383
392.0199,394.375
392.1934,393.6667
392.3669,394.555
392.5403,393.6767
392.7138,392.5917
392.8873,390.1333
393.0607,389.9017
393.2341,387.6
393.4074,387.275
393.5808,387.1533
393.7542,387.9917
393.9274,389.8683
394.1007,391.6533
394.274,392.2917
394.4472,392.905
394.6205,394.8317
394.7937,394.835
394.9668,395.9217
395.14,396.8183
395.3131,396.195
395.4863,396.945
395.6594,396.82
395.8325,396.9533
396.0055,396.8133
396.1786,394.275
396.3516,392.5117
396.5246,391.5017
396.6975,389.72
396.8705,387.7733
397.0434,387.4483
397.2163,389.7117
397.3892,390.9867
397.5621,392.8383
397.735,395.4483
397.9077,397.125
398.0806,398.3783
398.2534,399.115
398.4261,398.9117
398.5989,398.555
398.7716,399.7367
398.9443,400.7733
399.117,401.2317
399.2896,401.7183
399.4623,401.38
399.6349,401.405
399.8075,400.3133
399.9801,401.6467
400.1526,401.9667
400.3252,402.8183
400.4977,401.2483
400.6702,400.2033
400.8427,401.13
401.0151,402.4383
401.1875,403.3283
401.36,402.9117
401.5323,403.3417
401.7047,402.8733
401.877,402.65
402.0494,403.92
402.2216,403.675
402.394,404.45
402.5662,403.26
402.7385,404.5033
402.9107,404.32
403.0829,402.4033
403.2551,401.1667
403.4272,401.1033
403.5994,402.9283
403.7715,404.2333
403.9436,405.09
404.1156,404.01
