Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-03 13:27:12.009166
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.975
218.2508,379.7317
218.442,380.2017
218.6332,380.66
218.8244,380.2833
219.0156,381.0317
219.2067,380.1617
219.3979,380.6133
219.589,380.9833
219.7801,380.545
219.9712,381.235
220.1623,380.59
220.3533,380.4433
220.5444,381.3283
220.7354,381.2733
220.9264,381.11
221.1174,381.3117
221.3083,380.915
221.4993,381.0517
221.6902,381.4067
221.8812,380.485
222.0721,381.155
222.263,381.055
222.4538,380.975
222.6447,381.5267
222.8355,381.2833
223.0264,380.6533
223.2172,381.3133
223.408,381.38
223.5987,381.3017
223.7895,381.085
223.9802,381.0983
224.1709,381.6867
224.3616,381.6467
224.5524,380.9567
224.743,382.1467
224.9337,381.0183
225.1243,381.2533
225.315,381.8317
225.5056,381.5383
225.6962,381.0483
225.8867,381.9417
226.0773,382.0933
226.2678,381.1717
226.4584,381.88
226.6489,381.2967
226.8394,381.93
227.0298,381.8067
227.2203,380.9467
227.4108,382.065
227.6012,381.1867
227.7916,380.4583
227.982,382.1833
228.1723,381.7317
228.3627,382.1117
228.5531,382.2017
228.7434,381.3533
228.9337,381.56
229.124,382.0383
229.3143,381.335
229.5045,382.4067
229.6948,381.865
229.885,381.545
230.0752,381.67
230.2654,381.2517
230.4556,381.5867
230.6457,382.33
230.8358,382.2017
231.026,381.5633
231.2161,382.2333
231.4062,381.2933
231.5963,381.53
231.7863,382.0783
231.9764,381.1917
232.1664,381.3317
232.3564,381.4033
232.5464,380.57
232.7364,382.33
232.9263,380.9267
233.1163,381.555
233.3062,382.1167
233.4961,382.07
233.686,381.2917
233.8758,381.87
234.0657,381.445
234.2555,381.87
234.4454,381.4667
234.6352,381.4633
234.825,382.2033
235.0147,381.7683
235.2045,381.27
235.3942,381.6983
235.5839,381.53
235.7737,381.57
235.9633,382.345
236.153,380.9133
236.3427,382.1383
236.5323,382.9617
236.7219,382.1383
236.9115,381.5433
237.1011,381.9067
237.2907,381.0083
237.4803,382.35
237.6698,381.885
237.8593,381.55
238.0488,382.5483
238.2383,381.82
238.4278,381.7617
238.6172,382.0483
238.8066,381.815
238.9961,381.9983
239.1855,381.7583
239.3748,381.3433
239.5642,382.015
239.7536,382.1217
239.9429,381.415
240.1322,382.105
240.3215,381.9433
240.5108,381.4333
240.7001,381.975
240.8893,381.725
241.0786,381.8183
241.2677,382.2033
241.457,382.15
241.6461,381.775
241.8353,382.1317
242.0244,381.41
242.2136,382.195
242.4027,381.8883
242.5918,381.2233
242.7809,382.1183
242.9699,381.9233
243.159,381.3067
243.348,382.6617
243.537,381.365
243.726,382.7233
243.915,382.9283
244.1039,381.89
244.2929,382.29
244.4818,382.8583
244.6707,382.035
244.8596,382.76
245.0485,382.7867
245.2373,381.615
245.4262,381.9583
245.615,381.7867
245.8038,382.3333
245.9926,382.1267
246.1814,382.4067
246.3701,381.93
246.5589,382.5133
246.7476,381.9583
246.9363,382.84
247.1249,382.395
247.3136,381.5217
247.5023,382.2233
247.6909,382.4317
247.8795,381.89
248.0681,382.9117
248.2567,382.3883
248.4453,381.475
248.6338,382.9533
248.8224,382.3483
249.0109,382.2
249.1994,382.745
249.3878,382.195
249.5763,382.0167
249.7648,382.7117
249.9532,382.355
250.1416,382.7033
250.33,382.36
250.5183,382.3333
250.7067,383.0933
250.8951,381.9533
251.0834,382.355
251.2717,382.545
251.46,382.2717
251.6483,381.8733
251.8365,382.7683
252.0247,381.97
252.213,382.825
252.4012,382.47
252.5894,383.0967
252.7775,383.0333
252.9657,382.535
253.1538,382.4467
253.3419,382.6567
253.53,382.6633
253.7181,382.6783
253.9062,382.9367
254.0942,383.0967
254.2823,382.6383
254.4703,382.8033
254.6583,381.7817
254.8463,382.5933
255.0342,382.11
255.2222,382.8217
255.4101,382.44
255.598,383.1533
255.7859,382.355
255.9738,383.655
256.1616,382.0433
256.3495,382.3083
256.5373,383.4617
256.7251,382.5733
256.9129,382.7933
257.1006,383.1167
257.2884,382.2517
257.4761,383.2767
257.6638,382.5333
257.8515,382.165
258.0392,382.93
258.2269,382.3417
258.4146,382.35
258.6022,383.0067
258.7898,382.455
258.9774,383.3567
259.165,382.995
259.3525,383.2533
259.5401,382.3367
259.7276,383.1167
259.9151,382.4683
260.1026,383.065
260.2901,382.7333
260.4776,382.7417
260.665,383.55
260.8524,382.5267
261.0398,382.3133
261.2272,382.9217
261.4146,382.9733
261.6019,382.6867
261.7893,383.315
261.9766,383.0867
262.1639,383.145
262.3512,383.17
262.5384,382.405
262.7257,383.685
262.9129,383.3383
263.1001,382.385
263.2873,383.8633
263.4745,383.29
263.6617,382.5917
263.8488,383.7617
264.0359,382.5217
264.2231,382.7867
264.4101,383.475
264.5972,382.3
264.7842,383.2883
264.9713,384.36
265.1583,382.845
265.3453,383.4883
265.5323,383.5467
265.7193,383.0017
265.9062,384.025
266.0931,383.28
266.2801,383.225
266.4669,383.8733
266.6538,383.0033
266.8407,383.0517
267.0276,383.155
267.2143,382.6667
267.4012,383.375
267.588,382.6917
267.7747,382.91
267.9615,383.775
268.1482,382.855
268.3349,382.6917
268.5217,383.0567
268.7083,383.0583
268.895,383.8333
269.0817,384.2367
269.2682,382.8217
269.4549,383.2217
269.6415,383.7683
269.8281,382.905
270.0146,383.18
270.2012,383.4233
270.3877,382.8567
270.5742,383.3333
270.7607,383.27
270.9472,383.2033
271.1336,383.5167
271.32,383.1067
271.5065,382.9883
271.6929,383.8117
271.8792,382.6817
272.0656,383.475
272.252,383.515
272.4383,382.8517
272.6246,383.925
272.8109,383.75
272.9972,382.96
273.1835,383.7683
273.3697,383.15
273.5559,383.275
273.7421,383.485
273.9283,382.8617
274.1145,382.2067
274.3007,383.415
274.4868,382.685
274.6729,383.3467
274.859,384.095
275.0451,382.925
275.2311,383.4433
275.4172,382.875
275.6032,382.775
275.7892,383.5
275.9752,383.1333
276.1612,382.8767
276.3472,384.385
276.5331,382.985
276.719,383.7233
276.9049,383.7367
277.0908,383.055
277.2767,383.0133
277.4625,383.6367
277.6484,382.715
277.8342,383.4833
278.02,383.2333
278.2057,383.58
278.3915,383.2433
278.5772,382.8767
278.763,383.2917
278.9487,383.5467
279.1343,383.2933
279.32,383.075
279.5057,383.5917
279.6913,382.8183
279.877,383.45
280.0625,383.53
280.2481,383.395
280.4337,384.275
280.6192,383.4167
280.8048,383.3733
280.9903,384.2833
281.1758,383.7367
281.3612,383.5317
281.5467,384.0667
281.7321,383.195
281.9175,383.7417
282.1029,384.0217
282.2884,383.2867
282.4737,383.585
282.6591,383.9283
282.8444,383.0867
283.0297,384.63
283.215,383.4833
283.4002,383.4183
283.5855,384.0833
283.7707,383.4417
283.956,383.3433
284.1412,384.4567
284.3264,383.5267
284.5115,384.11
284.6967,383.68
284.8818,383.1567
285.0669,384.2217
285.252,383.63
285.4371,383.3883
285.6222,384.2067
285.8072,384.325
285.9922,383.5633
286.1772,384.61
286.3622,383.9483
286.5472,384.0717
286.7321,384.47
286.9171,383.305
287.102,383.865
287.2869,384.1583
287.4717,384.105
287.6566,384.6817
287.8415,384.07
288.0263,383.7583
288.2111,384.4667
288.3959,383.775
288.5806,383.9883
288.7654,384.8983
288.9501,383.6133
289.1348,384.655
289.3195,384.3033
289.5042,384.3817
289.6889,384.7183
289.8735,384.6467
290.0581,384.105
290.2428,384.785
290.4273,384.465
290.6119,384.16
290.7965,384.8383
290.981,384.25
291.1655,384.7033
291.35,385.5017
291.5345,384.3067
291.719,384.815
291.9034,384.3867
292.0878,384.4433
292.2722,384.915
292.4566,384.9433
292.641,384.3617
292.8253,385.355
293.0096,384.6633
293.194,384.705
293.3783,385.4483
293.5626,384.9983
293.7468,384.8
293.9311,385.96
294.1153,384.5533
294.2995,385.7317
294.4837,385.32
294.6678,385.335
294.852,385.1417
295.0361,386.0083
295.2202,384.8817
295.4043,385.6083
295.5884,386.1567
295.7725,385.6983
295.9565,386.3633
296.1405,385.9133
296.3246,385.6433
296.5085,386.3617
296.6925,386.0467
296.8764,386.5917
297.0603,386.5417
297.2443,386.0033
297.4282,387.2183
297.612,388.0217
297.7959,386.8433
297.9797,388.185
298.1635,388.17
298.3474,387.96
298.5311,389.2383
298.7149,388.9033
298.8987,389.025
299.0823,389.6883
299.2661,388.6933
299.4498,389.03
299.6334,388.965
299.8171,387.7783
300.0007,389.185
300.1843,389.35
300.368,388.335
300.5515,389.5083
300.7351,388.8
300.9186,388.7583
301.1021,389.5033
301.2857,388.345
301.4691,388.5583
301.6526,389.4367
301.8361,388.4067
302.0195,389.1883
302.2029,390.0483
302.3863,389.1633
302.5697,389.99
302.753,389.7283
302.9364,389.4933
303.1197,390.2467
303.303,390.105
303.4863,390.0817
303.6696,390.9383
303.8528,390.1783
304.036,390.525
304.2192,390.9467
304.4024,390.7117
304.5856,391.1117
304.7688,390.7517
304.9519,391.1633
305.135,392.3433
305.3181,392.53
305.5012,391.195
305.6842,392.0467
305.8673,391.015
306.0504,391.785
306.2333,392.11
306.4163,391.325
306.5993,392.1617
306.7822,392.3267
306.9652,392.91
307.1481,394.1617
307.331,394.0567
307.5139,393.0067
307.6967,394.66
307.8796,395.3567
308.0624,394.46
308.2452,395.2733
308.428,394.83
308.6107,395.315
308.7935,395.4567
308.9762,395.03
309.1589,394.1167
309.3416,394.5633
309.5243,395.4783
309.7069,396.265
309.8896,396.1233
310.0721,394.3667
310.2548,396.6733
310.4373,398.555
310.6199,399.8717
310.8024,402.21
310.985,401.2233
311.1674,401.745
311.3499,403.0667
311.5324,401.4117
311.7148,402.0217
311.8973,401.49
312.0797,401.9367
312.2621,403.0383
312.4445,404.5083
312.6268,403.8433
312.8091,405.8983
312.9915,405.9917
313.1738,405.6467
313.356,404.5333
313.5383,404.345
313.7206,405.7067
313.9027,407.7667
314.085,407.9
314.2672,406.425
314.4493,404.145
314.6314,404.6617
314.8136,407.6967
314.9957,408.7183
315.1778,408.585
315.3598,408.8783
315.5419,406.9483
315.724,403.745
315.9059,403.4383
316.088,403.68
316.2699,406.97
316.4519,409.2833
316.6338,410.1517
316.8157,411.685
316.9977,412.9267
317.1795,415.6133
317.3614,416.355
317.5432,415.81
317.7251,413.91
317.9069,410.5283
318.0887,408.3583
318.2704,409.1333
318.4522,412.69
318.6339,414.1833
318.8156,417.9067
318.9973,419.1667
319.179,414.075
319.3607,412.9533
319.5423,414.39
319.7239,415.6233
319.9055,419.0567
320.0871,418.1833
320.2687,420.0833
320.4502,423.8983
320.6317,423.745
320.8132,423.2317
320.9947,420.8417
321.1761,416.5267
321.3576,416.2417
321.5391,419.0283
321.7205,420.54
321.9019,423.23
322.0832,422.7467
322.2646,419.43
322.4459,421.1183
322.6272,417.1983
322.8085,415.9633
322.9898,417.435
323.1711,420.7417
323.3523,420.8833
323.5335,422.4
323.7147,423.505
323.8959,426.2117
324.0771,429.0533
324.2582,428.4683
324.4393,430.4083
324.6204,429.995
324.8015,426.5033
324.9826,427.1117
325.1637,427.805
325.3447,429.6783
325.5257,435.0183
325.7067,437.79
325.8877,440.8533
326.0686,442.665
326.2496,441.8833
326.4305,439.8533
326.6114,441.9983
326.7922,442.7733
326.9731,442.37
327.1539,439.1817
327.3347,440.1517
327.5155,441.3317
327.6963,438.7183
327.8771,437.1117
328.0578,436.6567
328.2385,436.4767
328.4193,438.435
328.5999,435.335
328.7806,434.8333
328.9613,443.0333
329.1419,445.6867
329.3225,448.7683
329.5031,451.56
329.6837,451.255
329.8642,451.6333
330.0447,454.5267
330.2252,448.115
330.4057,444.6683
330.5862,441.1717
330.7667,441.0667
330.9471,444.3283
331.1275,444.39
331.3079,441.5833
331.4883,441.15
331.6687,444.3533
331.849,446.045
332.0293,445.4367
332.2096,440.6867
332.3899,441.25
332.5702,446.055
332.7504,444.83
332.9306,442.3567
333.1108,445.0567
333.291,444.315
333.4712,441.0033
333.6514,436.905
333.8315,439.24
334.0116,441.4133
334.1917,442.1833
334.3717,445.4267
334.5518,448.2717
334.7318,446.67
334.9119,439.3467
335.0918,444.7017
335.2718,447.27
335.4518,449.9533
335.6317,450.87
335.8116,441.5283
335.9915,430.1033
336.1714,428.98
336.3513,438.2283
336.5311,442.8583
336.7109,438.2183
336.8907,433.4967
337.0705,432.3133
337.2502,431.1267
337.43,438.3017
337.6097,446.405
337.7894,444.51
337.9691,437.05
338.1488,439.865
338.3284,441.6967
338.508,445.8267
338.6877,447.0783
338.8672,446.9733
339.0468,447.3733
339.2263,439.7333
339.4059,440.2583
339.5854,445.985
339.7649,449.1517
339.9443,453.475
340.1238,454.22
340.3032,451.4517
340.4826,448.365
340.662,446.1817
340.8414,444.0567
341.0207,445.4817
341.2001,446.3733
341.3794,438.975
341.5587,441.1367
341.738,445.0433
341.9172,449.905
342.0965,452.0917
342.2757,446.0717
342.4549,445.8367
342.6341,447.115
342.8132,448.0583
342.9923,454.2583
343.1715,450.6033
343.3506,446.6167
343.5296,450.4233
343.7087,446.1717
343.8878,440.2733
344.0668,431.01
344.2458,427.9933
344.4248,430.4467
344.6037,435.23
344.7827,440.1483
344.9616,446.1767
345.1405,448.345
345.3194,446.19
345.4982,450.1883
345.6771,447.4833
345.8559,442.165
346.0347,439.2517
346.2135,440.205
346.3923,446.3167
346.571,445.1983
346.7498,448.4633
346.9285,450.4467
347.1071,451.2333
347.2859,444.89
347.4645,438.7767
347.6431,436.56
347.8217,442.5533
348.0003,446.23
348.1789,446.2917
348.3574,442.7783
348.5359,445.4
348.7145,449.715
348.893,443.1433
349.0714,439.97
349.2499,440.6583
349.4283,442.0767
349.6068,440.585
349.7852,441.6167
349.9635,451.06
350.1419,453.8483
350.3202,457.2683
350.4985,455.7833
350.6768,454.155
350.8551,453.7117
351.0334,449.635
351.2116,447.0317
351.3898,441.715
351.568,446.9833
351.7462,454.815
351.9243,453.32
352.1025,448.6817
352.2806,444.055
352.4587,437.265
352.6368,436.915
352.8148,444.9567
352.9929,450.1917
353.1709,449.4383
353.3489,451.045
353.5268,454.9317
353.7048,453.425
353.8828,457.5617
354.0607,456.1517
354.2386,455.2183
354.4165,458.5517
354.5943,458.3117
354.7722,456.3217
354.95,459.6567
355.1278,458.1
355.3056,451.8967
355.4833,451.225
355.6611,452.6283
355.8388,449.9583
356.0165,452.78
356.1942,455.5083
356.3719,453.2417
356.5495,440.535
356.7271,441.32
356.9047,436.505
357.0823,434.975
357.2599,439.76
357.4374,442.86
357.6149,447.1883
357.7924,443.1483
357.9699,436.2517
358.1474,428.94
358.3248,430.5367
358.5023,428.0317
358.6797,427.63
358.8571,433.72
359.0344,442.3783
359.2118,448.265
359.3891,449.8033
359.5664,456.3533
359.7437,457.775
359.9209,459.5283
360.0982,459.9217
360.2754,451.2483
360.4526,447.7383
360.6298,446.0817
360.807,440.095
360.9841,438.6567
361.1613,444.1733
361.3383,445.185
361.5154,450.505
361.6925,446.7767
361.8695,436.145
362.0466,440.0367
362.2236,446.215
362.4005,450.265
362.5775,459.2833
362.7545,462.1683
362.9314,458.7683
363.1083,444.1233
363.2852,443.3117
363.462,445.38
363.6389,448.575
363.8157,454.5617
363.9925,463.255
364.1693,457.01
364.346,453.7783
364.5228,449.8183
364.6996,445.225
364.8762,445.37
365.0529,450.4033
365.2296,456.4983
365.4062,461.5683
365.5829,463.2917
365.7595,465.72
365.9361,469.2433
366.1126,469.01
366.2892,465.8133
366.4657,464.4733
366.6422,464.4267
366.8186,462.715
366.9951,460.8767
367.1716,465.4317
367.348,466.7867
367.5244,466.5667
367.7008,461.0483
367.8772,458.38
368.0535,456.2033
368.2298,458.9633
368.4061,460.17
368.5824,455.7033
368.7586,453.1433
368.9349,458.515
369.1111,466.7433
369.2873,467.4767
369.4635,466.3517
369.6396,466.335
369.8158,470.7133
369.9919,474.7417
370.168,471.5133
370.3441,465.675
370.5202,455.075
370.6962,451.7367
370.8722,452.105
371.0482,458.1
371.2242,468.64
371.4002,477.3033
371.5761,475.4067
371.752,471.5167
371.9279,454.68
372.1038,443.6983
372.2796,448.5267
372.4555,459.9233
372.6313,462.6533
372.8071,461.8133
372.9829,464.875
373.1586,459.06
373.3344,446.5383
373.5101,435.295
373.6858,436.41
373.8615,448.1183
374.0371,459.4533
374.2127,460.3633
374.3884,453.0683
374.564,445.4533
374.7395,442.2733
374.9151,435.7583
375.0906,446.2617
375.2661,460.36
375.4416,470.6733
375.6171,473.8983
375.7925,459.24
375.968,457.3417
376.1434,462.355
376.3188,459.7833
376.4941,461.985
376.6695,461.05
376.8448,462.8033
377.0201,463.98
377.1954,470.625
377.3707,476.1267
377.5459,477.8667
377.7212,481.1767
377.8964,482.8067
378.0715,487.8367
378.2467,489.9717
378.4218,490.8883
378.597,481.1617
378.7721,473.615
378.9472,467.6783
379.1222,470.3933
379.2973,468.7883
379.4723,463.9267
379.6473,462.6467
379.8223,455.1533
379.9972,460.9917
380.1722,472.0817
380.3471,479.5817
380.522,481.7867
380.6969,477.55
380.8717,480.3583
381.0466,485.4167
381.2214,481.0333
381.3962,469.17
381.571,460.7617
381.7457,464.2617
381.9204,458.9267
382.0952,452.365
382.2699,458.785
382.4445,450.9517
382.6192,443.33
382.7938,442.635
382.9685,445.635
383.1431,446.5283
383.3176,439.1083
383.4922,441.8967
383.6667,445.5183
383.8412,439.2383
384.0157,441.9083
384.1902,452.83
384.3646,464.5067
384.5391,470.5067
384.7134,474.76
384.8878,474.1767
385.0622,470.725
385.2365,475.4333
385.4109,472.56
385.5852,468.0883
385.7594,464.1017
385.9337,454.7167
386.1079,457.525
386.2822,473.21
386.4564,478.0967
386.6306,477.435
386.8047,476.65
386.9789,470.5133
387.153,460.9517
387.3271,464.9717
387.5012,479.2867
387.6752,477.9667
387.8492,470.1783
388.0233,473.0983
388.1972,468.0783
388.3712,472.92
388.5452,472.845
388.7191,466.1867
388.893,467.88
389.0669,477.665
389.2408,487.9867
389.4146,491.2833
389.5884,493.6367
389.7623,499.6
389.9361,497.665
390.1098,499.4783
390.2835,495.8067
390.4573,490.8483
390.631,488.4783
390.8047,500.5683
390.9784,506.7983
391.152,511.5967
391.3256,516.6533
391.4992,514.8633
391.6728,511.98
391.8464,509.1167
392.0199,498.295
392.1934,493.085
392.3669,496.0817
392.5403,491.9367
392.7138,481.7233
392.8873,465.905
393.0607,452.4117
393.2341,439.5967
393.4074,431.105
393.5808,433.435
393.7542,444.8567
393.9274,459.8633
394.1007,472.7433
394.274,479.23
394.4472,481.2967
394.6205,497.0933
394.7937,502.4017
394.9668,509.2317
395.14,517.61
395.3131,515.005
395.4863,519.8267
395.6594,516.62
395.8325,517.8017
396.0055,515.1933
396.1786,494.3417
396.3516,482.5983
396.5246,471.785
396.6975,453.81
396.8705,439.35
397.0434,441.3833
397.2163,454.9717
397.3892,468.69
397.5621,487.53
397.735,504.2017
397.9077,520.4417
398.0806,533.9533
398.2534,535.0817
398.4261,535.6867
398.5989,538.2133
398.7716,541.855
398.9443,549.1717
399.117,552.7717
399.2896,557.2133
399.4623,556.7217
399.6349,553.16
399.8075,548.1067
399.9801,558.1567
400.1526,561.09
400.3252,565.1733
400.4977,554.565
400.6702,546.1783
400.8427,556.825
401.0151,562.5433
401.1875,566.0117
401.36,569.59
401.5323,571.5683
401.7047,568.4167
401.877,569.8467
402.0494,575.4283
402.2216,574.8733
402.394,577.35
402.5662,574.4667
402.7385,580.5817
402.9107,581.8583
403.0829,566.205
403.2551,558.0617
403.4272,557.5017
403.5994,565.0033
403.7715,579.835
403.9436,585.9
404.1156,581.485
