Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-03 15:30:53.059113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0
218.2508,379.5717
218.442,379.76
218.6332,380.69
218.8244,379.9033
219.0156,380.48
219.2067,380.3133
219.3979,380.1517
219.589,380.7633
219.7801,380.5983
219.9712,380.5817
220.1623,380.6117
220.3533,380.505
220.5444,380.9417
220.7354,381.3567
220.9264,380.7783
221.1174,380.975
221.3083,381.09
221.4993,380.6783
221.6902,381.0617
221.8812,380.6183
222.0721,380.7483
222.263,380.9517
222.4538,380.9217
222.6447,381.12
222.8355,381.085
223.0264,380.5467
223.2172,380.7917
223.408,381.4217
223.5987,381.3233
223.7895,380.645
223.9802,381.37
224.1709,381.5117
224.3616,381.475
224.5524,381.13
224.743,381.5933
224.9337,380.9233
225.1243,381.26
225.315,381.1933
225.5056,381.36
225.6962,380.8117
225.8867,381.445
226.0773,382.21
226.2678,380.875
226.4584,381.3667
226.6489,381.475
226.8394,381.6883
227.0298,381.6683
227.2203,381.0383
227.4108,381.505
227.6012,381.3083
227.7916,380.3667
227.982,381.6583
228.1723,381.63
228.3627,381.9683
228.5531,381.5467
228.7434,381.325
228.9337,381.2667
229.124,381.6217
229.3143,381.3683
229.5045,382.11
229.6948,381.6017
229.885,381.7567
230.0752,381.415
230.2654,381.0617
230.4556,381.485
230.6457,381.9333
230.8358,382.1067
231.026,381.5483
231.2161,381.6033
231.4062,381.3417
231.5963,381.2233
231.7863,381.6633
231.9764,381.14
232.1664,380.9633
232.3564,381.1
232.5464,380.4783
232.7364,381.845
232.9263,380.8383
233.1163,381.455
233.3062,381.7783
233.4961,382.1817
233.686,381.2
233.8758,381.45
234.0657,381.42
234.2555,381.5767
234.4454,381.1167
234.6352,381.4833
234.825,381.8717
235.0147,381.7533
235.2045,381.2517
235.3942,381.1567
235.5839,381.43
235.7737,381.56
235.9633,381.7667
236.153,380.8667
236.3427,381.9783
236.5323,382.6683
236.7219,382.0733
236.9115,381.4783
237.1011,381.775
237.2907,381.1017
237.4803,381.975
237.6698,381.7317
237.8593,381.5267
238.0488,381.995
238.2383,381.745
238.4278,381.5583
238.6172,381.505
238.8066,381.8233
238.9961,381.8517
239.1855,381.5367
239.3748,381.4083
239.5642,381.9367
239.7536,381.93
239.9429,381.725
240.1322,381.785
240.3215,381.9967
240.5108,381.5017
240.7001,381.515
240.8893,381.6667
241.0786,381.6033
241.2677,381.5917
241.457,382.1933
241.6461,381.6433
241.8353,381.8267
242.0244,381.6833
242.2136,382.0917
242.4027,381.8067
242.5918,381.32
242.7809,381.68
242.9699,381.9433
243.159,381.365
243.348,382.1633
243.537,381.5167
243.726,382.4617
243.915,382.3417
244.1039,381.84
244.2929,382.0933
244.4818,382.595
244.6707,382.1
244.8596,382.4867
245.0485,382.4883
245.2373,381.6317
245.4262,381.7183
245.615,381.7217
245.8038,382.4917
245.9926,381.7233
246.1814,382.4833
246.3701,382.0033
246.5589,382.325
246.7476,381.9633
246.9363,382.64
247.1249,382.0033
247.3136,381.6483
247.5023,381.6317
247.6909,382.185
247.8795,381.9783
248.0681,382.4133
248.2567,382.5667
248.4453,381.5217
248.6338,382.5717
248.8224,382.4267
249.0109,382.3333
249.1994,382.4467
249.3878,382.4283
249.5763,381.705
249.7648,382.3517
249.9532,382.575
250.1416,382.255
250.33,382.095
250.5183,382.35
250.7067,382.495
250.8951,381.905
251.0834,382.2033
251.2717,381.9967
251.46,382.37
251.6483,381.8717
251.8365,382.3167
252.0247,382.1083
252.213,382.545
252.4012,382.225
252.5894,383.1933
252.7775,382.5533
252.9657,382.4517
253.1538,382.3933
253.3419,382.0633
253.53,382.415
253.7181,382.51
253.9062,382.5567
254.0942,383.0483
254.2823,382.6917
254.4703,382.475
254.6583,382.0533
254.8463,382.3267
255.0342,382.12
255.2222,383.1617
255.4101,382.1467
255.598,383.0
255.7859,382.59
255.9738,383.1767
256.1616,381.945
256.3495,382.3933
256.5373,382.9633
256.7251,382.58
256.9129,382.5033
257.1006,382.775
257.2884,382.3
257.4761,382.9583
257.6638,382.5183
257.8515,382.495
258.0392,382.4233
258.2269,382.57
258.4146,382.3533
258.6022,382.7217
258.7898,382.4833
258.9774,383.355
259.165,382.3667
259.3525,383.2283
259.5401,382.215
259.7276,382.8083
259.9151,382.4083
260.1026,382.6517
260.2901,382.4583
260.4776,382.8333
260.665,383.2017
260.8524,382.6733
261.0398,382.49
261.2272,382.6867
261.4146,383.2017
261.6019,382.695
261.7893,382.6717
261.9766,383.235
262.1639,382.8583
262.3512,382.7433
262.5384,382.3567
262.7257,383.12
262.9129,383.1867
263.1001,382.5433
263.2873,383.485
263.4745,383.235
263.6617,382.51
263.8488,383.4533
264.0359,382.535
264.2231,382.8417
264.4101,382.9633
264.5972,382.5133
264.7842,383.2
264.9713,384.055
265.1583,382.7717
265.3453,383.1417
265.5323,383.3333
265.7193,382.9583
265.9062,383.41
266.0931,383.1417
266.2801,383.1867
266.4669,383.5367
266.6538,382.995
266.8407,383.015
267.0276,382.9617
267.2143,382.725
267.4012,383.2767
267.588,382.455
267.7747,383.2483
267.9615,383.4067
268.1482,382.7467
268.3349,382.91
268.5217,382.885
268.7083,383.0017
268.895,383.7333
269.0817,383.6867
269.2682,382.83
269.4549,383.2067
269.6415,383.3217
269.8281,383.0767
270.0146,382.8667
270.2012,383.2967
270.3877,383.1233
270.5742,383.1417
270.7607,383.135
270.9472,383.4033
271.1336,383.2383
271.32,383.0567
271.5065,382.7383
271.6929,383.21
271.8792,382.53
272.0656,383.1683
272.252,383.0733
272.4383,382.9067
272.6246,383.7883
272.8109,383.5767
272.9972,383.165
273.1835,383.4217
273.3697,383.16
273.5559,383.5867
273.7421,383.275
273.9283,382.91
274.1145,382.3783
274.3007,383.12
274.4868,382.8583
274.6729,383.2383
274.859,383.5167
275.0451,383.0517
275.2311,383.1083
275.4172,382.4417
275.6032,382.9867
275.7892,383.0667
275.9752,383.0333
276.1612,383.1667
276.3472,384.135
276.5331,383.1933
276.719,383.81
276.9049,383.3867
277.0908,383.1967
277.2767,382.9317
277.4625,383.2817
277.6484,382.7767
277.8342,383.0017
278.02,383.0467
278.2057,383.585
278.3915,382.8333
278.5772,382.76
278.763,383.455
278.9487,383.1633
279.1343,383.4833
279.32,383.225
279.5057,383.1133
279.6913,383.1383
279.877,383.3717
280.0625,383.4367
280.2481,383.7883
280.4337,383.9483
280.6192,383.325
280.8048,383.5167
280.9903,383.7233
281.1758,383.66
281.3612,383.6217
281.5467,383.63
281.7321,383.395
281.9175,383.71
282.1029,383.585
282.2884,383.6817
282.4737,383.3917
282.6591,383.8033
282.8444,383.3517
283.0297,384.2717
283.215,383.2817
283.4002,383.7483
283.5855,383.7267
283.7707,383.3883
283.956,383.3783
284.1412,383.9667
284.3264,383.5017
284.5115,383.85
284.6967,383.485
284.8818,383.5917
285.0669,383.915
285.252,383.425
285.4371,383.7083
285.6222,384.0067
285.8072,384.2517
285.9922,383.8733
286.1772,384.105
286.3622,384.0267
286.5472,384.3217
286.7321,384.0133
286.9171,383.5017
287.102,383.755
287.2869,383.6933
287.4717,384.2233
287.6566,384.3
287.8415,383.6783
288.0263,384.21
288.2111,384.2283
288.3959,383.9467
288.5806,384.585
288.7654,384.6067
288.9501,383.785
289.1348,384.7067
289.3195,383.9067
289.5042,384.6883
289.6889,384.645
289.8735,384.4867
290.0581,384.445
290.2428,384.435
290.4273,384.1917
290.6119,384.415
290.7965,384.4083
290.981,384.3733
291.1655,385.0083
291.35,385.16
291.5345,384.5733
291.719,384.91
291.9034,384.145
292.0878,384.975
292.2722,384.795
292.4566,384.6267
292.641,384.7867
292.8253,384.8483
293.0096,384.47
293.194,385.0367
293.3783,385.0883
293.5626,384.96
293.7468,385.035
293.9311,385.4083
294.1153,384.7
294.2995,385.9583
294.4837,384.97
294.6678,385.7833
294.852,385.1167
295.0361,385.94
295.2202,385.5267
295.4043,385.4133
295.5884,386.02
295.7725,386.1183
295.9565,385.86
296.1405,385.8617
296.3246,385.895
296.5085,385.9633
296.6925,386.3483
296.8764,386.7433
297.0603,386.2583
297.2443,386.57
297.4282,387.2717
297.612,387.8533
297.7959,387.55
297.9797,388.3183
298.1635,388.2967
298.3474,388.4433
298.5311,389.1267
298.7149,389.1117
298.8987,389.43
299.0823,389.3583
299.2661,388.9483
299.4498,389.1683
299.6334,388.6517
299.8171,388.5417
300.0007,389.3917
300.1843,389.5
300.368,388.9733
300.5515,389.62
300.7351,388.9517
300.9186,389.2633
301.1021,389.36
301.2857,388.715
301.4691,388.8667
301.6526,389.1683
301.8361,388.8733
302.0195,389.16
302.2029,389.8967
302.3863,389.5167
302.5697,389.7633
302.753,389.5867
302.9364,389.8833
303.1197,389.84
303.303,390.0383
303.4863,390.4917
303.6696,390.39
303.8528,390.355
304.036,390.695
304.2192,390.645
304.4024,390.975
304.5856,390.8867
304.7688,390.3967
304.9519,391.3867
305.135,391.825
305.3181,391.795
305.5012,391.2633
305.6842,391.3467
305.8673,390.9533
306.0504,391.8183
306.2333,391.49
306.4163,391.4033
306.5993,392.155
306.7822,391.63
306.9652,392.9167
307.1481,393.5917
307.331,393.2783
307.5139,393.0433
307.6967,393.82
307.8796,394.4283
308.0624,394.2733
308.2452,394.13
308.428,394.4367
308.6107,394.9683
308.7935,394.3
308.9762,394.9517
309.1589,394.0883
309.3416,393.9417
309.5243,395.6333
309.7069,395.9683
309.8896,395.4583
310.0721,394.605
310.2548,396.13
310.4373,397.7683
310.6199,399.4433
310.8024,400.98
310.985,400.45
311.1674,401.2417
311.3499,401.7033
311.5324,401.0383
311.7148,401.36
311.8973,400.5133
312.0797,402.065
312.2621,402.4333
312.4445,403.8017
312.6268,403.65
312.8091,404.945
312.9915,405.3167
313.1738,405.52
313.356,403.65
313.5383,403.9333
313.7206,405.49
313.9027,406.4467
314.085,407.44
314.2672,405.8633
314.4493,403.3267
314.6314,404.8417
314.8136,407.1
314.9957,407.98
315.1778,408.8317
315.3598,408.11
315.5419,406.445
315.724,403.785
315.9059,402.6867
316.088,403.645
316.2699,406.9417
316.4519,408.27
316.6338,410.1733
316.8157,411.3133
316.9977,412.1667
317.1795,415.575
317.3614,415.6533
317.5432,415.2083
317.7251,413.935
317.9069,409.76
318.0887,408.3467
318.2704,409.595
318.4522,412.1867
318.6339,414.75
318.8156,418.11
318.9973,419.0067
319.179,414.7817
319.3607,412.845
319.5423,413.82
319.7239,416.105
319.9055,418.5467
320.0871,417.6033
320.2687,420.2733
320.4502,423.495
320.6317,423.96
320.8132,423.7717
320.9947,420.6517
321.1761,417.5
321.3576,416.895
321.5391,419.0583
321.7205,421.27
321.9019,423.3717
322.0832,422.355
322.2646,420.0683
322.4459,420.95
322.6272,417.2533
322.8085,416.3883
322.9898,417.3033
323.1711,421.5633
323.3523,421.84
323.5335,422.72
323.7147,424.6367
323.8959,427.5617
324.0771,429.6033
324.2582,430.2867
324.4393,431.3067
324.6204,430.7333
324.8015,427.845
324.9826,427.3
325.1637,428.5167
325.3447,430.8083
325.5257,435.3067
325.7067,438.6367
325.8877,441.9617
326.0686,443.0183
326.2496,443.2317
326.4305,441.0417
326.6114,442.6583
326.7922,444.8433
326.9731,443.37
327.1539,440.21
327.3347,442.0317
327.5155,442.3217
327.6963,439.6433
327.8771,438.3217
328.0578,436.8717
328.2385,437.9
328.4193,439.6183
328.5999,435.65
328.7806,436.3917
328.9613,444.335
329.1419,446.7783
329.3225,450.9917
329.5031,452.85
329.6837,453.09
329.8642,453.8483
330.0447,455.7917
330.2252,449.8183
330.4057,446.5917
330.5862,441.8383
330.7667,442.7633
330.9471,445.8367
331.1275,445.1983
331.3079,443.5017
331.4883,442.0583
331.6687,445.1317
331.849,447.9117
332.0293,446.4583
332.2096,441.8667
332.3899,443.1383
332.5702,447.0367
332.7504,446.545
332.9306,444.3533
333.1108,445.7117
333.291,446.2067
333.4712,442.6433
333.6514,437.2767
333.8315,440.925
334.0116,442.2683
334.1917,443.1067
334.3717,447.225
334.5518,449.085
334.7318,448.255
334.9119,441.095
335.0918,445.415
335.2718,448.9767
335.4518,451.8517
335.6317,451.9983
335.8116,443.5433
335.9915,431.405
336.1714,429.4067
336.3513,440.1
336.5311,443.845
336.7109,439.3483
336.8907,435.1067
337.0705,432.82
337.2502,432.105
337.43,439.53
337.6097,447.0333
337.7894,445.9983
337.9691,438.5533
338.1488,440.3367
338.3284,443.6117
338.508,447.13
338.6877,448.06
338.8672,448.9817
339.0468,448.615
339.2263,440.92
339.4059,442.2033
339.5854,446.7233
339.7649,450.73
339.9443,455.4833
340.1238,455.0967
340.3032,453.185
340.4826,450.0783
340.662,446.7533
340.8414,445.7617
341.0207,446.435
341.2001,447.5033
341.3794,440.755
341.5587,442.1667
341.738,446.5417
341.9172,451.9833
342.0965,452.945
342.2757,447.7067
342.4549,447.5483
342.6341,447.7733
342.8132,449.815
342.9923,455.765
343.1715,451.3717
343.3506,448.41
343.5296,451.665
343.7087,447.09
343.8878,441.8667
344.0668,431.3267
344.2458,428.9317
344.4248,432.0233
344.6037,435.6767
344.7827,441.7433
344.9616,447.735
345.1405,449.0517
345.3194,448.185
345.4982,451.31
345.6771,448.2067
345.8559,444.0067
346.0347,439.9417
346.2135,441.1467
346.3923,448.0833
346.571,446.1
346.7498,449.6117
346.9285,452.0633
347.1071,451.9567
347.2859,446.34
347.4645,440.2133
347.6431,436.8283
347.8217,444.475
348.0003,447.405
348.1789,447.1683
348.3574,444.7717
348.5359,446.3083
348.7145,450.7967
348.893,445.2433
349.0714,440.4683
349.2499,441.98
349.4283,443.655
349.6068,440.8833
349.7852,443.0417
349.9635,452.3333
350.1419,454.6867
350.3202,459.3467
350.4985,457.19
350.6768,455.305
350.8551,455.8517
351.0334,450.6967
351.2116,448.185
351.3898,443.5783
351.568,447.2667
351.7462,456.365
351.9243,455.2017
352.1025,449.0933
352.2806,445.5233
352.4587,438.3683
352.6368,437.3533
352.8148,447.0433
352.9929,451.4267
353.1709,450.5283
353.3489,453.1733
353.5268,455.72
353.7048,454.925
353.8828,459.8017
354.0607,456.8367
354.2386,456.565
354.4165,460.2183
354.5943,458.97
354.7722,458.2383
354.95,461.0117
355.1278,458.8033
355.3056,453.74
355.4833,452.0617
355.6611,453.4233
355.8388,452.0683
356.0165,453.4767
356.1942,457.1217
356.3719,455.2867
356.5495,440.7667
356.7271,442.805
356.9047,437.9067
357.0823,435.2
357.2599,441.2167
357.4374,443.945
357.6149,447.785
357.7924,444.9267
357.9699,436.7067
358.1474,429.5033
358.3248,432.0833
358.5023,428.2317
358.6797,428.4267
358.8571,435.0467
359.0344,442.7517
359.2118,450.0033
359.3891,451.1817
359.5664,457.0917
359.7437,459.7583
359.9209,460.91
360.0982,460.9067
360.2754,453.255
360.4526,448.3517
360.6298,446.985
360.807,441.775
360.9841,438.8733
361.1613,445.475
361.3383,446.7517
361.5154,450.9283
361.6925,448.5933
361.8695,437.2267
362.0466,440.4133
362.2236,448.225
362.4005,451.24
362.5775,460.4883
362.7545,464.2467
362.9314,459.66
363.1083,445.2567
363.2852,445.0717
363.462,445.53
363.6389,449.925
363.8157,455.9267
363.9925,463.1117
364.1693,459.1067
364.346,454.88
364.5228,450.5133
364.6996,446.8317
364.8762,445.9633
365.0529,451.435
365.2296,458.585
365.4062,462.4083
365.5829,464.685
365.7595,467.675
365.9361,469.7817
366.1126,470.6967
366.2892,467.2983
366.4657,465.1083
366.6422,466.2533
366.8186,464.04
366.9951,461.5183
367.1716,467.85
367.348,467.7183
367.5244,467.83
367.7008,462.9567
367.8772,458.9367
368.0535,457.605
368.2298,460.7317
368.4061,460.7117
368.5824,457.6317
368.7586,454.675
368.9349,459.0967
369.1111,468.84
369.2873,468.7933
369.4635,467.4317
369.6396,468.6533
369.8158,471.5533
369.9919,476.1517
370.168,473.9933
370.3441,466.1933
370.5202,456.65
370.6962,453.3433
370.8722,452.6417
371.0482,460.0767
371.2242,470.1483
371.4002,478.2283
371.5761,477.885
371.752,472.6583
371.9279,455.67
372.1038,445.3833
372.2796,448.8467
372.4555,461.235
372.6313,464.6333
372.8071,462.34
372.9829,466.475
373.1586,460.625
373.3344,447.16
373.5101,436.8033
373.6858,437.3083
373.8615,448.5933
374.0371,461.4733
374.2127,461.435
374.3884,454.225
374.564,447.3033
374.7395,442.6067
374.9151,436.675
375.0906,448.0767
375.2661,460.67
375.4416,472.6583
375.6171,475.435
375.7925,459.6617
375.968,459.0967
376.1434,463.5633
376.3188,460.9483
376.4941,464.3133
376.6695,461.93
376.8448,464.2417
377.0201,466.2183
377.1954,471.48
377.3707,478.0217
377.5459,479.9817
377.7212,482.0583
377.8964,485.01
378.0715,489.6267
378.2467,491.2017
378.4218,493.3767
378.597,482.825
378.7721,474.6783
378.9472,469.745
379.1222,471.405
379.2973,470.2883
379.4723,466.265
379.6473,463.46
379.8223,456.7983
379.9972,462.6233
380.1722,472.835
380.3471,481.875
380.522,483.5817
380.6969,478.6383
380.8717,482.8067
381.0466,486.7883
381.2214,482.3783
381.3962,471.5017
381.571,461.2633
381.7457,465.6967
381.9204,461.09
382.0952,453.0083
382.2699,460.4817
382.4445,452.5317
382.6192,443.695
382.7938,444.305
382.9685,446.64
383.1431,447.0633
383.3176,440.975
383.4922,442.37
383.6667,446.5067
383.8412,441.2033
384.0157,442.13
384.1902,454.1233
384.3646,466.7217
384.5391,471.3717
384.7134,476.9033
384.8878,476.3583
385.0622,471.7317
385.2365,477.71
385.4109,474.1133
385.5852,469.1083
385.7594,466.5983
385.9337,455.5183
386.1079,458.75
386.2822,475.35
386.4564,479.1283
386.6306,479.3517
386.8047,478.905
386.9789,471.7817
387.153,462.6433
387.3271,466.4317
387.5012,480.455
387.6752,480.5917
387.8492,471.6517
388.0233,474.5483
388.1972,470.32
388.3712,473.8733
388.5452,474.7883
388.7191,468.5933
388.893,468.8383
389.0669,479.7167
389.2408,490.645
389.4146,493.2683
389.5884,496.4467
389.7623,502.0883
389.9361,499.6033
390.1098,502.2433
390.2835,497.915
390.4573,493.045
390.631,491.4533
390.8047,502.5083
390.9784,509.87
391.152,515.12
391.3256,518.915
391.4992,517.88
391.6728,515.4367
391.8464,511.1017
392.0199,501.545
392.1934,495.2867
392.3669,498.0083
392.5403,495.3683
392.7138,483.3767
392.8873,467.435
393.0607,454.7433
393.2341,440.1983
393.4074,432.0967
393.5808,435.2717
393.7542,445.5483
393.9274,461.9617
394.1007,475.2267
394.274,481.2183
394.4472,484.39
394.6205,499.6283
394.7937,504.7617
394.9668,512.965
395.14,520.47
395.3131,517.9567
395.4863,523.7167
395.6594,519.1983
395.8325,520.9767
396.0055,518.8067
396.1786,496.7933
396.3516,485.71
396.5246,474.53
396.6975,455.31
396.8705,441.4683
397.0434,442.545
397.2163,456.5683
397.3892,471.7617
397.5621,489.8533
397.735,507.4133
397.9077,524.5983
398.0806,537.1067
398.2534,539.5467
398.4261,539.985
398.5989,541.6867
398.7716,546.6667
398.9443,553.5417
399.117,556.8
399.2896,562.6933
399.4623,561.365
399.6349,557.655
399.8075,553.4433
399.9801,562.4417
400.1526,566.0783
400.3252,570.98
400.4977,558.9283
400.6702,551.1967
400.8427,561.8767
401.0151,567.1433
401.1875,572.0583
401.36,574.335
401.5323,576.3833
401.7047,574.85
401.877,575.1917
402.0494,580.91
402.2216,581.4917
402.394,582.395
402.5662,580.9433
402.7385,587.1867
402.9107,587.43
403.0829,572.7167
403.2551,563.9767
403.4272,562.7517
403.5994,571.39
403.7715,585.6833
403.9436,592.0883
404.1156,588.8233
