Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 18:03:43.122834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1167
218.2508,378.8517
218.442,379.1317
218.6332,379.93
218.8244,379.325
219.0156,379.6417
219.2067,379.3733
219.3979,379.475
219.589,379.8017
219.7801,379.7233
219.9712,379.9233
220.1623,379.515
220.3533,379.5667
220.5444,379.9067
220.7354,380.2317
220.9264,379.9617
221.1174,379.9183
221.3083,380.2367
221.4993,379.9167
221.6902,380.1317
221.8812,379.7767
222.0721,379.865
222.263,379.8067
222.4538,380.1417
222.6447,380.095
222.8355,379.9233
223.0264,379.56
223.2172,379.69
223.408,380.24
223.5987,380.3283
223.7895,379.38
223.9802,380.1433
224.1709,380.5183
224.3616,380.1917
224.5524,380.0117
224.743,380.8
224.9337,379.7067
225.1243,380.3067
225.315,380.405
225.5056,380.2917
225.6962,379.935
225.8867,380.1567
226.0773,380.9483
226.2678,379.81
226.4584,380.135
226.6489,380.2867
226.8394,380.4633
227.0298,380.2883
227.2203,379.9783
227.4108,380.555
227.6012,379.9083
227.7916,379.5317
227.982,380.6833
228.1723,380.6083
228.3627,381.06
228.5531,380.4867
228.7434,380.335
228.9337,380.2267
229.124,380.33
229.3143,380.02
229.5045,380.9633
229.6948,380.1833
229.885,380.3517
230.0752,380.1583
230.2654,379.7033
230.4556,380.4667
230.6457,380.5233
230.8358,381.0017
231.026,380.3567
231.2161,380.5267
231.4062,380.3017
231.5963,380.1767
231.7863,380.5083
231.9764,380.0483
232.1664,379.98
232.3564,379.7117
232.5464,379.47
232.7364,380.5967
232.9263,379.5417
233.1163,380.3467
233.3062,380.4083
233.4961,380.7733
233.686,380.0283
233.8758,380.2467
234.0657,380.1667
234.2555,380.4817
234.4454,379.765
234.6352,380.4317
234.825,380.7833
235.0147,380.27
235.2045,380.2367
235.3942,379.8967
235.5839,380.0583
235.7737,380.27
235.9633,380.56
236.153,379.58
236.3427,380.6667
236.5323,381.2
236.7219,380.9183
236.9115,380.26
237.1011,380.4317
237.2907,380.0517
237.4803,380.8183
237.6698,380.52
237.8593,380.5017
238.0488,380.6833
238.2383,380.3633
238.4278,380.4183
238.6172,380.0783
238.8066,380.4283
238.9961,380.7967
239.1855,379.8633
239.3748,380.1183
239.5642,380.5133
239.7536,380.6317
239.9429,380.415
240.1322,380.5167
240.3215,380.705
240.5108,380.2983
240.7001,380.2117
240.8893,380.31
241.0786,380.5133
241.2677,380.205
241.457,380.79
241.6461,380.3467
241.8353,380.105
242.0244,380.2917
242.2136,380.4767
242.4027,380.14
242.5918,380.1
242.7809,380.1883
242.9699,380.5583
243.159,379.9633
243.348,380.79
243.537,380.0117
243.726,381.285
243.915,380.985
244.1039,380.585
244.2929,380.8233
244.4818,380.9933
244.6707,380.6617
244.8596,380.9967
245.0485,380.9017
245.2373,380.2817
245.4262,379.9083
245.615,380.1083
245.8038,380.9317
245.9926,380.1583
246.1814,380.935
246.3701,380.3917
246.5589,380.445
246.7476,380.3933
246.9363,381.1633
247.1249,380.5017
247.3136,380.1733
247.5023,380.0383
247.6909,380.5533
247.8795,380.3867
248.0681,380.7733
248.2567,380.6517
248.4453,379.8833
248.6338,380.71
248.8224,380.75
249.0109,380.7633
249.1994,380.685
249.3878,380.8367
249.5763,380.2233
249.7648,380.6383
249.9532,381.1483
250.1416,380.67
250.33,380.6417
250.5183,380.8367
250.7067,380.7217
250.8951,380.2783
251.0834,380.685
251.2717,380.0983
251.46,380.6783
251.6483,380.125
251.8365,380.6167
252.0247,380.5683
252.213,380.94
252.4012,380.5
252.5894,381.6433
252.7775,380.815
252.9657,380.8867
253.1538,380.7283
253.3419,380.515
253.53,380.8183
253.7181,380.97
253.9062,380.5883
254.0942,381.3017
254.2823,380.7833
254.4703,380.5833
254.6583,380.4767
254.8463,380.4433
255.0342,380.2033
255.2222,381.465
255.4101,380.2583
255.598,381.3833
255.7859,380.935
255.9738,381.2217
256.1616,380.1467
256.3495,380.485
256.5373,381.1817
256.7251,380.9283
256.9129,380.865
257.1006,380.9133
257.2884,380.7617
257.4761,381.035
257.6638,380.5017
257.8515,380.8217
258.0392,380.49
258.2269,380.765
258.4146,380.7533
258.6022,380.725
258.7898,380.76
258.9774,381.53
259.165,380.6767
259.3525,381.7317
259.5401,380.295
259.7276,380.915
259.9151,380.8267
260.1026,380.87
260.2901,380.6483
260.4776,381.1317
260.665,381.1133
260.8524,380.7467
261.0398,380.5467
261.2272,380.7533
261.4146,381.48
261.6019,380.8383
261.7893,380.9517
261.9766,381.5767
262.1639,381.0783
262.3512,380.8517
262.5384,380.8317
262.7257,381.245
262.9129,381.2917
263.1001,380.7983
263.2873,381.5117
263.4745,381.4233
263.6617,380.61
263.8488,381.3433
264.0359,380.8717
264.2231,380.995
264.4101,381.0033
264.5972,380.8617
264.7842,380.9967
264.9713,382.1183
265.1583,381.22
265.3453,381.165
265.5323,381.53
265.7193,381.1667
265.9062,381.5283
266.0931,381.42
266.2801,381.195
266.4669,381.4133
266.6538,381.2217
266.8407,381.215
267.0276,380.8933
267.2143,381.0367
267.4012,381.2167
267.588,380.535
267.7747,381.2733
267.9615,381.4567
268.1482,380.825
268.3349,380.8717
268.5217,380.8217
268.7083,381.145
268.895,381.7383
269.0817,381.6083
269.2682,380.925
269.4549,381.0333
269.6415,381.285
269.8281,381.3717
270.0146,380.8867
270.2012,381.22
270.3877,381.1917
270.5742,381.0617
270.7607,381.1033
270.9472,381.2033
271.1336,381.04
271.32,381.1833
271.5065,380.8717
271.6929,381.1683
271.8792,380.845
272.0656,381.09
272.252,381.02
272.4383,381.0233
272.6246,381.5033
272.8109,381.57
272.9972,380.9617
273.1835,381.1917
273.3697,380.9633
273.5559,381.4417
273.7421,380.9783
273.9283,380.8367
274.1145,380.0917
274.3007,380.905
274.4868,380.76
274.6729,380.88
274.859,381.3817
275.0451,381.1067
275.2311,380.95
275.4172,380.5633
275.6032,380.7917
275.7892,380.9133
275.9752,380.9067
276.1612,380.91
276.3472,381.79
276.5331,381.1967
276.719,381.6
276.9049,381.0767
277.0908,381.1533
277.2767,380.6467
277.4625,381.0333
277.6484,380.6533
277.8342,380.7833
278.02,380.815
278.2057,381.53
278.3915,380.5867
278.5772,380.7367
278.763,380.975
278.9487,380.75
279.1343,381.475
279.32,380.7817
279.5057,380.8467
279.6913,380.925
279.877,381.025
280.0625,381.0417
280.2481,381.34
280.4337,381.7017
280.6192,381.0083
280.8048,381.0617
280.9903,381.4167
281.1758,381.4417
281.3612,381.2817
281.5467,381.3083
281.7321,381.125
281.9175,381.3
282.1029,381.31
282.2884,381.2633
282.4737,380.9567
282.6591,381.4217
282.8444,380.8983
283.0297,381.87
283.215,381.0667
283.4002,381.1783
283.5855,381.2333
283.7707,381.2283
283.956,380.8333
284.1412,381.4867
284.3264,381.2733
284.5115,381.535
284.6967,380.9733
284.8818,381.0533
285.0669,381.325
285.252,381.01
285.4371,381.1533
285.6222,381.275
285.8072,381.84
285.9922,381.1983
286.1772,381.5017
286.3622,381.4817
286.5472,381.7167
286.7321,381.4167
286.9171,380.9133
287.102,381.095
287.2869,381.1767
287.4717,381.665
287.6566,381.5833
287.8415,381.2917
288.0263,381.4483
288.2111,381.4983
288.3959,381.1733
288.5806,381.6533
288.7654,381.7267
288.9501,381.15
289.1348,381.8633
289.3195,381.1483
289.5042,381.93
289.6889,381.7083
289.8735,381.6783
290.0581,381.5333
290.2428,381.5283
290.4273,381.465
290.6119,381.3667
290.7965,381.3683
290.981,381.4317
291.1655,382.01
291.35,382.1067
291.5345,381.63
291.719,381.76
291.9034,380.9467
292.0878,381.7717
292.2722,381.52
292.4566,381.59
292.641,381.6067
292.8253,381.6783
293.0096,381.2583
293.194,381.7733
293.3783,381.7567
293.5626,381.7567
293.7468,381.7633
293.9311,382.0117
294.1153,381.4133
294.2995,382.4217
294.4837,381.38
294.6678,382.0233
294.852,381.3817
295.0361,382.17
295.2202,381.5117
295.4043,381.4717
295.5884,382.1017
295.7725,382.0033
295.9565,381.91
296.1405,381.8167
296.3246,381.71
296.5085,381.645
296.6925,382.0167
296.8764,382.1667
297.0603,381.6533
297.2443,381.495
297.4282,382.105
297.612,382.5717
297.7959,381.8617
297.9797,382.2867
298.1635,382.205
298.3474,382.1
298.5311,382.3517
298.7149,382.2367
298.8987,382.565
299.0823,382.3483
299.2661,382.2217
299.4498,382.3467
299.6334,381.94
299.8171,381.7667
300.0007,382.4367
300.1843,382.7133
300.368,382.2217
300.5515,382.4783
300.7351,382.115
300.9186,382.365
301.1021,382.3517
301.2857,382.0733
301.4691,381.9567
301.6526,382.4117
301.8361,382.0367
302.0195,382.3733
302.2029,382.9983
302.3863,382.635
302.5697,382.6917
302.753,382.2967
302.9364,382.4983
303.1197,382.115
303.303,382.34
303.4863,382.41
303.6696,382.45
303.8528,382.5067
304.036,382.5717
304.2192,382.5383
304.4024,382.47
304.5856,382.1933
304.7688,382.0033
304.9519,382.6083
305.135,382.7167
305.3181,382.7383
305.5012,382.2517
305.6842,382.65
305.8673,382.4233
306.0504,382.865
306.2333,382.165
306.4163,382.1833
306.5993,382.7767
306.7822,382.3783
306.9652,382.73
307.1481,383.0667
307.331,382.45
307.5139,382.205
307.6967,382.475
307.8796,383.15
308.0624,382.7233
308.2452,382.9767
308.428,382.4183
308.6107,382.5583
308.7935,382.55
308.9762,383.2983
309.1589,382.63
309.3416,382.5017
309.5243,382.93
309.7069,383.0883
309.8896,382.82
310.0721,382.7567
310.2548,382.495
310.4373,382.865
310.6199,383.1483
310.8024,383.4167
310.985,382.9417
311.1674,383.41
311.3499,383.9117
311.5324,383.0867
311.7148,383.8967
311.8973,383.26
312.0797,384.495
312.2621,383.7633
312.4445,384.2517
312.6268,384.1633
312.8091,384.245
312.9915,384.7533
313.1738,384.7467
313.356,383.63
313.5383,383.6717
313.7206,383.8417
313.9027,383.8
314.085,384.4183
314.2672,384.035
314.4493,384.595
314.6314,384.31
314.8136,384.4317
314.9957,384.125
315.1778,384.78
315.3598,384.5183
315.5419,384.42
315.724,383.8783
315.9059,384.165
316.088,384.4033
316.2699,384.9817
316.4519,384.695
316.6338,385.3267
316.8157,385.3717
316.9977,384.8067
317.1795,385.8767
317.3614,385.6867
317.5432,385.855
317.7251,385.4117
317.9069,384.96
318.0887,385.11
318.2704,385.275
318.4522,386.05
318.6339,386.0967
318.8156,386.71
318.9973,386.435
319.179,386.5883
319.3607,385.9467
319.5423,386.2483
319.7239,386.4667
319.9055,386.88
320.0871,386.415
320.2687,386.7683
320.4502,387.7583
320.6317,387.2867
320.8132,387.885
320.9947,387.905
321.1761,386.865
321.3576,387.0017
321.5391,387.6733
321.7205,387.895
321.9019,387.6583
322.0832,387.84
322.2646,387.1067
322.4459,387.6633
322.6272,387.0483
322.8085,387.4067
322.9898,387.35
323.1711,388.01
323.3523,387.94
323.5335,388.535
323.7147,388.9333
323.8959,389.4483
324.0771,389.4317
324.2582,389.5283
324.4393,389.645
324.6204,389.3533
324.8015,389.445
324.9826,389.1217
325.1637,389.0983
325.3447,389.5617
325.5257,390.0933
325.7067,391.1333
325.8877,391.7883
326.0686,392.2433
326.2496,392.8017
326.4305,392.3967
326.6114,392.745
326.7922,392.8083
326.9731,392.4833
327.1539,391.8083
327.3347,392.085
327.5155,391.7633
327.6963,391.2217
327.8771,391.4167
328.0578,390.4183
328.2385,391.61
328.4193,392.055
328.5999,390.7317
328.7806,391.04
328.9613,393.2283
329.1419,392.9033
329.3225,393.78
329.5031,394.54
329.6837,394.4517
329.8642,394.5083
330.0447,394.68
330.2252,393.3967
330.4057,392.8467
330.5862,392.5017
330.7667,392.4433
330.9471,392.8283
331.1275,392.5867
331.3079,392.23
331.4883,392.115
331.6687,393.275
331.849,394.105
332.0293,393.445
332.2096,392.175
332.3899,393.43
332.5702,393.585
332.7504,394.205
332.9306,393.4183
333.1108,393.5133
333.291,393.405
333.4712,393.095
333.6514,391.7367
333.8315,392.33
334.0116,392.4867
334.1917,392.9867
334.3717,393.6833
334.5518,393.9483
334.7318,394.545
334.9119,392.1033
335.0918,393.305
335.2718,394.1917
335.4518,395.3367
335.6317,394.92
335.8116,393.3167
335.9915,391.0367
336.1714,390.455
336.3513,392.975
336.5311,393.125
336.7109,392.275
336.8907,392.0717
337.0705,391.4867
337.2502,391.1017
337.43,392.6867
337.6097,394.1083
337.7894,393.9783
337.9691,392.1033
338.1488,392.9817
338.3284,393.7733
338.508,394.16
338.6877,394.0567
338.8672,395.08
339.0468,394.3883
339.2263,393.0467
339.4059,393.3717
339.5854,393.91
339.7649,394.4583
339.9443,395.1217
340.1238,395.0733
340.3032,395.5483
340.4826,394.4183
340.662,393.885
340.8414,393.8483
341.0207,393.2617
341.2001,394.285
341.3794,392.9683
341.5587,393.05
341.738,394.0017
341.9172,394.8617
342.0965,395.1167
342.2757,393.96
342.4549,393.65
342.6341,394.0633
342.8132,394.225
342.9923,395.465
343.1715,394.7983
343.3506,394.3917
343.5296,394.9183
343.7087,393.9217
343.8878,392.665
344.0668,391.1783
344.2458,390.43
344.4248,391.0033
344.6037,391.8483
344.7827,392.4933
344.9616,393.4117
345.1405,394.0617
345.3194,394.34
345.4982,394.41
345.6771,393.945
345.8559,393.7233
346.0347,392.6183
346.2135,392.6567
346.3923,394.43
346.571,394.2283
346.7498,395.0467
346.9285,394.6217
347.1071,395.1817
347.2859,393.88
347.4645,392.485
347.6431,391.7567
347.8217,393.6083
348.0003,393.57
348.1789,393.8417
348.3574,393.4217
348.5359,393.7017
348.7145,394.8583
348.893,393.6183
349.0714,392.745
349.2499,393.65
349.4283,392.96
349.6068,393.0667
349.7852,393.3433
349.9635,394.9867
350.1419,394.95
350.3202,396.0717
350.4985,395.81
350.6768,395.905
350.8551,395.6817
351.0334,394.7417
351.2116,394.1683
351.3898,393.0533
351.568,393.7083
351.7462,395.9417
351.9243,395.1717
352.1025,393.9667
352.2806,393.87
352.4587,392.1517
352.6368,392.105
352.8148,393.93
352.9929,394.6
353.1709,394.23
353.3489,394.715
353.5268,395.195
353.7048,394.83
353.8828,396.1717
354.0607,395.5133
354.2386,395.7767
354.4165,396.375
354.5943,395.56
354.7722,395.3717
354.95,396.44
355.1278,395.8867
355.3056,394.65
355.4833,395.0033
355.6611,394.895
355.8388,395.0267
356.0165,395.6417
356.1942,395.8067
356.3719,395.6333
356.5495,392.36
356.7271,393.2783
356.9047,392.45
357.0823,392.0433
357.2599,392.8167
357.4374,392.9867
357.6149,394.4067
357.7924,393.45
357.9699,391.925
358.1474,390.8683
358.3248,391.315
358.5023,390.8667
358.6797,390.8583
358.8571,392.175
359.0344,392.8633
359.2118,394.07
359.3891,394.7467
359.5664,396.0583
359.7437,396.3767
359.9209,396.2017
360.0982,396.36
360.2754,395.145
360.4526,394.3033
360.6298,393.9533
360.807,392.51
360.9841,392.455
361.1613,393.5717
361.3383,393.95
361.5154,394.74
361.6925,394.3833
361.8695,392.2567
362.0466,392.7067
362.2236,393.8183
362.4005,394.385
362.5775,396.425
362.7545,396.485
362.9314,396.2783
363.1083,393.4467
363.2852,393.3867
363.462,393.2967
363.6389,394.0067
363.8157,395.31
363.9925,399.4433
364.1693,395.295
364.346,395.0883
364.5228,393.9783
364.6996,393.17
364.8762,393.6083
365.0529,394.9017
365.2296,395.4467
365.4062,396.19
365.5829,396.6567
365.7595,396.44
365.9361,397.44
366.1126,398.1067
366.2892,397.4017
366.4657,396.4417
366.6422,397.08
366.8186,396.6967
366.9951,396.3183
367.1716,397.2467
367.348,397.0183
367.5244,396.7633
367.7008,395.7283
367.8772,395.785
368.0535,395.73
368.2298,396.405
368.4061,395.46
368.5824,395.4233
368.7586,395.1883
368.9349,395.53
369.1111,397.195
369.2873,397.025
369.4635,397.09
369.6396,397.0817
369.8158,397.7533
369.9919,398.6767
370.168,397.65
370.3441,396.9283
370.5202,395.4433
370.6962,394.545
370.8722,394.465
371.0482,395.3933
371.2242,397.2033
371.4002,398.705
371.5761,398.605
371.752,397.71
371.9279,394.795
372.1038,393.2083
372.2796,393.205
372.4555,395.7933
372.6313,396.59
372.8071,395.95
372.9829,396.4783
373.1586,396.025
373.3344,393.46
373.5101,391.245
373.6858,391.4367
373.8615,394.0
374.0371,395.6967
374.2127,395.4183
374.3884,394.4033
374.564,393.115
374.7395,392.54
374.9151,391.2583
375.0906,393.2567
375.2661,395.45
375.4416,397.6883
375.6171,398.4283
375.7925,395.655
375.968,395.395
376.1434,396.3083
376.3188,395.5267
376.4941,396.1067
376.6695,396.0983
376.8448,396.3267
377.0201,396.7717
377.1954,397.6683
377.3707,398.3833
377.5459,398.935
377.7212,399.305
377.8964,399.6917
378.0715,400.5033
378.2467,400.9333
378.4218,401.315
378.597,399.3983
378.7721,398.3133
378.9472,396.9367
379.1222,397.245
379.2973,397.1133
379.4723,396.875
379.6473,396.1667
379.8223,394.6867
379.9972,395.8833
380.1722,398.02
380.3471,398.9583
380.522,399.4183
380.6969,398.72
380.8717,399.2883
381.0466,400.0217
381.2214,399.6117
381.3962,397.55
381.571,395.2783
381.7457,396.295
381.9204,395.7383
382.0952,394.3267
382.2699,395.675
382.4445,394.3083
382.6192,392.2917
382.7938,392.4033
382.9685,393.2133
383.1431,394.7483
383.3176,392.1517
383.4922,392.2767
383.6667,393.4683
383.8412,391.78
384.0157,392.2917
384.1902,394.2367
384.3646,396.6633
384.5391,397.0983
384.7134,398.7817
384.8878,398.0033
385.0622,397.3617
385.2365,398.7067
385.4109,398.01
385.5852,397.1183
385.7594,396.4883
385.9337,394.61
386.1079,395.4417
386.2822,397.9167
386.4564,398.5967
386.6306,398.9317
386.8047,398.6267
386.9789,397.4783
387.153,396.0033
387.3271,396.5233
387.5012,399.3683
387.6752,398.6717
387.8492,397.4883
388.0233,397.9567
388.1972,397.1733
388.3712,397.7217
388.5452,398.3067
388.7191,396.9767
388.893,397.1117
389.0669,399.1633
389.2408,401.215
389.4146,401.2567
389.5884,402.2817
389.7623,402.89
389.9361,402.71
390.1098,402.7583
390.2835,402.0267
390.4573,401.06
390.631,401.1167
390.8047,403.01
390.9784,404.525
391.152,404.7833
391.3256,406.0383
391.4992,405.6417
391.6728,405.255
391.8464,404.1583
392.0199,402.5417
392.1934,401.515
392.3669,402.5333
392.5403,401.5767
392.7138,399.6483
392.8873,396.525
393.0607,395.1517
393.2341,391.9433
393.4074,391.2033
393.5808,390.9717
393.7542,392.7267
393.9274,395.525
394.1007,398.18
394.274,399.27
394.4472,399.9933
394.6205,402.825
394.7937,403.3567
394.9668,404.6883
395.14,406.0733
395.3131,405.6067
395.4863,406.385
395.6594,406.1567
395.8325,406.5133
396.0055,406.0983
396.1786,402.2517
396.3516,399.9067
396.5246,397.8483
396.6975,395.18
396.8705,392.125
397.0434,392.09
397.2163,395.195
397.3892,397.3033
397.5621,400.5317
397.735,404.0317
397.9077,406.9133
398.0806,408.8767
398.2534,409.615
398.4261,409.6883
398.5989,409.7083
398.7716,410.8517
398.9443,412.31
399.117,413.1617
399.2896,413.915
399.4623,413.4383
399.6349,413.3483
399.8075,411.9633
399.9801,414.06
400.1526,414.52
400.3252,415.5867
400.4977,413.3433
400.6702,411.6267
400.8427,413.5567
401.0151,415.0117
401.1875,416.035
401.36,415.95
401.5323,416.535
401.7047,416.0683
401.877,416.12
402.0494,417.2133
402.2216,417.105
402.394,418.075
402.5662,416.8367
402.7385,418.6417
402.9107,418.2467
403.0829,415.3817
403.2551,413.8017
403.4272,413.6233
403.5994,415.8017
403.7715,418.0333
403.9436,419.4233
404.1156,418.215
