Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-03 12:58:02.285377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1233
218.2508,379.675
218.442,380.0067
218.6332,380.83
218.8244,380.14
219.0156,380.795
219.2067,380.29
219.3979,380.3067
219.589,380.7967
219.7801,380.665
219.9712,380.8483
220.1623,380.5583
220.3533,380.4933
220.5444,380.795
220.7354,381.3467
220.9264,380.8383
221.1174,380.98
221.3083,381.2067
221.4993,380.8183
221.6902,381.1583
221.8812,380.82
222.0721,380.73
222.263,381.165
222.4538,381.1233
222.6447,381.08
222.8355,381.095
223.0264,380.5333
223.2172,380.7733
223.408,381.4217
223.5987,381.2333
223.7895,380.535
223.9802,381.1
224.1709,381.4333
224.3616,381.3283
224.5524,381.1117
224.743,381.6783
224.9337,380.9033
225.1243,381.3517
225.315,381.3783
225.5056,381.505
225.6962,380.9617
225.8867,381.4267
226.0773,382.0417
226.2678,380.725
226.4584,381.22
226.6489,381.49
226.8394,381.3983
227.0298,381.5783
227.2203,380.9967
227.4108,381.5233
227.6012,381.1283
227.7916,380.3733
227.982,381.745
228.1723,381.6883
228.3627,381.9117
228.5531,381.6833
228.7434,381.2383
228.9337,381.2733
229.124,381.5967
229.3143,381.2583
229.5045,381.875
229.6948,381.5333
229.885,381.5267
230.0752,381.1433
230.2654,381.0117
230.4556,381.6067
230.6457,381.8267
230.8358,382.0667
231.026,381.415
231.2161,381.6233
231.4062,381.3067
231.5963,381.105
231.7863,381.6233
231.9764,381.0967
232.1664,380.6517
232.3564,381.27
232.5464,380.475
232.7364,381.7717
232.9263,380.8017
233.1163,381.2883
233.3062,381.61
233.4961,382.02
233.686,381.1533
233.8758,381.295
234.0657,381.4733
234.2555,381.5583
234.4454,381.0883
234.6352,381.6417
234.825,381.615
235.0147,381.68
235.2045,381.1783
235.3942,381.055
235.5839,381.32
235.7737,381.4633
235.9633,381.6883
236.153,380.8117
236.3427,381.7767
236.5323,382.2633
236.7219,382.18
236.9115,381.3417
237.1011,381.7917
237.2907,381.175
237.4803,381.865
237.6698,381.7267
237.8593,381.6267
238.0488,381.9733
238.2383,381.62
238.4278,381.53
238.6172,381.4017
238.8066,381.63
238.9961,381.7267
239.1855,381.3183
239.3748,381.4083
239.5642,381.6433
239.7536,381.82
239.9429,381.4917
240.1322,381.5883
240.3215,382.0517
240.5108,381.3933
240.7001,381.4383
240.8893,381.53
241.0786,381.5283
241.2677,381.475
241.457,382.1317
241.6461,381.4233
241.8353,381.49
242.0244,381.5017
242.2136,381.6283
242.4027,381.6583
242.5918,381.3217
242.7809,381.4683
242.9699,381.9433
243.159,381.1533
243.348,382.095
243.537,381.305
243.726,382.4233
243.915,382.23
244.1039,381.8617
244.2929,381.8617
244.4818,382.2383
244.6707,381.9517
244.8596,382.0717
245.0485,382.4083
245.2373,381.4767
245.4262,381.2067
245.615,381.4533
245.8038,382.125
245.9926,381.495
246.1814,382.2767
246.3701,381.8317
246.5589,381.82
246.7476,381.8783
246.9363,382.36
247.1249,381.8033
247.3136,381.4733
247.5023,381.2167
247.6909,381.97
247.8795,381.5183
248.0681,382.0917
248.2567,382.29
248.4453,381.1467
248.6338,382.2367
248.8224,382.2
249.0109,382.0783
249.1994,382.12
249.3878,382.2217
249.5763,381.3583
249.7648,382.085
249.9532,382.4933
250.1416,381.9017
250.33,382.0033
250.5183,382.1083
250.7067,382.0333
250.8951,381.6417
251.0834,382.0233
251.2717,381.63
251.46,382.0433
251.6483,381.4117
251.8365,381.9933
252.0247,381.9483
252.213,382.31
252.4012,381.9367
252.5894,383.0133
252.7775,382.1783
252.9657,382.2317
253.1538,382.195
253.3419,381.875
253.53,382.2967
253.7181,382.1567
253.9062,382.0017
254.0942,382.7083
254.2823,382.1633
254.4703,382.1583
254.6583,381.7717
254.8463,381.9217
255.0342,381.7533
255.2222,382.8183
255.4101,381.765
255.598,382.8033
255.7859,382.2867
255.9738,382.74
256.1616,381.6
256.3495,381.9
256.5373,382.5433
256.7251,382.3567
256.9129,382.0583
257.1006,382.2967
257.2884,382.1083
257.4761,382.4533
257.6638,382.1
257.8515,382.0383
258.0392,381.975
258.2269,382.2667
258.4146,382.0783
258.6022,382.1783
258.7898,382.2083
258.9774,382.8333
259.165,381.9833
259.3525,383.1117
259.5401,381.7467
259.7276,382.365
259.9151,382.195
260.1026,382.1083
260.2901,382.235
260.4776,382.4733
260.665,382.7133
260.8524,382.425
261.0398,381.9467
261.2272,382.2367
261.4146,382.955
261.6019,382.4817
261.7893,382.4033
261.9766,383.06
262.1639,382.3467
262.3512,382.3417
262.5384,382.235
262.7257,382.5383
262.9129,382.6967
263.1001,382.1
263.2873,382.8933
263.4745,382.935
263.6617,382.0033
263.8488,382.75
264.0359,382.3817
264.2231,382.45
264.4101,382.5717
264.5972,382.3217
264.7842,382.5633
264.9713,383.6917
265.1583,382.6533
265.3453,382.6167
265.5323,382.97
265.7193,382.46
265.9062,382.9233
266.0931,382.8883
266.2801,382.66
266.4669,382.885
266.6538,382.775
266.8407,382.525
267.0276,382.3167
267.2143,382.6333
267.4012,382.7117
267.588,382.1167
267.7747,382.75
267.9615,382.7283
268.1482,382.75
268.3349,382.3417
268.5217,382.3533
268.7083,382.605
268.895,383.2283
269.0817,382.965
269.2682,382.565
269.4549,382.545
269.6415,382.8733
269.8281,382.8167
270.0146,382.21
270.2012,382.97
270.3877,382.7933
270.5742,382.3417
270.7607,382.79
270.9472,382.7783
271.1336,382.6217
271.32,382.7917
271.5065,382.285
271.6929,382.6233
271.8792,382.495
272.0656,382.5167
272.252,382.575
272.4383,382.53
272.6246,382.95
272.8109,383.2617
272.9972,382.63
273.1835,382.7583
273.3697,382.825
273.5559,382.9217
273.7421,382.445
273.9283,382.5283
274.1145,381.7067
274.3007,382.4317
274.4868,382.3283
274.6729,382.5467
274.859,383.0083
275.0451,382.6517
275.2311,382.3433
275.4172,382.2967
275.6032,382.465
275.7892,382.4217
275.9752,382.725
276.1612,382.485
276.3472,383.4517
276.5331,382.9083
276.719,383.0483
276.9049,382.735
277.0908,382.85
277.2767,382.17
277.4625,382.76
277.6484,382.4017
277.8342,382.1033
278.02,382.6933
278.2057,383.0933
278.3915,382.1217
278.5772,382.5217
278.763,382.6017
278.9487,382.4783
279.1343,383.215
279.32,382.4983
279.5057,382.5433
279.6913,382.7267
279.877,382.565
280.0625,382.8117
280.2481,383.1167
280.4337,383.0667
280.6192,382.9533
280.8048,382.705
280.9903,382.9767
281.1758,383.1933
281.3612,382.8933
281.5467,382.88
281.7321,382.9433
281.9175,382.8217
282.1029,382.9567
282.2884,383.1617
282.4737,382.45
282.6591,383.2583
282.8444,382.8333
283.0297,383.34
283.215,382.9883
283.4002,382.9033
283.5855,382.7583
283.7707,382.9417
283.956,382.5033
284.1412,383.1717
284.3264,383.04
284.5115,383.04
284.6967,382.6383
284.8818,382.9167
285.0669,383.09
285.252,382.9633
285.4371,383.15
285.6222,383.0767
285.8072,383.855
285.9922,383.0633
286.1772,383.2167
286.3622,383.4917
286.5472,383.375
286.7321,383.1433
286.9171,382.9567
287.102,382.7517
287.2869,382.9383
287.4717,383.49
287.6566,383.3267
287.8415,383.2133
288.0263,383.245
288.2111,383.2417
288.3959,383.2433
288.5806,383.455
288.7654,383.7283
288.9501,383.3033
289.1348,383.6017
289.3195,382.9767
289.5042,384.055
289.6889,383.55
289.8735,383.54
290.0581,383.5167
290.2428,383.2933
290.4273,383.535
290.6119,383.485
290.7965,383.24
290.981,383.6533
291.1655,383.9883
291.35,384.14
291.5345,383.8833
291.719,383.6483
291.9034,383.05
292.0878,383.9483
292.2722,383.45
292.4566,383.7683
292.641,383.6917
292.8253,383.555
293.0096,383.4983
293.194,383.8617
293.3783,383.6883
293.5626,384.0667
293.7468,383.81
293.9311,384.2133
294.1153,383.9533
294.2995,384.6083
294.4837,383.8833
294.6678,384.775
294.852,383.4983
295.0361,384.6117
295.2202,383.9783
295.4043,383.65
295.5884,384.83
295.7725,384.3433
295.9565,383.95
296.1405,384.7333
296.3246,384.0517
296.5085,384.3183
296.6925,384.875
296.8764,384.875
297.0603,384.615
297.2443,384.7967
297.4282,384.9983
297.612,385.825
297.7959,385.1867
297.9797,385.45
298.1635,385.97
298.3474,385.73
298.5311,386.05
298.7149,386.5017
298.8987,386.24
299.0823,386.2817
299.2661,386.38
299.4498,386.125
299.6334,386.0433
299.8171,385.9383
300.0007,386.2967
300.1843,386.8817
300.368,386.1933
300.5515,386.31
300.7351,386.4433
300.9186,386.4083
301.1021,386.3467
301.2857,386.2383
301.4691,385.7367
301.6526,386.2883
301.8361,386.05
302.0195,386.11
302.2029,387.085
302.3863,386.8483
302.5697,386.8633
302.753,386.9383
302.9364,387.0017
303.1197,386.7817
303.303,387.4733
303.4863,387.31
303.6696,387.4117
303.8528,387.5317
304.036,387.255
304.2192,387.5683
304.4024,387.715
304.5856,387.2283
304.7688,387.3767
304.9519,388.1983
305.135,388.2317
305.3181,388.9417
305.5012,387.925
305.6842,387.8367
305.8673,388.1833
306.0504,388.54
306.2333,388.195
306.4163,388.5283
306.5993,388.56
306.7822,388.555
306.9652,389.4967
307.1481,389.7617
307.331,389.65
307.5139,389.365
307.6967,389.88
307.8796,390.965
308.0624,390.2383
308.2452,390.3117
308.428,390.7367
308.6107,390.735
308.7935,390.5833
308.9762,391.2717
309.1589,389.95
309.3416,390.2233
309.5243,391.53
309.7069,391.2483
309.8896,391.4817
310.0721,390.4717
310.2548,391.1467
310.4373,393.1833
310.6199,394.0017
310.8024,395.2167
310.985,395.2567
311.1674,395.23
311.3499,396.125
311.5324,395.4967
311.7148,395.4417
311.8973,395.1217
312.0797,396.3217
312.2621,396.1383
312.4445,397.6717
312.6268,397.1267
312.8091,397.9117
312.9915,398.5983
313.1738,398.33
313.356,396.7967
313.5383,397.38
313.7206,398.1683
313.9027,399.135
314.085,400.1567
314.2672,398.45
314.4493,397.415
314.6314,398.0983
314.8136,399.385
314.9957,400.5667
315.1778,400.7133
315.3598,400.23
315.5419,399.8283
315.724,397.0083
315.9059,396.4383
316.088,397.5233
316.2699,399.3033
316.4519,400.565
316.6338,401.7883
316.8157,402.185
316.9977,403.1833
317.1795,405.6467
317.3614,405.6067
317.5432,405.9367
317.7251,404.4033
317.9069,401.2267
318.0887,400.715
318.2704,401.09
318.4522,402.945
318.6339,404.88
318.8156,407.0333
318.9973,407.68
319.179,404.89
319.3607,403.1617
319.5423,404.555
319.7239,405.8467
319.9055,407.4317
320.0871,407.2867
320.2687,408.5167
320.4502,411.0183
320.6317,411.385
320.8132,410.7767
320.9947,408.985
321.1761,406.6617
321.3576,405.6933
321.5391,407.975
321.7205,409.2683
321.9019,410.305
322.0832,410.395
322.2646,408.1783
322.4459,408.665
322.6272,406.6983
322.8085,405.725
322.9898,406.3483
323.1711,409.2833
323.3523,409.0483
323.5335,409.8867
323.7147,411.4217
323.8959,412.79
324.0771,414.5333
324.2582,414.7783
324.4393,415.4083
324.6204,415.265
324.8015,413.2517
324.9826,412.9167
325.1637,413.9517
325.3447,415.1417
325.5257,418.11
325.7067,421.0483
325.8877,422.9883
326.0686,423.9783
326.2496,424.2967
326.4305,422.1383
326.6114,423.8667
326.7922,425.0083
326.9731,423.895
327.1539,422.045
327.3347,422.8217
327.5155,423.0283
327.6963,421.4933
327.8771,420.2433
328.0578,419.41
328.2385,420.42
328.4193,421.325
328.5999,418.68
328.7806,418.9817
328.9613,424.33
329.1419,426.2083
329.3225,428.8367
329.5031,430.0283
329.6837,430.5083
329.8642,430.6133
330.0447,431.8017
330.2252,428.1867
330.4057,425.4583
330.5862,422.6583
330.7667,423.5017
330.9471,424.92
331.1275,424.9267
331.3079,423.6717
331.4883,422.38
331.6687,425.4533
331.849,427.0
332.0293,425.5533
332.2096,422.5083
332.3899,423.5067
332.5702,426.02
332.7504,426.2967
332.9306,424.0717
333.1108,425.3683
333.291,425.5883
333.4712,422.745
333.6514,419.8533
333.8315,421.9967
334.0116,422.46
334.1917,423.7067
334.3717,426.085
334.5518,427.26
334.7318,427.1067
334.9119,421.56
335.0918,424.9683
335.2718,427.64
335.4518,429.3733
335.6317,429.56
335.8116,423.6517
335.9915,415.1233
336.1714,414.225
336.3513,421.53
336.5311,423.3617
336.7109,420.6467
336.8907,418.0667
337.0705,416.4267
337.2502,416.0583
337.43,420.8183
337.6097,426.0783
337.7894,425.36
337.9691,419.9017
338.1488,421.9033
338.3284,423.885
338.508,425.7733
338.6877,426.62
338.8672,427.6417
339.0468,426.5967
339.2263,421.8133
339.4059,422.4383
339.5854,425.5617
339.7649,428.4033
339.9443,430.975
340.1238,430.9883
340.3032,430.1717
340.4826,427.4183
340.662,425.7117
340.8414,425.0117
341.0207,425.175
341.2001,426.1417
341.3794,421.645
341.5587,422.1283
341.738,425.4533
341.9172,428.6317
342.0965,429.6217
342.2757,426.0983
342.4549,425.4683
342.6341,426.05
342.8132,427.2783
342.9923,430.9117
343.1715,428.5333
343.3506,426.4733
343.5296,428.4783
343.7087,425.7933
343.8878,422.0033
344.0668,415.1917
344.2458,413.565
344.4248,415.3983
344.6037,418.0567
344.7827,421.955
344.9616,425.53
345.1405,426.7067
345.3194,426.3217
345.4982,427.9617
345.6771,426.055
345.8559,423.27
346.0347,420.3817
346.2135,421.4333
346.3923,426.1633
346.571,424.695
346.7498,427.405
346.9285,428.4633
347.1071,428.5067
347.2859,425.1233
347.4645,420.4233
347.6431,418.62
347.8217,423.6083
348.0003,425.0317
348.1789,425.33
348.3574,423.5867
348.5359,424.4033
348.7145,428.0333
348.893,423.655
349.0714,420.785
349.2499,422.12
349.4283,422.6617
349.6068,421.3333
349.7852,422.7367
349.9635,428.7567
350.1419,430.395
350.3202,433.2567
350.4985,431.6817
350.6768,430.64
350.8551,430.8333
351.0334,427.4217
351.2116,425.9
351.3898,422.4967
351.568,425.205
351.7462,431.3517
351.9243,429.955
352.1025,426.22
352.2806,424.3017
352.4587,419.085
352.6368,418.8883
352.8148,424.9283
352.9929,427.7083
353.1709,427.2667
353.3489,428.645
353.5268,430.3717
353.7048,429.8567
353.8828,433.0283
354.0607,431.26
354.2386,431.2883
354.4165,433.3733
354.5943,432.6217
354.7722,432.015
354.95,433.9633
355.1278,432.54
355.3056,428.965
355.4833,428.1267
355.6611,429.3317
355.8388,428.1383
356.0165,429.1683
356.1942,431.3833
356.3719,430.06
356.5495,420.4183
356.7271,422.1
356.9047,418.5
357.0823,417.1017
357.2599,421.065
357.4374,422.3367
357.6149,425.3317
357.7924,423.415
357.9699,417.8067
358.1474,413.52
358.3248,414.98
358.5023,412.4317
358.6797,413.0217
358.8571,416.8217
359.0344,421.8717
359.2118,426.5083
359.3891,427.0483
359.5664,431.1233
359.7437,432.8983
359.9209,433.2617
360.0982,433.5433
360.2754,428.5933
360.4526,425.49
360.6298,424.6267
360.807,420.6783
360.9841,419.1833
361.1613,423.605
361.3383,424.18
361.5154,427.085
361.6925,425.63
361.8695,418.1417
362.0466,420.2983
362.2236,425.07
362.4005,426.9967
362.5775,433.365
362.7545,435.2683
362.9314,432.4333
363.1083,423.14
363.2852,422.8383
363.462,423.4617
363.6389,426.3533
363.8157,430.1667
363.9925,436.4333
364.1693,431.935
364.346,429.3683
364.5228,426.5483
364.6996,423.8617
364.8762,423.6
365.0529,427.6217
365.2296,431.5
365.4062,434.1867
365.5829,435.5817
365.7595,436.9917
365.9361,438.7617
366.1126,439.87
366.2892,437.0733
366.4657,435.7383
366.6422,436.6667
366.8186,435.015
366.9951,433.7967
367.1716,437.75
367.348,437.5017
367.5244,437.425
367.7008,433.9567
367.8772,431.7967
368.0535,431.1133
368.2298,432.935
368.4061,432.77
368.5824,430.73
368.7586,428.9083
368.9349,432.0017
369.1111,437.9783
369.2873,437.4267
369.4635,436.9767
369.6396,437.8267
369.8158,439.8233
369.9919,442.7617
370.168,440.8667
370.3441,436.375
370.5202,430.17
370.6962,427.9217
370.8722,427.4967
371.0482,432.2017
371.2242,438.515
371.4002,443.74
371.5761,443.3333
371.752,440.0533
371.9279,429.3617
372.1038,422.8683
372.2796,424.9467
372.4555,432.9267
372.6313,434.9717
372.8071,433.6967
372.9829,436.19
373.1586,432.6083
373.3344,423.92
373.5101,417.1067
373.6858,417.4667
373.8615,424.9683
374.0371,432.8733
374.2127,432.5717
374.3884,427.9367
374.564,423.6633
374.7395,421.04
374.9151,417.0183
375.0906,424.2683
375.2661,432.555
375.4416,439.905
375.6171,441.5933
375.7925,431.84
375.968,431.4833
376.1434,434.1083
376.3188,432.29
376.4941,434.6383
376.6695,433.1617
376.8448,434.5233
377.0201,435.6083
377.1954,439.0567
377.3707,442.95
377.5459,444.3117
377.7212,445.905
377.8964,447.6267
378.0715,450.4533
378.2467,451.39
378.4218,453.0033
378.597,446.09
378.7721,441.25
378.9472,438.0067
379.1222,438.9283
379.2973,438.235
379.4723,435.49
379.6473,433.94
379.8223,429.455
379.9972,433.3483
380.1722,439.8667
380.3471,445.3083
380.522,446.31
380.6969,443.4733
380.8717,446.065
381.0466,448.5083
381.2214,446.0783
381.3962,438.7333
381.571,432.3533
381.7457,435.1667
381.9204,432.0883
382.0952,427.32
382.2699,431.9017
382.4445,426.8417
382.6192,421.065
382.7938,421.455
382.9685,423.23
383.1431,424.0
383.3176,419.4233
383.4922,420.4367
383.6667,423.0867
383.8412,419.4983
384.0157,420.4383
384.1902,427.8433
384.3646,435.9317
384.5391,438.7117
384.7134,442.2617
384.8878,441.445
385.0622,438.91
385.2365,442.8217
385.4109,440.265
385.5852,437.165
385.7594,435.4083
385.9337,428.76
386.1079,430.9067
386.2822,441.2467
386.4564,443.5283
386.6306,443.5983
386.8047,443.2733
386.9789,438.885
387.153,433.3317
387.3271,435.7367
387.5012,444.675
387.6752,444.1717
387.8492,438.6367
388.0233,440.61
388.1972,437.925
388.3712,440.1433
388.5452,440.705
388.7191,436.8333
388.893,437.0367
389.0669,443.925
389.2408,451.02
389.4146,452.3533
389.5884,454.3583
389.7623,457.9833
389.9361,456.6117
390.1098,458.205
390.2835,455.2883
390.4573,452.2167
390.631,451.3333
390.8047,458.3333
390.9784,462.5667
391.152,465.9583
391.3256,468.7083
391.4992,468.06
391.6728,466.2217
391.8464,463.7167
392.0199,457.605
392.1934,453.65
392.3669,455.7283
392.5403,453.5617
392.7138,446.2267
392.8873,436.0883
393.0607,428.4017
393.2341,419.245
393.4074,414.2483
393.5808,415.8667
393.7542,422.4433
393.9274,432.7817
394.1007,440.9033
394.274,444.985
394.4472,447.2717
394.6205,456.795
394.7937,459.805
394.9668,464.9633
395.14,469.805
395.3131,468.1
395.4863,471.7833
395.6594,469.0033
395.8325,470.23
396.0055,469.0333
396.1786,454.8467
396.3516,447.565
396.5246,440.5417
396.6975,428.7633
396.8705,419.9083
397.0434,420.5583
397.2163,429.59
397.3892,439.165
397.5621,450.3133
397.735,461.7767
397.9077,472.5467
398.0806,480.5083
398.2534,481.9583
398.4261,482.1567
398.5989,483.2367
398.7716,486.6783
398.9443,491.0783
399.117,493.2183
399.2896,497.1
399.4623,495.81
399.6349,493.8717
399.8075,490.9633
399.9801,496.94
400.1526,498.8933
400.3252,502.3783
400.4977,494.42
400.6702,489.815
400.8427,496.5
401.0151,500.135
401.1875,503.245
401.36,504.52
401.5323,505.775
401.7047,504.7533
401.877,505.0483
402.0494,508.48
402.2216,509.1167
402.394,509.9417
402.5662,508.3833
402.7385,512.7017
402.9107,512.8167
403.0829,503.0733
403.2551,497.89
403.4272,497.0383
403.5994,503.07
403.7715,511.9383
403.9436,515.665
404.1156,513.4933
