Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-03 00:29:56.470956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7517
218.2508,377.36
218.442,377.4583
218.6332,378.37
218.8244,377.6967
219.0156,378.195
219.2067,378.045
219.3979,378.02
219.589,378.4317
219.7801,378.3267
219.9712,378.3333
220.1623,378.0333
220.3533,378.1517
220.5444,378.3733
220.7354,378.9117
220.9264,378.5717
221.1174,378.65
221.3083,378.6267
221.4993,378.5833
221.6902,378.6783
221.8812,378.2033
222.0721,378.3667
222.263,378.5183
222.4538,378.6167
222.6447,378.6767
222.8355,378.6117
223.0264,378.1967
223.2172,378.255
223.408,378.7933
223.5987,378.8683
223.7895,378.1717
223.9802,378.6983
224.1709,379.095
224.3616,378.705
224.5524,378.625
224.743,379.3117
224.9337,378.2183
225.1243,378.8667
225.315,379.0067
225.5056,378.9433
225.6962,378.5567
225.8867,378.7567
226.0773,379.5017
226.2678,378.4083
226.4584,378.6483
226.6489,378.885
226.8394,379.015
227.0298,378.8883
227.2203,378.55
227.4108,379.085
227.6012,378.355
227.7916,377.9367
227.982,379.0667
228.1723,378.9517
228.3627,379.415
228.5531,378.9917
228.7434,378.8467
228.9337,378.7967
229.124,378.845
229.3143,378.7217
229.5045,379.41
229.6948,378.8233
229.885,378.9783
230.0752,378.5317
230.2654,378.2867
230.4556,378.97
230.6457,379.065
230.8358,379.475
231.026,378.8517
231.2161,379.135
231.4062,378.6767
231.5963,378.5967
231.7863,378.9533
231.9764,378.4817
232.1664,378.3733
232.3564,378.51
232.5464,377.9183
232.7364,379.2083
232.9263,378.0083
233.1163,378.8117
233.3062,379.0483
233.4961,379.23
233.686,378.6217
233.8758,378.7017
234.0657,378.6967
234.2555,378.99
234.4454,378.07
234.6352,378.8617
234.825,379.2
235.0147,378.7867
235.2045,378.7567
235.3942,378.6183
235.5839,378.7683
235.7737,378.8817
235.9633,378.97
236.153,378.1467
236.3427,379.2417
236.5323,379.7617
236.7219,379.5717
236.9115,378.7267
237.1011,378.9067
237.2907,378.59
237.4803,379.2
237.6698,378.835
237.8593,378.9267
238.0488,379.3017
238.2383,379.1883
238.4278,378.9167
238.6172,378.665
238.8066,378.9633
238.9961,378.9183
239.1855,378.6467
239.3748,378.685
239.5642,378.9817
239.7536,379.1683
239.9429,378.755
240.1322,379.0117
240.3215,379.0983
240.5108,378.62
240.7001,378.76
240.8893,378.8667
241.0786,378.885
241.2677,378.9433
241.457,379.2733
241.6461,378.7767
241.8353,378.9667
242.0244,378.7517
242.2136,379.13
242.4027,378.8617
242.5918,378.5483
242.7809,378.81
242.9699,378.8333
243.159,378.4467
243.348,379.3
243.537,378.2767
243.726,379.79
243.915,379.54
244.1039,379.0767
244.2929,379.215
244.4818,379.3033
244.6707,379.105
244.8596,379.6467
245.0485,379.38
245.2373,378.7567
245.4262,378.3967
245.615,378.4433
245.8038,379.2983
245.9926,378.2783
246.1814,379.2833
246.3701,378.8433
246.5589,378.97
246.7476,379.01
246.9363,379.4317
247.1249,378.92
247.3136,378.5
247.5023,378.625
247.6909,379.03
247.8795,378.9717
248.0681,379.3133
248.2567,379.4383
248.4453,378.2733
248.6338,379.1683
248.8224,379.2217
249.0109,379.0083
249.1994,379.105
249.3878,379.265
249.5763,378.635
249.7648,379.1367
249.9532,379.2533
250.1416,379.0117
250.33,378.8717
250.5183,379.1733
250.7067,379.4483
250.8951,378.6333
251.0834,379.0117
251.2717,378.8383
251.46,378.9867
251.6483,378.6567
251.8365,379.1267
252.0247,378.8983
252.213,379.465
252.4012,378.785
252.5894,380.02
252.7775,379.3617
252.9657,378.9
253.1538,379.2117
253.3419,378.9383
253.53,379.0667
253.7181,379.4267
253.9062,378.9683
254.0942,379.8617
254.2823,379.32
254.4703,378.8167
254.6583,378.73
254.8463,378.9133
255.0342,378.4567
255.2222,380.0133
255.4101,378.5433
255.598,379.6667
255.7859,379.2017
255.9738,379.7017
256.1616,378.6367
256.3495,378.9317
256.5373,379.4367
256.7251,379.4967
256.9129,379.1383
257.1006,379.2917
257.2884,379.0333
257.4761,379.5617
257.6638,379.0233
257.8515,379.025
258.0392,378.9267
258.2269,379.1383
258.4146,378.8517
258.6022,379.0917
258.7898,378.9733
258.9774,379.715
259.165,379.12
259.3525,380.03
259.5401,378.7617
259.7276,379.5233
259.9151,379.0783
260.1026,379.44
260.2901,379.0383
260.4776,379.5417
260.665,379.8967
260.8524,379.1433
261.0398,378.9417
261.2272,379.2533
261.4146,379.5033
261.6019,379.4233
261.7893,379.255
261.9766,379.745
262.1639,379.5283
262.3512,378.94
262.5384,379.1033
262.7257,379.6733
262.9129,379.5617
263.1001,379.24
263.2873,379.81
263.4745,379.5733
263.6617,379.2717
263.8488,379.3883
264.0359,379.305
264.2231,379.3717
264.4101,379.225
264.5972,379.3017
264.7842,379.54
264.9713,380.4033
265.1583,379.6133
265.3453,379.5183
265.5323,379.805
265.7193,379.5433
265.9062,379.7217
266.0931,379.775
266.2801,379.6367
266.4669,379.7667
266.6538,379.6933
266.8407,379.3667
267.0276,379.3367
267.2143,379.4283
267.4012,379.5083
267.588,378.95
267.7747,379.5733
267.9615,379.6783
268.1482,379.2333
268.3349,379.055
268.5217,379.1967
268.7083,379.5767
268.895,380.1883
269.0817,379.995
269.2682,379.3883
269.4549,379.5483
269.6415,379.7183
269.8281,379.445
270.0146,379.235
270.2012,379.525
270.3877,379.4233
270.5742,379.4483
270.7607,379.265
270.9472,379.6367
271.1336,379.3633
271.32,379.3633
271.5065,379.5233
271.6929,379.4817
271.8792,379.09
272.0656,379.5967
272.252,379.1633
272.4383,379.3567
272.6246,379.8733
272.8109,379.7433
272.9972,379.4417
273.1835,379.485
273.3697,379.3233
273.5559,379.7833
273.7421,379.1533
273.9283,379.215
274.1145,378.5333
274.3007,379.02
274.4868,379.2333
274.6729,379.2683
274.859,379.65
275.0451,379.6033
275.2311,379.1233
275.4172,378.8183
275.6032,379.1683
275.7892,379.04
275.9752,379.4083
276.1612,379.1733
276.3472,380.1833
276.5331,379.5233
276.719,379.5483
276.9049,379.4567
277.0908,379.4983
277.2767,378.8283
277.4625,379.62
277.6484,378.9233
277.8342,379.0683
278.02,379.1583
278.2057,379.5883
278.3915,378.8067
278.5772,378.8983
278.763,379.3683
278.9487,379.1433
279.1343,379.65
279.32,379.2117
279.5057,379.2617
279.6913,379.1867
279.877,379.3417
280.0625,379.39
280.2481,379.67
280.4337,380.1233
280.6192,379.1567
280.8048,379.5233
280.9903,379.72
281.1758,379.5067
281.3612,379.5417
281.5467,379.3267
281.7321,379.4517
281.9175,379.6017
282.1029,379.42
282.2884,379.8383
282.4737,379.3167
282.6591,379.35
282.8444,379.53
283.0297,379.9
283.215,379.29
283.4002,379.6983
283.5855,379.1433
283.7707,379.5717
283.956,379.15
284.1412,379.5283
284.3264,379.7267
284.5115,379.565
284.6967,379.2683
284.8818,379.405
285.0669,379.5417
285.252,379.285
285.4371,379.4117
285.6222,379.3933
285.8072,380.175
285.9922,379.5083
286.1772,379.7283
286.3622,379.925
286.5472,379.7817
286.7321,379.715
286.9171,379.3217
287.102,379.2183
287.2869,379.5733
287.4717,379.8383
287.6566,379.9283
287.8415,379.4683
288.0263,379.5867
288.2111,379.6533
288.3959,379.4283
288.5806,379.785
288.7654,380.1
288.9501,379.2767
289.1348,380.0983
289.3195,379.415
289.5042,380.08
289.6889,380.1067
289.8735,379.6717
290.0581,379.765
290.2428,379.8067
290.4273,379.39
290.6119,379.7583
290.7965,379.4933
290.981,379.5117
291.1655,380.2533
291.35,380.0267
291.5345,379.7483
291.719,379.96
291.9034,378.885
292.0878,380.1417
292.2722,379.6117
292.4566,379.645
292.641,379.82
292.8253,379.5167
293.0096,379.3683
293.194,379.9667
293.3783,379.5333
293.5626,379.9017
293.7468,379.6017
293.9311,379.9517
294.1153,379.615
294.2995,380.205
294.4837,379.465
294.6678,380.3767
294.852,379.1033
295.0361,380.2083
295.2202,379.4183
295.4043,379.1983
295.5884,380.2617
295.7725,379.9
295.9565,379.655
296.1405,379.915
296.3246,379.2617
296.5085,379.59
296.6925,379.7083
296.8764,379.6933
297.0603,379.4683
297.2443,379.21
297.4282,379.76
297.612,380.2217
297.7959,379.185
297.9797,379.845
298.1635,379.645
298.3474,379.5367
298.5311,379.8117
298.7149,379.6083
298.8987,379.9017
299.0823,379.6417
299.2661,379.3383
299.4498,379.6233
299.6334,379.2133
299.8171,379.1183
300.0007,379.83
300.1843,379.825
300.368,379.5317
300.5515,379.6633
300.7351,379.5633
300.9186,379.94
301.1021,379.6833
301.2857,379.5683
301.4691,379.33
301.6526,379.64
301.8361,379.6117
302.0195,379.4217
302.2029,380.0933
302.3863,379.96
302.5697,379.7533
302.753,379.6917
302.9364,379.705
303.1197,379.2
303.303,379.74
303.4863,379.57
303.6696,379.4767
303.8528,379.995
304.036,379.675
304.2192,379.745
304.4024,379.78
304.5856,379.3417
304.7688,379.4683
304.9519,379.7033
305.135,379.6483
305.3181,380.0517
305.5012,379.195
305.6842,379.8217
305.8673,379.7533
306.0504,379.8183
306.2333,379.4983
306.4163,379.445
306.5993,379.855
306.7822,379.65
306.9652,379.8233
307.1481,380.2367
307.331,379.6517
307.5139,379.1833
307.6967,379.6933
307.8796,380.4833
308.0624,379.7683
308.2452,380.065
308.428,379.3067
308.6107,379.625
308.7935,379.5967
308.9762,380.1467
309.1589,379.7417
309.3416,379.49
309.5243,379.9583
309.7069,380.13
309.8896,379.6417
310.0721,379.7183
310.2548,379.3217
310.4373,379.5217
310.6199,379.91
310.8024,379.865
310.985,379.5983
311.1674,379.7417
311.3499,380.28
311.5324,379.7217
311.7148,380.0683
311.8973,379.5517
312.0797,380.8917
312.2621,379.735
312.4445,380.6017
312.6268,380.015
312.8091,380.0
312.9915,380.865
313.1738,380.5617
313.356,379.44
313.5383,379.9117
313.7206,379.68
313.9027,379.6683
314.085,380.175
314.2672,379.825
314.4493,380.7433
314.6314,379.895
314.8136,379.96
314.9957,379.6567
315.1778,379.8533
315.3598,379.945
315.5419,380.2667
315.724,379.6883
315.9059,380.3683
316.088,380.2317
316.2699,380.6333
316.4519,380.1383
316.6338,379.9283
316.8157,380.2767
316.9977,379.5867
317.1795,380.0817
317.3614,380.0883
317.5432,380.3633
317.7251,379.9583
317.9069,379.8167
318.0887,379.97
318.2704,380.1917
318.4522,380.2983
318.6339,380.1483
318.8156,380.3633
318.9973,379.8217
319.179,380.4033
319.3607,380.2167
319.5423,380.4217
319.7239,380.63
319.9055,380.4833
320.0871,380.0633
320.2687,380.105
320.4502,380.2817
320.6317,379.875
320.8132,380.24
320.9947,380.505
321.1761,380.2033
321.3576,380.0033
321.5391,380.4833
321.7205,380.4933
321.9019,380.0767
322.0832,380.7817
322.2646,380.165
322.4459,380.53
322.6272,380.6567
322.8085,380.8967
322.9898,380.6083
323.1711,380.5583
323.3523,380.0683
323.5335,380.8783
323.7147,380.4717
323.8959,380.3717
324.0771,380.4517
324.2582,379.9867
324.4393,380.3233
324.6204,380.11
324.8015,380.62
324.9826,380.795
325.1637,380.4533
325.3447,380.31
325.5257,380.4083
325.7067,380.5583
325.8877,380.8333
326.0686,380.9467
326.2496,380.9033
326.4305,381.1383
326.6114,381.18
326.7922,380.6667
326.9731,380.925
327.1539,380.45
327.3347,380.6167
327.5155,380.3067
327.6963,379.98
327.8771,381.0083
328.0578,380.2167
328.2385,380.8917
328.4193,381.315
328.5999,380.255
328.7806,380.3167
328.9613,381.2617
329.1419,380.0267
329.3225,380.3983
329.5031,380.5383
329.6837,380.31
329.8642,380.3483
330.0447,380.1117
330.2252,380.4183
330.4057,380.395
330.5862,380.9983
330.7667,380.9467
330.9471,380.6667
331.1275,380.5283
331.3079,380.5133
331.4883,380.37
331.6687,381.0967
331.849,381.405
332.0293,380.6767
332.2096,380.2467
332.3899,381.0733
332.5702,380.635
332.7504,381.595
332.9306,380.7967
333.1108,381.1817
333.291,380.5
333.4712,381.1383
333.6514,380.95
333.8315,380.67
334.0116,380.5917
334.1917,381.1167
334.3717,380.5817
334.5518,380.7883
334.7318,381.5833
334.9119,380.1933
335.0918,380.8317
335.2718,380.6567
335.4518,381.62
335.6317,381.1083
335.8116,380.5417
335.9915,381.04
336.1714,380.4467
336.3513,381.405
336.5311,380.9167
336.7109,380.4017
336.8907,381.435
337.0705,381.3717
337.2502,380.7767
337.43,381.6217
337.6097,381.46
337.7894,381.125
337.9691,380.69
338.1488,381.3417
338.3284,381.8017
338.508,381.0833
338.6877,380.6667
338.8672,382.0583
339.0468,381.1067
339.2263,380.8
339.4059,381.43
339.5854,380.8683
339.7649,380.5917
339.9443,380.695
340.1238,380.675
340.3032,382.0283
340.4826,380.8067
340.662,380.67
340.8414,381.0217
341.0207,379.9717
341.2001,381.34
341.3794,381.1517
341.5587,380.83
341.738,381.1883
341.9172,380.635
342.0965,381.1283
342.2757,380.785
342.4549,380.3033
342.6341,380.9717
342.8132,380.6417
342.9923,380.8367
343.1715,380.9833
343.3506,381.2117
343.5296,381.0683
343.7087,380.8533
343.8878,380.4617
344.0668,381.0433
344.2458,380.53
344.4248,380.6383
344.6037,380.75
344.7827,380.1883
344.9616,380.395
345.1405,380.615
345.3194,381.21
345.4982,380.6083
345.6771,380.4917
345.8559,381.03
346.0347,380.915
346.2135,380.2517
346.3923,381.3783
346.571,381.3667
346.7498,381.4083
346.9285,380.755
347.1071,381.17
347.2859,380.9967
347.4645,380.505
347.6431,380.38
347.8217,381.095
348.0003,380.3583
348.1789,380.635
348.3574,380.7017
348.5359,380.81
348.7145,381.1067
348.893,380.8867
349.0714,380.7417
349.2499,381.7167
349.4283,380.7333
349.6068,380.93
349.7852,380.9983
349.9635,380.6183
350.1419,380.3517
350.3202,380.7733
350.4985,381.0817
350.6768,381.5233
350.8551,381.0633
351.0334,381.0883
351.2116,380.9633
351.3898,380.285
351.568,380.5033
351.7462,381.325
351.9243,380.64
352.1025,380.4417
352.2806,381.0233
352.4587,380.6517
352.6368,380.665
352.8148,380.7083
352.9929,380.7983
353.1709,380.5617
353.3489,380.5
353.5268,380.6533
353.7048,380.2567
353.8828,381.0067
354.0607,380.7
354.2386,380.87
354.4165,381.1367
354.5943,380.255
354.7722,380.22
354.95,381.1967
355.1278,380.6633
355.3056,380.405
355.4833,381.09
355.6611,380.6133
355.8388,381.1417
356.0165,381.445
356.1942,381.0133
356.3719,381.3667
356.5495,380.3267
356.7271,381.1433
356.9047,381.0367
357.0823,380.8867
357.2599,380.8467
357.4374,380.4567
357.6149,381.245
357.7924,380.9317
357.9699,380.655
358.1474,381.14
358.3248,380.99
358.5023,381.1533
358.6797,381.2267
358.8571,381.5317
359.0344,380.6983
359.2118,380.9217
359.3891,380.97
359.5664,381.5233
359.7437,381.355
359.9209,380.7583
360.0982,381.2167
360.2754,381.1067
360.4526,381.3233
360.6298,381.2317
360.807,380.4617
360.9841,380.885
361.1613,380.8383
361.3383,381.115
361.5154,381.0967
361.6925,381.2767
361.8695,381.1033
362.0466,381.0133
362.2236,380.5083
362.4005,380.6033
362.5775,381.215
362.7545,380.2067
362.9314,381.19
363.1083,380.595
363.2852,380.7233
363.462,380.35
363.6389,380.4
363.8157,381.0383
363.9925,384.1467
364.1693,379.9917
364.346,380.7133
364.5228,380.2167
364.6996,380.26
364.8762,380.795
365.0529,381.2083
365.2296,380.445
365.4062,380.3767
365.5829,380.285
365.7595,379.7083
365.9361,380.1233
366.1126,381.0283
366.2892,380.5933
366.4657,379.8017
366.6422,380.5067
366.8186,380.675
366.9951,380.56
367.1716,380.7233
367.348,380.3717
367.5244,380.02
367.7008,379.5733
367.8772,380.435
368.0535,381.0567
368.2298,380.7183
368.4061,379.8117
368.5824,380.3067
368.7586,380.7717
368.9349,380.23
369.1111,380.155
369.2873,379.9417
369.4635,380.3683
369.6396,380.08
369.8158,380.2917
369.9919,380.49
370.168,379.6517
370.3441,380.43
370.5202,380.7
370.6962,380.4183
370.8722,380.385
371.0482,379.885
371.2242,380.1917
371.4002,380.16
371.5761,379.935
371.752,380.085
371.9279,380.1833
372.1038,380.3783
372.2796,379.8233
372.4555,380.2467
372.6313,380.3667
372.8071,380.1767
372.9829,379.93
373.1586,380.6233
373.3344,380.31
373.5101,379.655
373.6858,380.22
373.8615,380.5733
374.0371,380.205
374.2127,379.7133
374.3884,379.9317
374.564,379.99
374.7395,380.0733
374.9151,379.9883
375.0906,380.07
375.2661,379.775
375.4416,380.2267
375.6171,380.1767
375.7925,380.325
375.968,380.22
376.1434,380.2383
376.3188,379.875
376.4941,380.07
376.6695,380.3
376.8448,380.23
377.0201,380.19
377.1954,380.08
377.3707,379.825
377.5459,380.0617
377.7212,380.0767
377.8964,379.7283
378.0715,379.6067
378.2467,379.9333
378.4218,379.9467
378.597,379.9033
378.7721,380.4583
378.9472,379.825
379.1222,379.74
379.2973,380.0467
379.4723,380.44
379.6473,380.305
379.8223,379.6567
379.9972,379.9233
380.1722,380.2167
380.3471,379.705
380.522,379.9
380.6969,380.0317
380.8717,379.8517
381.0466,379.735
381.2214,380.3083
381.3962,380.1817
381.571,379.615
381.7457,379.85
381.9204,380.3317
382.0952,380.2683
382.2699,380.17
382.4445,380.4517
382.6192,379.6717
382.7938,379.6633
382.9685,380.3183
383.1431,381.665
383.3176,380.3133
383.4922,379.8317
383.6667,380.6017
383.8412,379.4917
384.0157,379.9967
384.1902,379.8
384.3646,380.2183
384.5391,379.7667
384.7134,380.465
384.8878,379.94
385.0622,379.855
385.2365,380.1633
385.4109,380.2283
385.5852,380.3483
385.7594,379.7883
385.9337,379.8483
386.1079,380.11
386.2822,379.6533
386.4564,379.8417
386.6306,379.8967
386.8047,379.9367
386.9789,380.0617
387.153,380.0883
387.3271,379.935
387.5012,380.1567
387.6752,379.6183
387.8492,380.0383
388.0233,379.8667
388.1972,379.985
388.3712,379.7083
388.5452,380.14
388.7191,379.995
388.893,379.8567
389.0669,380.0217
389.2408,380.345
389.4146,379.8283
389.5884,380.385
389.7623,380.0483
389.9361,380.1467
390.1098,379.7033
390.2835,379.7283
390.4573,379.5917
390.631,380.2067
390.8047,379.85
390.9784,379.9917
391.152,379.6817
391.3256,380.2633
391.4992,379.79
391.6728,379.8667
391.8464,379.3617
392.0199,379.6067
392.1934,379.5633
392.3669,380.12
392.5403,379.7433
392.7138,379.8867
392.8873,379.2983
393.0607,380.625
393.2341,379.8967
393.4074,380.6267
393.5808,380.0267
393.7542,379.5033
393.9274,379.7683
394.1007,379.8817
394.274,379.85
394.4472,380.1283
394.6205,380.3317
394.7937,379.8433
394.9668,379.7917
395.14,379.8767
395.3131,379.63
395.4863,379.55
395.6594,380.075
395.8325,380.08
396.0055,380.1567
396.1786,380.0267
396.3516,379.6067
396.5246,379.6467
396.6975,380.295
396.8705,379.9067
397.0434,379.3117
397.2163,380.0417
397.3892,379.45
397.5621,379.5383
397.735,379.97
397.9077,379.6317
398.0806,379.55
398.2534,379.79
398.4261,379.8667
398.5989,379.3283
398.7716,379.7917
398.9443,380.03
399.117,379.9667
399.2896,379.9333
399.4623,379.7017
399.6349,380.07
399.8075,379.6433
399.9801,379.835
400.1526,379.48
400.3252,380.2017
400.4977,379.7267
400.6702,379.3717
400.8427,379.5733
401.0151,379.9917
401.1875,380.4733
401.36,379.505
401.5323,379.765
401.7047,379.765
401.877,379.3933
402.0494,379.7433
402.2216,379.7083
402.394,380.41
402.5662,379.335
402.7385,379.8417
402.9107,379.1683
403.0829,379.135
403.2551,379.095
403.4272,378.955
403.5994,380.0433
403.7715,379.7167
403.9436,379.7767
404.1156,379.0733
