Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-03 07:13:08.270449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4467
218.2508,377.9383
218.442,378.3183
218.6332,378.94
218.8244,378.645
219.0156,378.9033
219.2067,378.6933
219.3979,378.7
219.589,379.1033
219.7801,378.9667
219.9712,379.2267
220.1623,378.9233
220.3533,378.935
220.5444,379.4283
220.7354,379.4133
220.9264,379.34
221.1174,379.2533
221.3083,379.2133
221.4993,379.1767
221.6902,379.25
221.8812,378.9533
222.0721,379.2717
222.263,379.1267
222.4538,379.4
222.6447,379.3933
222.8355,379.195
223.0264,379.0067
223.2172,379.19
223.408,379.375
223.5987,379.7383
223.7895,378.6533
223.9802,379.425
224.1709,379.805
224.3616,379.475
224.5524,379.335
224.743,379.9
224.9337,378.8517
225.1243,379.6933
225.315,379.605
225.5056,379.4667
225.6962,379.36
225.8867,379.575
226.0773,380.2
226.2678,379.1
226.4584,379.255
226.6489,379.7283
226.8394,379.7183
227.0298,379.2967
227.2203,379.2533
227.4108,379.8
227.6012,379.1217
227.7916,378.66
227.982,379.76
228.1723,379.7217
228.3627,380.2183
228.5531,379.62
228.7434,379.5517
228.9337,379.5033
229.124,379.545
229.3143,379.49
229.5045,380.2
229.6948,379.55
229.885,379.7933
230.0752,379.2467
230.2654,379.0933
230.4556,379.7117
230.6457,379.6467
230.8358,380.1633
231.026,379.4583
231.2161,379.815
231.4062,379.3833
231.5963,379.375
231.7863,379.68
231.9764,379.27
232.1664,378.9933
232.3564,379.1867
232.5464,378.7517
232.7364,379.8783
232.9263,378.7417
233.1163,379.4933
233.3062,379.6817
233.4961,380.1383
233.686,378.9733
233.8758,379.595
234.0657,379.535
234.2555,379.6367
234.4454,379.075
234.6352,379.595
234.825,379.9467
235.0147,379.615
235.2045,379.2967
235.3942,379.36
235.5839,379.3867
235.7737,379.51
235.9633,379.8367
236.153,378.765
236.3427,379.9133
236.5323,380.405
236.7219,380.065
236.9115,379.385
237.1011,379.6117
237.2907,378.9917
237.4803,380.0083
237.6698,379.645
237.8593,379.59
238.0488,379.9983
238.2383,379.6517
238.4278,379.6717
238.6172,379.3967
238.8066,379.6067
238.9961,380.0733
239.1855,379.245
239.3748,379.1883
239.5642,379.8233
239.7536,379.7633
239.9429,379.4717
240.1322,379.6717
240.3215,379.7133
240.5108,379.44
240.7001,379.3683
240.8893,379.4167
241.0786,379.7083
241.2677,379.525
241.457,380.0817
241.6461,379.5833
241.8353,379.4817
242.0244,379.5667
242.2136,379.8417
242.4027,379.36
242.5918,379.42
242.7809,379.425
242.9699,379.5317
243.159,379.2467
243.348,379.9483
243.537,379.0933
243.726,380.385
243.915,380.165
244.1039,379.7517
244.2929,379.8917
244.4818,380.04
244.6707,380.0133
244.8596,380.24
245.0485,380.0033
245.2373,379.325
245.4262,379.185
245.615,379.1383
245.8038,379.935
245.9926,379.1783
246.1814,380.2533
246.3701,379.5917
246.5589,379.5633
246.7476,379.7083
246.9363,380.3483
247.1249,379.44
247.3136,379.2133
247.5023,379.2
247.6909,379.9667
247.8795,379.75
248.0681,379.81
248.2567,380.0383
248.4453,379.13
248.6338,379.9383
248.8224,379.95
249.0109,379.845
249.1994,379.8617
249.3878,379.9017
249.5763,379.1083
249.7648,379.7817
249.9532,380.1867
250.1416,379.7567
250.33,379.8
250.5183,380.1133
250.7067,380.0433
250.8951,379.42
251.0834,379.6783
251.2717,379.5583
251.46,379.71
251.6483,379.3083
251.8365,379.7783
252.0247,379.6717
252.213,380.0317
252.4012,379.6867
252.5894,380.6783
252.7775,380.065
252.9657,379.7483
253.1538,379.9183
253.3419,379.8117
253.53,379.89
253.7181,380.0883
253.9062,379.8283
254.0942,380.4617
254.2823,379.98
254.4703,379.835
254.6583,379.4917
254.8463,379.7467
255.0342,379.1783
255.2222,380.48
255.4101,379.4467
255.598,380.2417
255.7859,379.9333
255.9738,380.4167
256.1616,379.2933
256.3495,379.79
256.5373,380.1717
256.7251,379.9933
256.9129,380.0383
257.1006,379.84
257.2884,379.7267
257.4761,380.3733
257.6638,379.7033
257.8515,379.7967
258.0392,379.81
258.2269,379.655
258.4146,379.8617
258.6022,379.785
258.7898,379.6317
258.9774,380.4117
259.165,379.66
259.3525,380.61
259.5401,379.41
259.7276,379.9183
259.9151,379.8617
260.1026,380.0917
260.2901,379.7117
260.4776,380.3983
260.665,380.3583
260.8524,379.9083
261.0398,379.6633
261.2272,379.8233
261.4146,380.5467
261.6019,380.05
261.7893,379.995
261.9766,380.655
262.1639,380.0833
262.3512,379.8867
262.5384,379.88
262.7257,380.295
262.9129,380.32
263.1001,379.885
263.2873,380.3583
263.4745,380.55
263.6617,379.74
263.8488,380.3633
264.0359,379.9983
264.2231,379.9733
264.4101,379.9917
264.5972,379.9617
264.7842,380.3267
264.9713,381.0883
265.1583,380.0483
265.3453,380.0917
265.5323,380.555
265.7193,380.2
265.9062,380.42
266.0931,380.4833
266.2801,380.305
266.4669,380.6317
266.6538,380.3333
266.8407,380.0667
267.0276,380.06
267.2143,380.0567
267.4012,380.33
267.588,379.4917
267.7747,380.1783
267.9615,380.5517
268.1482,379.9
268.3349,379.84
268.5217,379.87
268.7083,380.0783
268.895,380.8
269.0817,380.7633
269.2682,379.9383
269.4549,380.0733
269.6415,380.3717
269.8281,380.3067
270.0146,379.9517
270.2012,380.32
270.3877,380.0867
270.5742,380.1517
270.7607,380.0767
270.9472,380.3483
271.1336,380.07
271.32,380.125
271.5065,379.81
271.6929,380.2267
271.8792,379.6533
272.0656,380.2183
272.252,379.9533
272.4383,380.14
272.6246,380.6183
272.8109,380.6783
272.9972,380.18
273.1835,380.2283
273.3697,380.0367
273.5559,380.4933
273.7421,380.0383
273.9283,379.67
274.1145,379.255
274.3007,379.7883
274.4868,379.4833
274.6729,380.0267
274.859,380.2933
275.0451,380.12
275.2311,379.9033
275.4172,379.3067
275.6032,380.0233
275.7892,379.8567
275.9752,380.12
276.1612,380.0317
276.3472,380.7233
276.5331,380.0967
276.719,380.685
276.9049,380.0117
277.0908,380.3017
277.2767,379.6617
277.4625,379.8317
277.6484,379.8017
277.8342,379.6183
278.02,379.755
278.2057,380.6517
278.3915,379.4283
278.5772,379.6433
278.763,380.2
278.9487,379.535
279.1343,380.5983
279.32,379.8617
279.5057,379.8717
279.6913,380.005
279.877,379.9283
280.0625,380.08
280.2481,380.46
280.4337,380.34
280.6192,380.0667
280.8048,380.0483
280.9903,380.1783
281.1758,380.61
281.3612,380.2833
281.5467,380.1617
281.7321,380.2817
281.9175,380.165
282.1029,380.3233
282.2884,380.42
282.4737,379.7533
282.6591,380.3483
282.8444,379.8917
283.0297,380.7417
283.215,379.99
283.4002,380.0967
283.5855,380.0167
283.7707,380.1267
283.956,379.7717
284.1412,380.3117
284.3264,380.1717
284.5115,380.17
284.6967,379.9833
284.8818,379.97
285.0669,380.3367
285.252,379.9983
285.4371,380.2767
285.6222,380.3017
285.8072,380.7483
285.9922,380.1017
286.1772,380.5783
286.3622,380.5617
286.5472,380.4733
286.7321,380.3567
286.9171,379.9867
287.102,379.9533
287.2869,380.0667
287.4717,380.605
287.6566,380.6767
287.8415,380.1733
288.0263,380.4367
288.2111,380.4817
288.3959,380.15
288.5806,380.6317
288.7654,380.75
288.9501,380.015
289.1348,380.83
289.3195,379.9917
289.5042,380.65
289.6889,380.6633
289.8735,380.395
290.0581,380.4267
290.2428,380.355
290.4273,380.2967
290.6119,380.2933
290.7965,380.3317
290.981,380.1717
291.1655,380.975
291.35,380.9
291.5345,380.425
291.719,380.6967
291.9034,379.885
292.0878,380.67
292.2722,380.4517
292.4566,380.2283
292.641,380.525
292.8253,380.335
293.0096,379.93
293.194,380.5733
293.3783,380.4983
293.5626,380.4567
293.7468,380.4383
293.9311,380.715
294.1153,380.3867
294.2995,381.0733
294.4837,380.0367
294.6678,381.195
294.852,380.0267
295.0361,380.865
295.2202,380.4083
295.4043,380.02
295.5884,380.7967
295.7725,380.5167
295.9565,380.0667
296.1405,380.785
296.3246,379.9883
296.5085,380.105
296.6925,380.6517
296.8764,380.545
297.0603,380.0467
297.2443,380.205
297.4282,380.5183
297.612,381.0183
297.7959,380.16
297.9797,380.2767
298.1635,380.5017
298.3474,380.1083
298.5311,380.2917
298.7149,380.6267
298.8987,380.3533
299.0823,380.3017
299.2661,379.9933
299.4498,380.0017
299.6334,380.1733
299.8171,379.7817
300.0007,380.3883
300.1843,380.9067
300.368,380.2267
300.5515,380.5317
300.7351,380.4117
300.9186,380.505
301.1021,380.6517
301.2857,380.1483
301.4691,380.095
301.6526,380.5217
301.8361,380.0383
302.0195,380.155
302.2029,381.13
302.3863,380.4983
302.5697,380.63
302.753,380.255
302.9364,380.255
303.1197,380.4467
303.303,380.3967
303.4863,380.475
303.6696,380.5483
303.8528,380.6083
304.036,380.62
304.2192,380.4217
304.4024,380.3617
304.5856,380.2233
304.7688,379.9317
304.9519,380.3817
305.135,380.62
305.3181,380.585
305.5012,380.01
305.6842,380.5417
305.8673,380.3
306.0504,380.8133
306.2333,380.0483
306.4163,380.1883
306.5993,380.94
306.7822,380.195
306.9652,380.735
307.1481,381.04
307.331,380.4617
307.5139,380.06
307.6967,380.255
307.8796,381.0617
308.0624,380.635
308.2452,380.5383
308.428,380.1083
308.6107,380.3483
308.7935,380.1617
308.9762,380.8633
309.1589,380.375
309.3416,380.3
309.5243,380.985
309.7069,380.7633
309.8896,380.5217
310.0721,380.5033
310.2548,380.1767
310.4373,380.2783
310.6199,380.5783
310.8024,380.57
310.985,380.3217
311.1674,380.49
311.3499,381.035
311.5324,380.5267
311.7148,380.8067
311.8973,380.3617
312.0797,381.7767
312.2621,380.6833
312.4445,381.2583
312.6268,380.9633
312.8091,380.875
312.9915,381.6533
313.1738,381.46
313.356,380.2683
313.5383,380.8083
313.7206,380.435
313.9027,380.35
314.085,380.85
314.2672,380.535
314.4493,381.4383
314.6314,380.6083
314.8136,380.4483
314.9957,380.6317
315.1778,380.675
315.3598,380.6283
315.5419,381.1767
315.724,380.44
315.9059,380.9217
316.088,381.2133
316.2699,381.0683
316.4519,380.97
316.6338,380.7167
316.8157,380.63
316.9977,380.465
317.1795,380.8167
317.3614,380.6817
317.5432,381.28
317.7251,380.6467
317.9069,380.7083
318.0887,380.875
318.2704,380.755
318.4522,381.4283
318.6339,380.9967
318.8156,381.1933
318.9973,380.845
319.179,381.2733
319.3607,381.09
319.5423,381.355
319.7239,381.055
319.9055,381.5117
320.0871,380.7417
320.2687,380.68
320.4502,381.3567
320.6317,380.335
320.8132,380.9667
320.9947,381.6683
321.1761,380.8617
321.3576,381.1183
321.5391,381.4517
321.7205,381.2
321.9019,381.3433
322.0832,381.39
322.2646,380.8983
322.4459,381.6267
322.6272,381.0983
322.8085,381.84
322.9898,381.4117
323.1711,381.0817
323.3523,381.0817
323.5335,381.6217
323.7147,381.165
323.8959,381.7967
324.0771,381.1533
324.2582,381.3017
324.4393,381.1967
324.6204,380.8583
324.8015,382.0717
324.9826,381.51
325.1637,381.2517
325.3447,381.505
325.5257,381.0633
325.7067,381.6117
325.8877,381.7417
326.0686,381.7633
326.2496,382.33
326.4305,381.9483
326.6114,382.0483
326.7922,381.9483
326.9731,381.7917
327.1539,381.7783
327.3347,381.885
327.5155,381.3567
327.6963,381.3783
327.8771,381.8367
328.0578,381.24
328.2385,382.2517
328.4193,382.21
328.5999,381.2033
328.7806,381.2867
328.9613,381.9117
329.1419,381.17
329.3225,381.5017
329.5031,381.815
329.6837,381.7217
329.8642,381.565
330.0447,381.4333
330.2252,381.65
330.4057,381.555
330.5862,382.26
330.7667,382.125
330.9471,381.86
331.1275,381.7183
331.3079,381.4067
331.4883,381.4183
331.6687,382.175
331.849,382.45
332.0293,381.825
332.2096,381.3533
332.3899,382.02
332.5702,381.6867
332.7504,382.67
332.9306,382.195
333.1108,382.2417
333.291,381.6667
333.4712,382.265
333.6514,382.0033
333.8315,381.88
334.0116,381.8967
334.1917,382.2683
334.3717,381.7967
334.5518,381.9167
334.7318,382.7133
334.9119,381.2683
335.0918,382.095
335.2718,381.835
335.4518,382.7733
335.6317,382.5017
335.8116,381.8033
335.9915,382.0267
336.1714,381.7767
336.3513,382.465
336.5311,382.1567
336.7109,381.585
336.8907,382.3317
337.0705,382.7317
337.2502,381.85
337.43,382.5083
337.6097,382.67
337.7894,382.1917
337.9691,381.9117
338.1488,382.4433
338.3284,382.5683
338.508,382.5067
338.6877,381.9117
338.8672,383.0717
339.0468,382.7133
339.2263,382.0333
339.4059,382.585
339.5854,382.33
339.7649,381.7817
339.9443,382.3733
340.1238,382.105
340.3032,383.0167
340.4826,382.295
340.662,381.94
340.8414,382.045
341.0207,381.3983
341.2001,382.3733
341.3794,382.355
341.5587,382.01
341.738,382.0933
341.9172,382.2367
342.0965,382.44
342.2757,382.1017
342.4549,381.8283
342.6341,382.0833
342.8132,382.1567
342.9923,382.3333
343.1715,382.2667
343.3506,382.8
343.5296,382.29
343.7087,381.9233
343.8878,381.9267
344.0668,381.88
344.2458,381.4983
344.4248,381.7767
344.6037,381.8717
344.7827,381.7067
344.9616,381.605
345.1405,381.97
345.3194,382.69
345.4982,381.9617
345.6771,381.8333
345.8559,382.6483
346.0347,381.9783
346.2135,381.87
346.3923,382.445
346.571,382.445
346.7498,382.935
346.9285,381.9267
347.1071,382.4117
347.2859,382.28
347.4645,381.4617
347.6431,381.72
347.8217,382.3033
348.0003,381.6217
348.1789,382.275
348.3574,382.1267
348.5359,381.9983
348.7145,382.5683
348.893,382.01
349.0714,382.09
349.2499,383.0033
349.4283,381.8583
349.6068,382.4433
349.7852,382.0
349.9635,381.9967
350.1419,381.915
350.3202,382.0317
350.4985,382.3417
350.6768,382.835
350.8551,382.4433
351.0334,382.735
351.2116,382.2433
351.3898,381.7517
351.568,382.1733
351.7462,382.6667
351.9243,381.8817
352.1025,381.8733
352.2806,382.2033
352.4587,381.8617
352.6368,381.84
352.8148,381.9717
352.9929,382.1933
353.1709,381.6567
353.3489,381.7033
353.5268,382.0067
353.7048,381.6533
353.8828,382.4267
354.0607,382.2233
354.2386,382.475
354.4165,382.6717
354.5943,381.7233
354.7722,381.5733
354.95,382.7033
355.1278,382.0233
355.3056,381.5933
355.4833,382.6617
355.6611,381.8867
355.8388,382.3567
356.0165,382.795
356.1942,382.2267
356.3719,382.8933
356.5495,381.5567
356.7271,382.225
356.9047,382.5433
357.0823,382.1717
357.2599,382.0217
357.4374,382.0867
357.6149,382.635
357.7924,382.2867
357.9699,381.91
358.1474,382.075
358.3248,382.3783
358.5023,382.3467
358.6797,382.185
358.8571,382.9033
359.0344,381.7683
359.2118,382.0783
359.3891,382.3967
359.5664,382.5083
359.7437,382.6867
359.9209,382.41
360.0982,382.475
360.2754,382.805
360.4526,382.6467
360.6298,382.4333
360.807,381.95
360.9841,381.8817
361.1613,382.2833
361.3383,382.2467
361.5154,382.2183
361.6925,382.7983
361.8695,382.1933
362.0466,382.0467
362.2236,382.0267
362.4005,381.7317
362.5775,382.6717
362.7545,381.8733
362.9314,382.2867
363.1083,382.1633
363.2852,381.91
363.462,381.6417
363.6389,382.1767
363.8157,382.185
363.9925,385.3567
364.1693,381.5483
364.346,381.7867
364.5228,381.6517
364.6996,381.1917
364.8762,381.92
365.0529,382.84
365.2296,381.6717
365.4062,381.7417
365.5829,382.1217
365.7595,381.0883
365.9361,381.895
366.1126,382.4233
366.2892,382.0033
366.4657,381.6517
366.6422,381.92
366.8186,382.0817
366.9951,382.315
367.1716,381.935
367.348,381.9367
367.5244,381.3517
367.7008,380.9217
367.8772,382.0083
368.0535,382.1733
368.2298,382.1733
368.4061,381.5217
368.5824,381.6633
368.7586,382.1333
368.9349,381.7733
369.1111,381.6
369.2873,381.62
369.4635,381.8767
369.6396,381.605
369.8158,382.1283
369.9919,382.05
370.168,381.27
370.3441,381.85
370.5202,381.9617
370.6962,381.795
370.8722,381.77
371.0482,381.2133
371.2242,381.8183
371.4002,381.7067
371.5761,381.4633
371.752,382.0083
371.9279,381.6833
372.1038,381.6433
372.2796,381.19
372.4555,381.575
372.6313,381.9533
372.8071,381.4983
372.9829,381.2383
373.1586,382.1733
373.3344,381.6133
373.5101,380.7533
373.6858,381.4883
373.8615,381.71
374.0371,381.6233
374.2127,381.1833
374.3884,381.3233
374.564,381.5317
374.7395,381.4183
374.9151,381.1
375.0906,381.7167
375.2661,381.195
375.4416,381.5283
375.6171,381.8967
375.7925,381.6033
375.968,381.7567
376.1434,381.7033
376.3188,381.075
376.4941,381.715
376.6695,381.8117
376.8448,381.58
377.0201,381.94
377.1954,381.5583
377.3707,381.57
377.5459,381.6333
377.7212,381.58
377.8964,381.615
378.0715,381.4333
378.2467,381.415
378.4218,381.9283
378.597,381.4183
378.7721,381.9433
378.9472,381.4283
379.1222,381.1883
379.2973,381.7333
379.4723,381.9617
379.6473,381.425
379.8223,381.2367
379.9972,381.31
380.1722,381.8033
380.3471,381.4267
380.522,381.3683
380.6969,381.9283
380.8717,381.5967
381.0466,381.3717
381.2214,382.1217
381.3962,381.6567
381.571,380.765
381.7457,381.5167
381.9204,381.4183
382.0952,381.6133
382.2699,381.5717
382.4445,381.575
382.6192,381.0017
382.7938,380.8733
382.9685,381.615
383.1431,383.36
383.3176,381.3483
383.4922,381.1517
383.6667,382.095
383.8412,380.7383
384.0157,381.3817
384.1902,381.1267
384.3646,381.8083
384.5391,381.5567
384.7134,381.865
384.8878,381.2333
385.0622,381.62
385.2365,381.5967
385.4109,381.8183
385.5852,381.6617
385.7594,381.14
385.9337,381.425
386.1079,381.4917
386.2822,381.21
386.4564,381.655
386.6306,381.43
386.8047,381.5617
386.9789,381.5683
387.153,381.4867
387.3271,381.6233
387.5012,381.675
387.6752,381.0267
387.8492,381.8117
388.0233,381.37
388.1972,381.285
388.3712,381.3533
388.5452,381.6833
388.7191,381.6433
388.893,381.3567
389.0669,381.58
389.2408,382.235
389.4146,381.5983
389.5884,382.0883
389.7623,382.085
389.9361,381.9267
390.1098,381.6567
390.2835,381.4517
390.4573,381.2333
390.631,382.0567
390.8047,381.6617
390.9784,381.89
391.152,381.7417
391.3256,382.1367
391.4992,381.7483
391.6728,381.8867
391.8464,381.2283
392.0199,381.4867
392.1934,381.2683
392.3669,381.92
392.5403,381.85
392.7138,381.525
392.8873,380.7617
393.0607,382.1467
393.2341,381.015
393.4074,381.74
393.5808,381.19
393.7542,380.7567
393.9274,381.4233
394.1007,381.3267
394.274,381.31
394.4472,382.0733
394.6205,382.1233
394.7937,381.79
394.9668,381.9033
395.14,381.69
395.3131,381.7033
395.4863,381.5617
395.6594,381.9333
395.8325,382.3233
396.0055,381.935
396.1786,381.6517
396.3516,381.4333
396.5246,381.1883
396.6975,381.6617
396.8705,381.0467
397.0434,380.49
397.2163,381.875
397.3892,381.2167
397.5621,381.2533
397.735,382.1467
397.9077,381.8583
398.0806,381.7133
398.2534,382.3167
398.4261,381.8283
398.5989,381.745
398.7716,382.05
398.9443,382.275
399.117,382.6433
399.2896,382.2567
399.4623,382.0183
399.6349,382.53
399.8075,381.55
399.9801,382.5617
400.1526,382.0017
400.3252,382.5133
400.4977,382.3717
400.6702,381.9117
400.8427,381.8417
401.0151,382.7233
401.1875,382.82
401.36,382.325
401.5323,382.48
401.7047,382.1383
401.877,382.1333
402.0494,382.2017
402.2216,382.0317
402.394,383.165
402.5662,381.6483
402.7385,382.54
402.9107,382.1183
403.0829,381.4433
403.2551,381.76
403.4272,381.4217
403.5994,382.5617
403.7715,382.545
403.9436,382.2933
404.1156,381.7167
