Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 18:46:57.885862
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.82
218.2508,378.4567
218.442,378.82
218.6332,379.505
218.8244,379.0783
219.0156,379.4517
219.2067,379.1517
219.3979,379.41
219.589,379.685
219.7801,379.5683
219.9712,379.8017
220.1623,379.345
220.3533,379.42
220.5444,379.875
220.7354,380.1433
220.9264,379.9233
221.1174,379.7617
221.3083,379.855
221.4993,379.675
221.6902,379.8967
221.8812,379.5183
222.0721,379.635
222.263,379.905
222.4538,379.7933
222.6447,380.0317
222.8355,379.9133
223.0264,379.635
223.2172,379.5667
223.408,380.09
223.5987,380.1667
223.7895,379.3367
223.9802,379.8833
224.1709,380.2867
224.3616,380.0083
224.5524,379.7333
224.743,380.4383
224.9337,379.5617
225.1243,379.9683
225.315,380.0633
225.5056,380.1317
225.6962,379.7783
225.8867,380.2783
226.0773,380.8083
226.2678,379.725
226.4584,380.0483
226.6489,380.0683
226.8394,380.3417
227.0298,380.2633
227.2203,379.6967
227.4108,380.4033
227.6012,379.5683
227.7916,379.2017
227.982,380.4383
228.1723,380.29
228.3627,380.7433
228.5531,380.34
228.7434,379.965
228.9337,380.0467
229.124,380.2283
229.3143,379.9967
229.5045,380.82
229.6948,380.1217
229.885,380.2383
230.0752,380.0633
230.2654,379.545
230.4556,380.3
230.6457,380.4483
230.8358,380.59
231.026,380.21
231.2161,380.4217
231.4062,379.95
231.5963,380.045
231.7863,380.3033
231.9764,379.695
232.1664,379.77
232.3564,379.7817
232.5464,379.32
232.7364,380.59
232.9263,379.2817
233.1163,380.0783
233.3062,380.37
233.4961,380.4933
233.686,379.8483
233.8758,380.035
234.0657,379.8717
234.2555,380.245
234.4454,379.55
234.6352,380.1617
234.825,380.4967
235.0147,380.1667
235.2045,380.0367
235.3942,379.7867
235.5839,379.8167
235.7737,380.205
235.9633,380.4833
236.153,379.2383
236.3427,380.56
236.5323,381.0283
236.7219,380.5467
236.9115,380.0433
237.1011,380.2917
237.2907,379.775
237.4803,380.6017
237.6698,380.175
237.8593,380.2133
238.0488,380.7767
238.2383,380.1833
238.4278,380.3167
238.6172,380.0017
238.8066,380.2667
238.9961,380.5367
239.1855,379.9217
239.3748,379.7717
239.5642,380.26
239.7536,380.34
239.9429,380.1633
240.1322,380.355
240.3215,380.31
240.5108,380.02
240.7001,380.0367
240.8893,380.0417
241.0786,380.215
241.2677,380.08
241.457,380.6433
241.6461,380.19
241.8353,380.1233
242.0244,380.1567
242.2136,380.4617
242.4027,379.955
242.5918,379.9333
242.7809,380.0683
242.9699,380.2683
243.159,379.8167
243.348,380.6883
243.537,379.605
243.726,381.0733
243.915,380.7883
244.1039,380.2383
244.2929,380.6517
244.4818,380.74
244.6707,380.66
244.8596,380.9183
245.0485,380.6967
245.2373,380.0167
245.4262,379.88
245.615,379.705
245.8038,380.64
245.9926,379.91
246.1814,380.4733
246.3701,380.3517
246.5589,380.3567
246.7476,380.3433
246.9363,380.915
247.1249,380.08
247.3136,379.9717
247.5023,380.1383
247.6909,380.195
247.8795,380.1867
248.0681,380.68
248.2567,380.505
248.4453,379.7617
248.6338,380.5
248.8224,380.375
249.0109,380.5083
249.1994,380.2383
249.3878,380.7283
249.5763,379.9333
249.7648,380.19
249.9532,380.9683
250.1416,380.4983
250.33,380.2367
250.5183,380.665
250.7067,380.59
250.8951,379.955
251.0834,380.52
251.2717,379.93
251.46,380.4083
251.6483,379.9817
251.8365,380.2617
252.0247,380.27
252.213,380.7217
252.4012,380.165
252.5894,381.3783
252.7775,380.6967
252.9657,380.2717
253.1538,380.6817
253.3419,380.3283
253.53,380.4967
253.7181,380.835
253.9062,380.4967
254.0942,381.035
254.2823,380.62
254.4703,380.3033
254.6583,380.105
254.8463,380.31
255.0342,379.7383
255.2222,381.1567
255.4101,380.215
255.598,380.7867
255.7859,380.655
255.9738,381.1317
256.1616,379.9383
256.3495,380.4267
256.5373,380.8967
256.7251,380.6567
256.9129,380.6883
257.1006,380.6133
257.2884,380.5417
257.4761,381.0033
257.6638,380.1717
257.8515,380.3117
258.0392,380.3817
258.2269,380.4217
258.4146,380.27
258.6022,380.4567
258.7898,380.4333
258.9774,381.1833
259.165,380.12
259.3525,381.4783
259.5401,380.1717
259.7276,380.695
259.9151,380.5317
260.1026,380.81
260.2901,380.3167
260.4776,380.8833
260.665,381.0333
260.8524,380.6217
261.0398,380.4733
261.2272,380.3033
261.4146,381.1383
261.6019,380.675
261.7893,380.6
261.9766,381.1867
262.1639,380.7667
262.3512,380.4933
262.5384,380.49
262.7257,381.2117
262.9129,381.1133
263.1001,380.54
263.2873,381.1883
263.4745,381.1317
263.6617,380.5067
263.8488,381.0217
264.0359,380.545
264.2231,380.7667
264.4101,380.62
264.5972,380.35
264.7842,380.94
264.9713,381.66
265.1583,380.955
265.3453,380.9133
265.5323,381.2333
265.7193,380.875
265.9062,381.2967
266.0931,381.1833
266.2801,381.0333
266.4669,381.155
266.6538,380.9517
266.8407,380.95
267.0276,380.4317
267.2143,380.7817
267.4012,381.01
267.588,380.0433
267.7747,380.935
267.9615,381.0867
268.1482,380.7517
268.3349,380.765
268.5217,380.4517
268.7083,380.8833
268.895,381.67
269.0817,381.2467
269.2682,380.885
269.4549,380.97
269.6415,381.0133
269.8281,381.0167
270.0146,380.5283
270.2012,380.9867
270.3877,381.03
270.5742,380.5683
270.7607,380.8517
270.9472,381.13
271.1336,380.6817
271.32,380.94
271.5065,380.6883
271.6929,380.8367
271.8792,380.4767
272.0656,381.0233
272.252,380.68
272.4383,380.8467
272.6246,381.2683
272.8109,381.3067
272.9972,380.9317
273.1835,380.9917
273.3697,380.815
273.5559,381.2067
273.7421,380.54
273.9283,380.5183
274.1145,379.9583
274.3007,380.48
274.4868,380.4583
274.6729,380.7383
274.859,381.1967
275.0451,381.0133
275.2311,380.4733
275.4172,380.1517
275.6032,380.7567
275.7892,380.5767
275.9752,380.54
276.1612,380.8
276.3472,381.5983
276.5331,380.8333
276.719,381.4767
276.9049,380.685
277.0908,380.955
277.2767,380.3833
277.4625,380.7733
277.6484,380.6267
277.8342,380.425
278.02,380.6283
278.2057,381.34
278.3915,380.2633
278.5772,380.4067
278.763,381.0517
278.9487,380.295
279.1343,381.1417
279.32,380.6083
279.5057,380.56
279.6913,380.845
279.877,380.685
280.0625,380.8467
280.2481,381.1583
280.4337,381.18
280.6192,380.6917
280.8048,380.925
280.9903,380.9867
281.1758,381.1383
281.3612,381.0783
281.5467,380.8867
281.7321,380.83
281.9175,381.0533
282.1029,380.9083
282.2884,381.2017
282.4737,380.4633
282.6591,381.025
282.8444,380.81
283.0297,381.355
283.215,380.7267
283.4002,380.9717
283.5855,380.8417
283.7707,380.82
283.956,380.7067
284.1412,381.1233
284.3264,380.985
284.5115,381.0133
284.6967,380.6083
284.8818,380.8067
285.0669,381.01
285.252,380.6717
285.4371,381.0
285.6222,380.9783
285.8072,381.5083
285.9922,381.0783
286.1772,381.125
286.3622,381.32
286.5472,381.2067
286.7321,380.8783
286.9171,380.7867
287.102,380.8117
287.2869,380.8383
287.4717,381.445
287.6566,381.2833
287.8415,380.8733
288.0263,381.355
288.2111,381.1567
288.3959,380.9517
288.5806,381.4383
288.7654,381.3517
288.9501,380.9867
289.1348,381.365
289.3195,380.82
289.5042,381.645
289.6889,381.3617
289.8735,381.2317
290.0581,381.2583
290.2428,381.0533
290.4273,381.1367
290.6119,381.325
290.7965,381.005
290.981,381.1067
291.1655,381.6783
291.35,381.7117
291.5345,381.3683
291.719,381.405
291.9034,380.435
292.0878,381.5567
292.2722,381.125
292.4566,381.1667
292.641,381.36
292.8253,381.145
293.0096,380.9383
293.194,381.4017
293.3783,381.335
293.5626,381.425
293.7468,381.1567
293.9311,381.6083
294.1153,381.1733
294.2995,381.8683
294.4837,380.9417
294.6678,381.9567
294.852,380.9233
295.0361,381.6067
295.2202,381.3217
295.4043,381.0117
295.5884,381.6933
295.7725,381.4967
295.9565,381.2517
296.1405,381.535
296.3246,381.17
296.5085,381.0483
296.6925,381.6117
296.8764,381.4733
297.0603,381.0267
297.2443,381.18
297.4282,381.4467
297.612,381.8083
297.7959,381.2633
297.9797,381.4483
298.1635,381.4883
298.3474,381.3133
298.5311,381.4383
298.7149,381.7533
298.8987,381.6233
299.0823,381.5683
299.2661,381.5333
299.4498,381.46
299.6334,381.125
299.8171,381.2433
300.0007,381.6417
300.1843,382.0133
300.368,381.5517
300.5515,381.67
300.7351,381.6467
300.9186,381.815
301.1021,381.7317
301.2857,381.5
301.4691,381.1517
301.6526,381.71
301.8361,381.4017
302.0195,381.4683
302.2029,382.2767
302.3863,381.7783
302.5697,381.8283
302.753,381.59
302.9364,381.5933
303.1197,381.4533
303.303,381.7233
303.4863,381.645
303.6696,381.7667
303.8528,381.9733
304.036,381.85
304.2192,381.6933
304.4024,381.9033
304.5856,381.4083
304.7688,381.2117
304.9519,381.8033
305.135,381.8317
305.3181,382.1183
305.5012,381.305
305.6842,381.5833
305.8673,381.9517
306.0504,381.9933
306.2333,381.19
306.4163,381.5483
306.5993,381.93
306.7822,381.4733
306.9652,381.9917
307.1481,382.2367
307.331,381.7633
307.5139,381.2167
307.6967,381.54
307.8796,382.465
308.0624,381.8267
308.2452,381.9433
308.428,381.7133
308.6107,381.5483
308.7935,381.6683
308.9762,382.2533
309.1589,381.7
309.3416,381.7083
309.5243,381.9333
309.7069,381.9883
309.8896,381.9633
310.0721,381.7433
310.2548,381.3583
310.4373,381.7617
310.6199,381.9633
310.8024,382.035
310.985,381.7783
311.1674,381.935
311.3499,382.6
311.5324,381.845
311.7148,382.3183
311.8973,381.95
312.0797,383.1117
312.2621,382.16
312.4445,382.8467
312.6268,382.475
312.8091,382.6417
312.9915,383.1967
313.1738,383.0183
313.356,381.99
313.5383,382.275
313.7206,382.2533
313.9027,381.9517
314.085,382.6033
314.2672,382.25
314.4493,382.9583
314.6314,382.42
314.8136,382.3567
314.9957,382.3567
315.1778,382.6017
315.3598,382.5
315.5419,382.8067
315.724,382.2067
315.9059,382.515
316.088,382.7633
316.2699,383.1817
316.4519,382.8817
316.6338,382.9
316.8157,382.9467
316.9977,382.6017
317.1795,383.1717
317.3614,382.8333
317.5432,383.455
317.7251,382.7517
317.9069,382.545
318.0887,383.1383
318.2704,383.1417
318.4522,383.5783
318.6339,383.535
318.8156,383.9633
318.9973,383.6883
319.179,383.8833
319.3607,383.3117
319.5423,383.7417
319.7239,383.7633
319.9055,383.6383
320.0871,383.5467
320.2687,383.5417
320.4502,384.1467
320.6317,383.765
320.8132,384.28
320.9947,384.8067
321.1761,384.1083
321.3576,384.0667
321.5391,384.5883
321.7205,384.615
321.9019,384.235
322.0832,384.7167
322.2646,384.1183
322.4459,384.4883
322.6272,384.2133
322.8085,384.5433
322.9898,384.48
323.1711,384.63
323.3523,384.49
323.5335,385.4517
323.7147,385.3733
323.8959,385.6633
324.0771,385.655
324.2582,385.6217
324.4393,385.67
324.6204,385.4367
324.8015,385.6767
324.9826,385.415
325.1637,385.3367
325.3447,385.54
325.5257,385.645
325.7067,386.5617
325.8877,386.8367
326.0686,387.425
326.2496,387.73
326.4305,387.385
326.6114,388.0767
326.7922,387.7717
326.9731,387.53
327.1539,387.2367
327.3347,387.2
327.5155,386.9383
327.6963,386.6683
327.8771,386.6733
328.0578,386.1667
328.2385,386.9067
328.4193,387.375
328.5999,386.5533
328.7806,386.56
328.9613,388.025
329.1419,387.8917
329.3225,388.245
329.5031,388.8583
329.6837,388.72
329.8642,388.5433
330.0447,388.9
330.2252,388.015
330.4057,387.6367
330.5862,387.9683
330.7667,387.8217
330.9471,387.7983
331.1275,387.6417
331.3079,387.2983
331.4883,387.1983
331.6687,388.135
331.849,388.8017
332.0293,388.175
332.2096,387.3567
332.3899,388.2433
332.5702,388.4517
332.7504,389.14
332.9306,388.4467
333.1108,388.6583
333.291,388.3467
333.4712,388.195
333.6514,387.5033
333.8315,387.795
334.0116,387.6767
334.1917,388.2467
334.3717,388.4733
334.5518,388.735
334.7318,389.32
334.9119,387.4733
335.0918,388.465
335.2718,389.0417
335.4518,389.99
335.6317,389.3667
335.8116,388.32
335.9915,387.23
336.1714,386.8517
336.3513,388.5767
336.5311,388.44
336.7109,387.6483
336.8907,387.8083
337.0705,387.7117
337.2502,387.1383
337.43,388.1867
337.6097,389.1233
337.7894,388.7417
337.9691,387.4933
338.1488,388.6633
338.3284,389.1817
338.508,388.9983
338.6877,388.9767
338.8672,389.8967
339.0468,389.405
339.2263,388.3383
339.4059,388.8917
339.5854,389.0133
339.7649,388.925
339.9443,389.4367
340.1238,389.56
340.3032,390.2
340.4826,388.9917
340.662,388.66
340.8414,388.7917
341.0207,388.1433
341.2001,389.38
341.3794,388.4733
341.5587,388.4117
341.738,389.035
341.9172,389.38
342.0965,389.9733
342.2757,389.0217
342.4549,388.6533
342.6341,389.135
342.8132,389.1433
342.9923,389.795
343.1715,389.46
343.3506,389.2983
343.5296,389.4883
343.7087,388.835
343.8878,387.9833
344.0668,387.3317
344.2458,386.635
344.4248,386.8833
344.6037,387.8383
344.7827,387.86
344.9616,388.3467
345.1405,389.05
345.3194,389.4017
345.4982,389.0833
345.6771,388.8817
345.8559,388.8617
346.0347,388.3083
346.2135,388.0833
346.3923,389.2567
346.571,389.185
346.7498,389.865
346.9285,389.1217
347.1071,389.9667
347.2859,389.075
347.4645,387.75
347.6431,387.505
347.8217,388.9983
348.0003,388.7433
348.1789,389.1483
348.3574,388.73
348.5359,388.9
348.7145,389.7
348.893,388.7067
349.0714,388.4917
349.2499,389.1217
349.4283,388.3833
349.6068,388.815
349.7852,388.48
349.9635,389.53
350.1419,389.34
350.3202,390.1433
350.4985,390.3217
350.6768,390.32
350.8551,390.2667
351.0334,389.8683
351.2116,389.1783
351.3898,388.2767
351.568,388.8833
351.7462,390.3583
351.9243,389.445
352.1025,388.7633
352.2806,388.8317
352.4587,387.9267
352.6368,387.915
352.8148,388.8617
352.9929,389.4383
353.1709,388.855
353.3489,389.11
353.5268,389.73
353.7048,389.4467
353.8828,390.355
354.0607,389.95
354.2386,390.4567
354.4165,390.495
354.5943,389.6567
354.7722,389.6733
354.95,390.675
355.1278,390.1067
355.3056,389.1183
355.4833,389.8217
355.6611,389.5433
355.8388,389.58
356.0165,390.2833
356.1942,390.0617
356.3719,390.18
356.5495,387.905
356.7271,388.6617
356.9047,388.1183
357.0823,388.005
357.2599,388.2233
357.4374,388.3067
357.6149,389.595
357.7924,388.6017
357.9699,387.8833
358.1474,387.3567
358.3248,387.47
358.5023,387.395
358.6797,387.34
358.8571,388.3
359.0344,388.34
359.2118,389.0317
359.3891,389.48
359.5664,390.39
359.7437,390.4267
359.9209,390.515
360.0982,390.7
360.2754,389.8333
360.4526,389.5017
360.6298,389.1267
360.807,388.11
360.9841,388.125
361.1613,388.7467
361.3383,389.0233
361.5154,389.4467
361.6925,389.4067
361.8695,388.1033
362.0466,388.2967
362.2236,388.6517
362.4005,389.2183
362.5775,390.6433
362.7545,390.2467
362.9314,390.43
363.1083,388.6983
363.2852,388.7
363.462,388.4733
363.6389,389.0583
363.8157,389.9667
363.9925,393.3433
364.1693,389.4083
364.346,389.6617
364.5228,388.6783
364.6996,388.2
364.8762,388.8867
365.0529,389.74
365.2296,389.73
365.4062,390.2083
365.5829,390.4233
365.7595,390.135
365.9361,390.8167
366.1126,391.3767
366.2892,390.91
366.4657,390.0933
366.6422,390.6833
366.8186,390.6267
366.9951,390.335
367.1716,390.9983
367.348,390.7767
367.5244,390.3317
367.7008,389.5517
367.8772,389.9533
368.0535,390.1133
368.2298,390.3267
368.4061,389.5583
368.5824,389.5433
368.7586,389.7883
368.9349,389.775
369.1111,390.475
369.2873,390.5183
369.4635,390.575
369.6396,390.6667
369.8158,391.1317
369.9919,391.68
370.168,390.9733
370.3441,390.52
370.5202,389.7383
370.6962,389.3733
370.8722,389.1433
371.0482,389.3833
371.2242,390.84
371.4002,391.6267
371.5761,391.3333
371.752,390.9333
371.9279,389.3983
372.1038,388.3767
372.2796,388.195
372.4555,389.8867
372.6313,390.415
372.8071,389.73
372.9829,390.0433
373.1586,390.1
373.3344,388.6317
373.5101,386.7967
373.6858,387.505
373.8615,388.8133
374.0371,389.9167
374.2127,389.445
374.3884,388.935
374.564,388.3317
374.7395,387.7667
374.9151,387.0383
375.0906,388.3867
375.2661,389.54
375.4416,390.785
375.6171,391.3817
375.7925,389.8433
375.968,389.5183
376.1434,390.15
376.3188,389.5667
376.4941,390.0967
376.6695,390.0383
376.8448,390.02
377.0201,390.5817
377.1954,390.9283
377.3707,391.2017
377.5459,391.6733
377.7212,391.9133
377.8964,391.8367
378.0715,392.435
378.2467,392.7317
378.4218,392.8817
378.597,391.8333
378.7721,391.2367
378.9472,390.415
379.1222,390.4283
379.2973,390.605
379.4723,390.6467
379.6473,390.1617
379.8223,388.7983
379.9972,389.7517
380.1722,391.105
380.3471,391.4917
380.522,391.8533
380.6969,391.5767
380.8717,391.9067
381.0466,391.9433
381.2214,392.085
381.3962,390.8083
381.571,389.205
381.7457,390.035
381.9204,389.885
382.0952,388.905
382.2699,389.575
382.4445,389.15
382.6192,387.3017
382.7938,387.5667
382.9685,388.49
383.1431,389.7083
383.3176,387.7483
383.4922,387.495
383.6667,388.4967
383.8412,387.1267
384.0157,387.62
384.1902,388.5833
384.3646,390.5017
384.5391,390.4833
384.7134,391.5383
384.8878,390.9933
385.0622,390.5633
385.2365,391.485
385.4109,391.195
385.5852,390.5683
385.7594,390.05
385.9337,388.9183
386.1079,389.46
386.2822,390.9133
386.4564,391.3333
386.6306,391.29
386.8047,391.4333
386.9789,390.7717
387.153,389.9283
387.3271,390.125
387.5012,391.8317
387.6752,391.2983
387.8492,390.6733
388.0233,390.715
388.1972,390.6433
388.3712,390.6817
388.5452,391.2
388.7191,390.435
388.893,390.34
389.0669,391.6083
389.2408,393.115
389.4146,392.615
389.5884,393.6467
389.7623,393.8517
389.9361,393.7483
390.1098,393.74
390.2835,393.15
390.4573,392.6333
390.631,393.0617
390.8047,393.8283
390.9784,394.8067
391.152,394.905
391.3256,395.905
391.4992,395.3483
391.6728,395.085
391.8464,394.25
392.0199,393.47
392.1934,392.7833
392.3669,393.6433
392.5403,392.9667
392.7138,391.8267
392.8873,389.6917
393.0607,389.5217
393.2341,387.3783
393.4074,387.2617
393.5808,387.0733
393.7542,387.685
393.9274,389.505
394.1007,390.97
394.274,391.6283
394.4472,392.2267
394.6205,393.8667
394.7937,393.88
394.9668,394.92
395.14,395.7417
395.3131,395.0083
395.4863,395.6533
395.6594,395.6367
395.8325,395.9333
396.0055,395.73
396.1786,393.4933
396.3516,391.805
396.5246,390.7617
396.6975,389.3233
396.8705,387.5633
397.0434,387.155
397.2163,389.2833
397.3892,390.4233
397.5621,392.1367
397.735,394.33
397.9077,395.9833
398.0806,396.9933
398.2534,397.7367
398.4261,397.5783
398.5989,397.4283
398.7716,398.4367
398.9443,399.2083
399.117,399.565
399.2896,400.18
399.4623,399.7833
399.6349,399.6733
399.8075,398.72
399.9801,400.2583
400.1526,400.2517
400.3252,401.0883
400.4977,399.5917
400.6702,398.6067
400.8427,399.4433
401.0151,400.6467
401.1875,401.5433
401.36,401.11
401.5323,401.465
401.7047,401.11
401.877,400.9983
402.0494,401.8117
402.2216,401.745
402.394,402.605
402.5662,401.4517
402.7385,402.7867
402.9107,402.15
403.0829,400.5717
403.2551,399.595
403.4272,399.3117
403.5994,401.27
403.7715,402.345
403.9436,402.8483
404.1156,402.025
