Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-03 21:38:54.592854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6383
218.2508,378.5467
218.442,378.56
218.6332,379.3083
218.8244,379.04
219.0156,379.0967
219.2067,379.0183
219.3979,379.0533
219.589,379.2467
219.7801,379.4533
219.9712,379.56
220.1623,379.0233
220.3533,379.3367
220.5444,379.5567
220.7354,379.8133
220.9264,379.7433
221.1174,379.4983
221.3083,379.8083
221.4993,379.6417
221.6902,379.4533
221.8812,379.4667
222.0721,379.3117
222.263,379.42
222.4538,379.7083
222.6447,379.515
222.8355,379.605
223.0264,379.23
223.2172,379.3817
223.408,379.79
223.5987,380.065
223.7895,378.9383
223.9802,379.8667
224.1709,380.1317
224.3616,379.7117
224.5524,379.7983
224.743,380.2683
224.9337,379.2783
225.1243,379.8933
225.315,379.7817
225.5056,379.88
225.6962,379.585
225.8867,379.7667
226.0773,380.525
226.2678,379.5433
226.4584,379.6133
226.6489,379.8833
226.8394,380.0783
227.0298,379.835
227.2203,379.57
227.4108,380.135
227.6012,379.42
227.7916,379.0833
227.982,380.0983
228.1723,379.925
228.3627,380.5583
228.5531,380.005
228.7434,379.6083
228.9337,379.8483
229.124,379.8517
229.3143,379.9117
229.5045,380.4767
229.6948,379.6717
229.885,380.1383
230.0752,379.72
230.2654,379.265
230.4556,380.1883
230.6457,380.0483
230.8358,380.395
231.026,380.0517
231.2161,379.9633
231.4062,379.7483
231.5963,379.665
231.7863,379.84
231.9764,379.5583
232.1664,379.3683
232.3564,379.3583
232.5464,379.1233
232.7364,380.1217
232.9263,379.1233
233.1163,379.9317
233.3062,379.9
233.4961,380.4583
233.686,379.6033
233.8758,379.5767
234.0657,379.915
234.2555,379.89
234.4454,379.245
234.6352,380.0617
234.825,380.26
235.0147,379.7983
235.2045,379.7067
235.3942,379.405
235.5839,379.5433
235.7737,379.9067
235.9633,379.915
236.153,379.2733
236.3427,380.255
236.5323,380.5567
236.7219,380.5883
236.9115,379.76
237.1011,379.8667
237.2907,379.43
237.4803,380.2017
237.6698,379.9967
237.8593,380.0133
238.0488,380.175
238.2383,379.9883
238.4278,379.9033
238.6172,379.5933
238.8066,380.075
238.9961,380.1267
239.1855,379.6317
239.3748,379.6433
239.5642,380.1417
239.7536,379.9733
239.9429,380.0167
240.1322,380.0717
240.3215,380.045
240.5108,379.795
240.7001,379.58
240.8893,379.805
241.0786,380.0517
241.2677,379.6183
241.457,380.445
241.6461,379.6833
241.8353,379.675
242.0244,379.9617
242.2136,379.9933
242.4027,379.7417
242.5918,379.7633
242.7809,379.7333
242.9699,379.9883
243.159,379.585
243.348,380.195
243.537,379.5217
243.726,380.72
243.915,380.3717
244.1039,380.165
244.2929,380.0417
244.4818,380.4467
244.6707,380.3183
244.8596,380.5367
245.0485,380.3417
245.2373,379.8183
245.4262,379.3217
245.615,379.6167
245.8038,380.405
245.9926,379.5417
246.1814,380.435
246.3701,379.9483
246.5589,379.9167
246.7476,380.0967
246.9363,380.3933
247.1249,379.8583
247.3136,379.5683
247.5023,379.3867
247.6909,380.0233
247.8795,379.8333
248.0681,380.165
248.2567,380.25
248.4453,379.3917
248.6338,380.2267
248.8224,380.3833
249.0109,380.0233
249.1994,380.0717
249.3878,380.2433
249.5763,379.5483
249.7648,380.1783
249.9532,380.5417
250.1416,380.0183
250.33,379.9683
250.5183,380.3167
250.7067,380.1517
250.8951,379.67
251.0834,379.95
251.2717,379.64
251.46,380.1533
251.6483,379.665
251.8365,380.0067
252.0247,380.0533
252.213,380.2117
252.4012,379.8617
252.5894,380.975
252.7775,380.3
252.9657,380.115
253.1538,380.145
253.3419,379.8367
253.53,380.3117
253.7181,380.3067
253.9062,380.0833
254.0942,380.845
254.2823,380.325
254.4703,380.045
254.6583,379.8867
254.8463,379.9383
255.0342,379.675
255.2222,380.7317
255.4101,379.7483
255.598,380.7467
255.7859,380.1983
255.9738,380.7133
256.1616,379.7217
256.3495,379.86
256.5373,380.53
256.7251,380.2417
256.9129,380.0717
257.1006,380.2467
257.2884,380.1633
257.4761,380.6333
257.6638,380.04
257.8515,380.0883
258.0392,380.0267
258.2269,380.205
258.4146,380.0567
258.6022,380.135
258.7898,380.045
258.9774,380.7883
259.165,379.99
259.3525,380.9833
259.5401,379.7017
259.7276,380.335
259.9151,380.085
260.1026,380.2883
260.2901,380.16
260.4776,380.4367
260.665,380.7533
260.8524,380.17
261.0398,379.8833
261.2272,380.2633
261.4146,380.8217
261.6019,380.1483
261.7893,380.5517
261.9766,380.8383
262.1639,380.41
262.3512,380.195
262.5384,380.11
262.7257,380.625
262.9129,380.7333
263.1001,379.9883
263.2873,380.9233
263.4745,380.7683
263.6617,380.0317
263.8488,380.71
264.0359,380.2267
264.2231,380.28
264.4101,380.335
264.5972,380.1017
264.7842,380.4933
264.9713,381.585
265.1583,380.4267
265.3453,380.5467
265.5323,380.7983
265.7193,380.4567
265.9062,380.9033
266.0931,380.525
266.2801,380.7217
266.4669,380.845
266.6538,380.655
266.8407,380.495
267.0276,380.265
267.2143,380.2967
267.4012,380.725
267.588,379.885
267.7747,380.5
267.9615,380.7983
268.1482,380.28
268.3349,380.2833
268.5217,380.235
268.7083,380.5783
268.895,381.1383
269.0817,381.0267
269.2682,380.3017
269.4549,380.3767
269.6415,380.9233
269.8281,380.5367
270.0146,380.1267
270.2012,380.6067
270.3877,380.45
270.5742,380.425
270.7607,380.455
270.9472,380.6067
271.1336,380.3883
271.32,380.4
271.5065,380.2517
271.6929,380.5567
271.8792,380.0433
272.0656,380.525
272.252,380.405
272.4383,380.33
272.6246,380.9667
272.8109,380.7333
272.9972,380.335
273.1835,380.7117
273.3697,380.385
273.5559,380.65
273.7421,380.2917
273.9283,380.1283
274.1145,379.61
274.3007,380.1317
274.4868,380.095
274.6729,380.435
274.859,380.7917
275.0451,380.3633
275.2311,380.3433
275.4172,379.84
275.6032,380.135
275.7892,380.355
275.9752,380.295
276.1612,380.23
276.3472,381.1417
276.5331,380.3717
276.719,380.9683
276.9049,380.405
277.0908,380.4133
277.2767,380.0383
277.4625,380.3933
277.6484,380.005
277.8342,380.1617
278.02,380.17
278.2057,380.8117
278.3915,379.81
278.5772,379.97
278.763,380.4633
278.9487,380.2333
279.1343,380.595
279.32,380.2283
279.5057,380.18
279.6913,380.2833
279.877,380.3167
280.0625,380.45
280.2481,380.7867
280.4337,380.9067
280.6192,380.2267
280.8048,380.5467
280.9903,380.7133
281.1758,380.6717
281.3612,380.655
281.5467,380.735
281.7321,380.4717
281.9175,380.675
282.1029,380.5567
282.2884,380.6683
282.4737,380.3067
282.6591,380.5933
282.8444,380.2917
283.0297,381.04
283.215,380.28
283.4002,380.53
283.5855,380.505
283.7707,380.3933
283.956,380.2183
284.1412,380.6133
284.3264,380.4717
284.5115,380.7833
284.6967,380.0833
284.8818,380.2783
285.0669,380.7867
285.252,380.2567
285.4371,380.5367
285.6222,380.6817
285.8072,381.0617
285.9922,380.6
286.1772,380.7883
286.3622,380.8017
286.5472,380.9383
286.7321,380.515
286.9171,380.0183
287.102,380.4167
287.2869,380.3333
287.4717,380.9767
287.6566,380.965
287.8415,380.4
288.0263,380.7633
288.2111,380.665
288.3959,380.375
288.5806,380.8183
288.7654,380.9883
288.9501,380.245
289.1348,381.0683
289.3195,380.36
289.5042,381.0183
289.6889,381.0833
289.8735,380.7783
290.0581,380.7283
290.2428,380.7183
290.4273,380.47
290.6119,380.7667
290.7965,380.635
290.981,380.5633
291.1655,381.2383
291.35,381.2433
291.5345,380.725
291.719,380.9633
291.9034,380.05
292.0878,381.0117
292.2722,380.73
292.4566,380.615
292.641,380.8417
292.8253,380.685
293.0096,380.3033
293.194,380.9867
293.3783,380.8183
293.5626,380.72
293.7468,380.9
293.9311,380.9717
294.1153,380.5617
294.2995,381.475
294.4837,380.3533
294.6678,381.2633
294.852,380.3783
295.0361,381.035
295.2202,380.675
295.4043,380.3517
295.5884,381.145
295.7725,380.92
295.9565,380.5383
296.1405,380.8183
296.3246,380.63
296.5085,380.3383
296.6925,380.8767
296.8764,380.895
297.0603,380.32
297.2443,380.54
297.4282,380.73
297.612,381.0133
297.7959,380.5
297.9797,380.72
298.1635,380.5533
298.3474,380.4867
298.5311,380.7117
298.7149,380.7167
298.8987,380.855
299.0823,380.55
299.2661,380.5717
299.4498,380.4733
299.6334,380.235
299.8171,380.3767
300.0007,380.7417
300.1843,381.0167
300.368,380.5567
300.5515,380.755
300.7351,380.68
300.9186,380.9233
301.1021,380.7667
301.2857,380.5017
301.4691,380.445
301.6526,380.5983
301.8361,380.51
302.0195,380.6083
302.2029,381.14
302.3863,380.9983
302.5697,380.87
302.753,380.435
302.9364,380.7717
303.1197,380.4533
303.303,380.5383
303.4863,380.94
303.6696,380.6967
303.8528,380.9167
304.036,380.925
304.2192,380.625
304.4024,380.8517
304.5856,380.4067
304.7688,380.1783
304.9519,380.815
305.135,380.8817
305.3181,380.865
305.5012,380.4817
305.6842,380.6317
305.8673,380.72
306.0504,381.225
306.2333,380.3017
306.4163,380.4467
306.5993,380.9967
306.7822,380.645
306.9652,381.0967
307.1481,381.1833
307.331,380.6667
307.5139,380.455
307.6967,380.4433
307.8796,381.4883
308.0624,380.8783
308.2452,380.8667
308.428,380.6467
308.6107,380.6633
308.7935,380.53
308.9762,381.335
309.1589,380.5917
309.3416,380.6167
309.5243,381.12
309.7069,381.065
309.8896,380.8533
310.0721,380.7567
310.2548,380.2667
310.4373,380.68
310.6199,380.7633
310.8024,380.9267
310.985,380.605
311.1674,380.7683
311.3499,381.3567
311.5324,380.8067
311.7148,381.2433
311.8973,380.7117
312.0797,381.9767
312.2621,380.9467
312.4445,381.4517
312.6268,381.25
312.8091,381.1767
312.9915,381.8483
313.1738,381.7917
313.356,380.5017
313.5383,380.855
313.7206,380.865
313.9027,380.5133
314.085,381.17
314.2672,380.8333
314.4493,381.605
314.6314,381.13
314.8136,380.79
314.9957,380.7983
315.1778,381.1467
315.3598,380.8667
315.5419,381.3883
315.724,380.7583
315.9059,381.1583
316.088,381.3767
316.2699,381.4933
316.4519,381.005
316.6338,381.25
316.8157,380.8583
316.9977,380.595
317.1795,381.2583
317.3614,380.83
317.5432,381.4733
317.7251,381.1033
317.9069,380.805
318.0887,381.3767
318.2704,381.135
318.4522,381.3067
318.6339,381.2467
318.8156,381.405
318.9973,380.925
319.179,381.51
319.3607,381.1617
319.5423,381.6483
319.7239,381.4467
319.9055,381.43
320.0871,381.155
320.2687,380.92
320.4502,381.36
320.6317,380.8017
320.8132,381.1733
320.9947,381.6433
321.1761,381.2267
321.3576,381.0383
321.5391,381.645
321.7205,381.5717
321.9019,381.0783
322.0832,381.9167
322.2646,381.2633
322.4459,381.7183
322.6272,381.445
322.8085,381.79
322.9898,381.6
323.1711,381.5917
323.3523,381.1433
323.5335,381.84
323.7147,381.5417
323.8959,381.4533
324.0771,381.315
324.2582,381.2933
324.4393,381.2517
324.6204,381.205
324.8015,381.9933
324.9826,381.7117
325.1637,381.575
325.3447,381.445
325.5257,381.235
325.7067,381.9267
325.8877,381.6883
326.0686,381.985
326.2496,382.1733
326.4305,381.9433
326.6114,382.27
326.7922,381.8217
326.9731,381.7183
327.1539,381.9583
327.3347,381.5717
327.5155,381.345
327.6963,381.4233
327.8771,381.75
328.0578,381.4617
328.2385,382.1617
328.4193,382.1283
328.5999,381.315
328.7806,381.2917
328.9613,382.015
329.1419,381.2283
329.3225,381.2567
329.5031,381.5083
329.6837,381.555
329.8642,381.325
330.0447,381.405
330.2252,381.4183
330.4057,381.3783
330.5862,382.3533
330.7667,381.8783
330.9471,381.8017
331.1275,381.6167
331.3079,381.5167
331.4883,381.3817
331.6687,381.9533
331.849,382.2867
332.0293,381.765
332.2096,381.13
332.3899,382.0833
332.5702,381.7433
332.7504,382.5967
332.9306,382.08
333.1108,382.0667
333.291,381.6283
333.4712,382.2117
333.6514,381.9933
333.8315,381.9283
334.0116,381.82
334.1917,382.32
334.3717,381.7983
334.5518,381.745
334.7318,382.645
334.9119,381.135
335.0918,381.8483
335.2718,381.8667
335.4518,382.575
335.6317,382.14
335.8116,381.7217
335.9915,381.9383
336.1714,381.62
336.3513,382.455
336.5311,381.9283
336.7109,381.695
336.8907,382.325
337.0705,382.5333
337.2502,381.84
337.43,382.4133
337.6097,382.5767
337.7894,382.2133
337.9691,381.6383
338.1488,382.4467
338.3284,382.5783
338.508,382.145
338.6877,382.04
338.8672,382.785
339.0468,382.47
339.2263,382.0367
339.4059,382.3617
339.5854,382.2917
339.7649,381.7133
339.9443,381.6917
340.1238,381.825
340.3032,382.9033
340.4826,381.72
340.662,381.94
340.8414,381.945
341.0207,381.155
341.2001,382.3317
341.3794,381.9683
341.5587,382.0533
341.738,382.0283
341.9172,381.7067
342.0965,382.2117
342.2757,382.0033
342.4549,381.4683
342.6341,382.0717
342.8132,381.625
342.9923,381.805
343.1715,382.0617
343.3506,382.1567
343.5296,382.0433
343.7087,381.9233
343.8878,381.47
344.0668,381.9317
344.2458,381.545
344.4248,381.5033
344.6037,381.7817
344.7827,381.3583
344.9616,381.3083
345.1405,381.9883
345.3194,382.225
345.4982,381.5783
345.6771,381.7483
345.8559,382.0367
346.0347,381.9567
346.2135,381.5833
346.3923,382.275
346.571,382.3183
346.7498,382.61
346.9285,381.6233
347.1071,382.495
347.2859,381.9317
347.4645,381.4417
347.6431,381.72
347.8217,382.0967
348.0003,381.635
348.1789,381.87
348.3574,381.695
348.5359,382.0767
348.7145,382.1
348.893,381.8067
349.0714,381.8783
349.2499,382.575
349.4283,381.54
349.6068,382.2467
349.7852,381.74
349.9635,381.7633
350.1419,381.5967
350.3202,381.6267
350.4985,382.2833
350.6768,382.285
350.8551,382.2417
351.0334,382.3783
351.2116,381.8417
351.3898,381.4817
351.568,381.885
351.7462,382.4083
351.9243,381.825
352.1025,381.5283
352.2806,381.87
352.4587,381.7567
352.6368,381.7833
352.8148,381.7133
352.9929,381.91
353.1709,381.4633
353.3489,381.47
353.5268,381.6367
353.7048,381.5267
353.8828,382.14
354.0607,381.8583
354.2386,382.0533
354.4165,382.2983
354.5943,381.3817
354.7722,381.235
354.95,382.1667
355.1278,381.565
355.3056,381.235
355.4833,382.1083
355.6611,381.75
355.8388,381.9683
356.0165,382.4583
356.1942,381.9517
356.3719,382.3033
356.5495,381.4717
356.7271,382.1217
356.9047,382.2367
357.0823,382.24
357.2599,381.6383
357.4374,381.6633
357.6149,382.3817
357.7924,381.9133
357.9699,381.8983
358.1474,382.0967
358.3248,381.9917
358.5023,382.39
358.6797,382.2167
358.8571,382.4467
359.0344,381.76
359.2118,381.76
359.3891,382.21
359.5664,382.5183
359.7437,382.2833
359.9209,382.24
360.0982,382.26
360.2754,382.325
360.4526,382.3883
360.6298,382.03
360.807,381.6317
360.9841,381.9533
361.1613,381.775
361.3383,382.035
361.5154,382.035
361.6925,382.4233
361.8695,382.1067
362.0466,382.025
362.2236,381.5767
362.4005,381.835
362.5775,382.215
362.7545,381.5483
362.9314,382.1983
363.1083,381.7133
363.2852,381.74
363.462,381.3533
363.6389,381.5883
363.8157,382.0533
363.9925,384.195
364.1693,380.9283
364.346,381.7083
364.5228,381.235
364.6996,380.9417
364.8762,381.8933
365.0529,382.2117
365.2296,381.56
365.4062,381.6283
365.5829,381.3683
365.7595,380.8933
365.9361,381.4317
366.1126,382.0
366.2892,381.7883
366.4657,380.87
366.6422,381.3617
366.8186,381.7667
366.9951,381.7067
367.1716,381.6183
367.348,381.5283
367.5244,380.8083
367.7008,380.8433
367.8772,381.5917
368.0535,381.9683
368.2298,382.01
368.4061,380.9
368.5824,381.4067
368.7586,381.995
368.9349,381.4583
369.1111,381.2633
369.2873,381.1517
369.4635,381.175
369.6396,381.3367
369.8158,381.3283
369.9919,381.375
370.168,380.8883
370.3441,381.3167
370.5202,381.72
370.6962,381.5967
370.8722,381.5283
371.0482,381.0167
371.2242,381.3567
371.4002,381.135
371.5761,381.2833
371.752,381.3767
371.9279,381.1417
372.1038,381.5633
372.2796,380.7867
372.4555,381.275
372.6313,381.345
372.8071,381.1433
372.9829,380.9833
373.1586,381.6317
373.3344,381.4283
373.5101,380.7333
373.6858,381.3717
373.8615,381.51
374.0371,381.44
374.2127,380.9533
374.3884,381.0083
374.564,381.2633
374.7395,381.195
374.9151,381.055
375.0906,381.275
375.2661,380.8567
375.4416,381.065
375.6171,381.3183
375.7925,381.24
375.968,381.135
376.1434,381.43
376.3188,380.7883
376.4941,381.205
376.6695,381.4983
376.8448,381.3117
377.0201,381.4533
377.1954,381.3733
377.3707,380.9283
377.5459,381.1983
377.7212,381.0917
377.8964,380.8567
378.0715,380.9183
378.2467,380.8333
378.4218,381.17
378.597,380.9617
378.7721,381.1967
378.9472,380.8983
379.1222,380.7333
379.2973,380.985
379.4723,381.855
379.6473,381.4167
379.8223,380.6317
379.9972,381.1633
380.1722,381.3433
380.3471,380.945
380.522,381.0833
380.6969,381.1583
380.8717,381.1033
381.0466,380.8167
381.2214,381.3567
381.3962,381.275
381.571,380.5967
381.7457,380.8233
381.9204,381.33
382.0952,381.1267
382.2699,381.2317
382.4445,381.6967
382.6192,380.5783
382.7938,381.0833
382.9685,381.5933
383.1431,382.8633
383.3176,381.345
383.4922,381.03
383.6667,381.695
383.8412,380.7317
384.0157,380.855
384.1902,380.995
384.3646,381.33
384.5391,380.7583
384.7134,381.555
384.8878,381.0183
385.0622,380.8783
385.2365,381.325
385.4109,381.31
385.5852,381.315
385.7594,381.1117
385.9337,380.9433
386.1079,381.2917
386.2822,381.025
386.4564,380.7617
386.6306,380.94
386.8047,381.06
386.9789,380.8617
387.153,381.35
387.3271,381.02
387.5012,381.195
387.6752,380.8217
387.8492,381.1367
388.0233,380.8983
388.1972,381.1433
388.3712,380.7633
388.5452,381.2933
388.7191,381.4483
388.893,380.9367
389.0669,381.3133
389.2408,381.4583
389.4146,380.7217
389.5884,381.71
389.7623,380.915
389.9361,381.1717
390.1098,380.9
390.2835,380.7117
390.4573,380.765
390.631,381.4233
390.8047,381.05
390.9784,381.205
391.152,380.81
391.3256,381.1717
391.4992,381.2667
391.6728,380.925
391.8464,380.4867
392.0199,380.765
392.1934,380.5433
392.3669,381.2567
392.5403,380.8867
392.7138,380.69
392.8873,380.4533
393.0607,381.63
393.2341,380.8283
393.4074,381.7267
393.5808,381.235
393.7542,380.6417
393.9274,380.9867
394.1007,381.0333
394.274,380.9967
394.4472,381.4417
394.6205,381.4317
394.7937,380.9567
394.9668,381.0433
395.14,380.8083
395.3131,380.705
395.4863,380.71
395.6594,381.07
395.8325,381.2667
396.0055,381.2583
396.1786,380.9967
396.3516,380.6933
396.5246,380.7433
396.6975,381.3617
396.8705,381.0333
397.0434,380.3033
397.2163,381.4517
397.3892,380.8233
397.5621,380.3717
397.735,381.29
397.9077,380.8083
398.0806,380.595
398.2534,381.01
398.4261,380.7167
398.5989,380.37
398.7716,381.21
398.9443,380.95
399.117,381.2433
399.2896,381.2417
399.4623,380.5233
399.6349,381.3017
399.8075,380.71
399.9801,381.0417
400.1526,380.9217
400.3252,381.0617
400.4977,380.6333
400.6702,380.8733
400.8427,380.3317
401.0151,381.0883
401.1875,381.5783
401.36,380.565
401.5323,380.96
401.7047,380.8883
401.877,380.365
402.0494,381.0
402.2216,380.6483
402.394,381.3617
402.5662,380.585
402.7385,381.0767
402.9107,380.27
403.0829,380.3683
403.2551,380.0767
403.4272,380.235
403.5994,381.4033
403.7715,380.6867
403.9436,380.865
404.1156,380.2517
