Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 16:50:19.708969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3567
218.2508,378.7467
218.442,378.915
218.6332,379.92
218.8244,379.15
219.0156,379.53
219.2067,379.59
219.3979,379.405
219.589,379.9083
219.7801,379.9917
219.9712,379.625
220.1623,379.8433
220.3533,379.62
220.5444,379.8483
220.7354,380.4967
220.9264,379.8483
221.1174,379.8283
221.3083,380.2867
221.4993,379.845
221.6902,380.0217
221.8812,379.9617
222.0721,379.59
222.263,380.2417
222.4538,380.0983
222.6447,380.02
222.8355,380.34
223.0264,379.63
223.2172,379.7067
223.408,380.5983
223.5987,380.225
223.7895,379.455
223.9802,380.2717
224.1709,380.4033
224.3616,380.26
224.5524,380.2283
224.743,380.475
224.9337,380.065
225.1243,380.3367
225.315,380.26
225.5056,380.6417
225.6962,379.9383
225.8867,380.445
226.0773,381.3083
226.2678,379.8167
226.4584,380.205
226.6489,380.57
226.8394,380.3417
227.0298,380.51
227.2203,380.0683
227.4108,380.4233
227.6012,380.32
227.7916,379.24
227.982,380.545
228.1723,380.67
228.3627,380.935
228.5531,380.6017
228.7434,380.4733
228.9337,380.2367
229.124,380.5333
229.3143,380.4033
229.5045,380.8917
229.6948,380.4683
229.885,380.4917
230.0752,380.0733
230.2654,380.045
230.4556,380.4683
230.6457,380.59
230.8358,381.0883
231.026,380.4117
231.2161,380.675
231.4062,380.375
231.5963,380.0417
231.7863,380.5867
231.9764,380.12
232.1664,379.7533
232.3564,380.18
232.5464,379.4817
232.7364,380.7
232.9263,379.7367
233.1163,380.3617
233.3062,380.5383
233.4961,381.015
233.686,380.04
233.8758,380.2733
234.0657,380.395
234.2555,380.4433
234.4454,380.0683
234.6352,380.4833
234.825,380.5933
235.0147,380.6683
235.2045,380.1617
235.3942,380.0617
235.5839,380.4133
235.7737,380.4333
235.9633,380.575
236.153,379.825
236.3427,380.6883
236.5323,381.2367
236.7219,381.0683
236.9115,380.1517
237.1011,380.6383
237.2907,379.9467
237.4803,380.9167
237.6698,380.7217
237.8593,380.4783
238.0488,380.8467
238.2383,380.7017
238.4278,380.5317
238.6172,380.3383
238.8066,380.7533
238.9961,380.5567
239.1855,380.3317
239.3748,380.14
239.5642,380.56
239.7536,380.8283
239.9429,380.4417
240.1322,380.58
240.3215,380.875
240.5108,380.2383
240.7001,380.2983
240.8893,380.5583
241.0786,380.5
241.2677,380.5383
241.457,381.2083
241.6461,380.2883
241.8353,380.5517
242.0244,380.5583
242.2136,380.6283
242.4027,380.4667
242.5918,380.06
242.7809,380.3833
242.9699,380.7183
243.159,380.07
243.348,380.8433
243.537,380.2867
243.726,381.3317
243.915,381.335
244.1039,380.6833
244.2929,380.7367
244.4818,381.255
244.6707,380.8733
244.8596,381.1383
245.0485,381.3033
245.2373,380.2917
245.4262,380.035
245.615,380.4567
245.8038,380.9283
245.9926,380.2933
246.1814,381.225
246.3701,380.51
246.5589,380.8617
246.7476,380.6317
246.9363,381.2333
247.1249,380.7933
247.3136,380.3183
247.5023,380.2767
247.6909,380.805
247.8795,380.7
248.0681,381.02
248.2567,381.0033
248.4453,379.92
248.6338,381.0767
248.8224,380.9633
249.0109,380.6883
249.1994,381.0083
249.3878,380.8167
249.5763,380.285
249.7648,381.0233
249.9532,381.2433
250.1416,380.8167
250.33,380.95
250.5183,381.085
250.7067,381.065
250.8951,380.65
251.0834,380.645
251.2717,380.715
251.46,380.8817
251.6483,380.1767
251.8365,380.9483
252.0247,380.6817
252.213,381.055
252.4012,380.6267
252.5894,381.6967
252.7775,381.0833
252.9657,380.8833
253.1538,380.9317
253.3419,380.7417
253.53,381.0917
253.7181,381.11
253.9062,381.0983
254.0942,381.6
254.2823,380.96
254.4703,380.835
254.6583,380.4517
254.8463,380.7817
255.0342,380.6033
255.2222,381.5117
255.4101,380.55
255.598,381.6217
255.7859,380.81
255.9738,381.615
256.1616,380.6283
256.3495,380.71
256.5373,381.675
256.7251,381.18
256.9129,380.93
257.1006,381.1183
257.2884,380.7933
257.4761,381.35
257.6638,380.8783
257.8515,380.7333
258.0392,380.8117
258.2269,380.9983
258.4146,380.5833
258.6022,381.1533
258.7898,380.9467
258.9774,381.675
259.165,381.09
259.3525,381.8533
259.5401,380.625
259.7276,381.33
259.9151,380.9767
260.1026,381.1217
260.2901,381.1283
260.4776,381.2
260.665,381.645
260.8524,381.0283
261.0398,380.595
261.2272,381.16
261.4146,381.5733
261.6019,380.9783
261.7893,381.4333
261.9766,381.5783
262.1639,381.25
262.3512,381.1133
262.5384,380.9067
262.7257,381.555
262.9129,381.5483
263.1001,380.8433
263.2873,382.0133
263.4745,381.6567
263.6617,380.7217
263.8488,381.6
264.0359,381.0533
264.2231,381.0583
264.4101,381.275
264.5972,380.7983
264.7842,381.2883
264.9713,382.4833
265.1583,381.2283
265.3453,381.545
265.5323,381.6817
265.7193,381.31
265.9062,382.0383
266.0931,381.5633
266.2801,381.395
266.4669,381.7283
266.6538,381.3083
266.8407,381.25
267.0276,381.1583
267.2143,381.05
267.4012,381.5483
267.588,380.8917
267.7747,381.16
267.9615,381.7317
268.1482,381.2183
268.3349,381.01
268.5217,381.2467
268.7083,381.3683
268.895,381.9817
269.0817,382.0667
269.2682,381.1417
269.4549,381.2217
269.6415,381.79
269.8281,381.2967
270.0146,381.0617
270.2012,381.5233
270.3877,381.2117
270.5742,381.4267
270.7607,381.28
270.9472,381.4833
271.1336,381.5233
271.32,381.4033
271.5065,381.1167
271.6929,381.6267
271.8792,381.0283
272.0656,381.515
272.252,381.3433
272.4383,381.2617
272.6246,381.955
272.8109,381.73
272.9972,381.1917
273.1835,381.7617
273.3697,381.285
273.5559,381.535
273.7421,381.3317
273.9283,381.005
274.1145,380.435
274.3007,381.3367
274.4868,380.9217
274.6729,381.4667
274.859,381.81
275.0451,381.3233
275.2311,381.4533
275.4172,380.8067
275.6032,381.1383
275.7892,381.3267
275.9752,381.1683
276.1612,381.24
276.3472,382.1883
276.5331,381.2317
276.719,381.785
276.9049,381.52
277.0908,381.2283
277.2767,380.9567
277.4625,381.4883
277.6484,380.8733
277.8342,381.2983
278.02,381.2033
278.2057,381.7233
278.3915,381.0567
278.5772,380.945
278.763,381.5233
278.9487,381.205
279.1343,381.5617
279.32,381.0617
279.5057,381.29
279.6913,380.9933
279.877,381.5167
280.0625,381.4483
280.2481,381.6467
280.4337,382.1067
280.6192,381.3217
280.8048,381.5517
280.9903,381.83
281.1758,381.6467
281.3612,381.6783
281.5467,381.8283
281.7321,381.3633
281.9175,381.7267
282.1029,381.5183
282.2884,381.4733
282.4737,381.57
282.6591,381.5433
282.8444,381.2483
283.0297,382.305
283.215,381.415
283.4002,381.565
283.5855,381.6767
283.7707,381.365
283.956,381.3117
284.1412,381.8167
284.3264,381.4417
284.5115,381.84
284.6967,381.3967
284.8818,381.1433
285.0669,382.0383
285.252,381.19
285.4371,381.4817
285.6222,381.9883
285.8072,382.1033
285.9922,381.5983
286.1772,381.93
286.3622,381.865
286.5472,382.0183
286.7321,381.875
286.9171,381.2567
287.102,381.7517
287.2869,381.5667
287.4717,382.035
287.6566,382.2617
287.8415,381.4567
288.0263,381.92
288.2111,382.1
288.3959,381.4667
288.5806,382.0917
288.7654,382.3
288.9501,381.415
289.1348,382.3967
289.3195,381.4017
289.5042,382.3067
289.6889,382.3767
289.8735,381.9583
290.0581,381.95
290.2428,382.18
290.4273,381.9233
290.6119,381.9867
290.7965,381.9633
290.981,381.745
291.1655,382.5567
291.35,382.48
291.5345,381.9967
291.719,382.41
291.9034,381.4383
292.0878,382.18
292.2722,382.2783
292.4566,382.1033
292.641,382.2317
292.8253,382.4383
293.0096,381.7033
293.194,382.2733
293.3783,382.4617
293.5626,382.2733
293.7468,382.3417
293.9311,382.5717
294.1153,381.88
294.2995,383.1883
294.4837,381.9617
294.6678,382.6967
294.852,381.9917
295.0361,382.7117
295.2202,382.3183
295.4043,382.1833
295.5884,382.645
295.7725,382.6867
295.9565,382.4533
296.1405,382.5383
296.3246,382.5417
296.5085,382.4067
296.6925,382.715
296.8764,383.1583
297.0603,382.3533
297.2443,382.4867
297.4282,383.1283
297.612,383.43
297.7959,382.955
297.9797,383.455
298.1635,383.2567
298.3474,383.4583
298.5311,383.6817
298.7149,383.61
298.8987,383.965
299.0823,383.62
299.2661,383.3483
299.4498,383.8167
299.6334,383.2733
299.8171,383.2067
300.0007,383.905
300.1843,383.905
300.368,383.6417
300.5515,383.8967
300.7351,383.3667
300.9186,383.9083
301.1021,383.6633
301.2857,383.1817
301.4691,383.45
301.6526,383.62
301.8361,383.1817
302.0195,383.8067
302.2029,384.13
302.3863,383.8283
302.5697,384.195
302.753,383.56
302.9364,383.9783
303.1197,383.54
303.303,383.7783
303.4863,384.0217
303.6696,383.9717
303.8528,383.9783
304.036,384.24
304.2192,383.9317
304.4024,384.0117
304.5856,384.0217
304.7688,383.48
304.9519,384.2583
305.135,384.43
305.3181,384.4367
305.5012,384.05
305.6842,384.1833
305.8673,384.0267
306.0504,384.7333
306.2333,383.9083
306.4163,383.8583
306.5993,384.6683
306.7822,383.9483
306.9652,384.6233
307.1481,385.0733
307.331,384.445
307.5139,384.3533
307.6967,384.6767
307.8796,385.295
308.0624,385.1867
308.2452,385.0917
308.428,384.635
308.6107,385.19
308.7935,384.8217
308.9762,385.4467
309.1589,384.9217
309.3416,384.695
309.5243,385.655
309.7069,385.9617
309.8896,385.24
310.0721,385.2083
310.2548,385.2483
310.4373,385.7583
310.6199,386.6583
310.8024,386.96
310.985,386.4517
311.1674,387.1667
311.3499,387.635
311.5324,386.8567
311.7148,387.5883
311.8973,386.7917
312.0797,388.1833
312.2621,387.8383
312.4445,388.4183
312.6268,388.3767
312.8091,388.675
312.9915,389.1683
313.1738,389.45
313.356,387.8567
313.5383,388.1417
313.7206,388.805
313.9027,388.76
314.085,389.5183
314.2672,389.1317
314.4493,388.6117
314.6314,388.9267
314.8136,389.395
314.9957,389.6333
315.1778,390.315
315.3598,389.6683
315.5419,389.3467
315.724,388.68
315.9059,388.26
316.088,388.8017
316.2699,390.2083
316.4519,390.05
316.6338,391.0333
316.8157,391.305
316.9977,390.9833
317.1795,392.9283
317.3614,392.7083
317.5432,392.62
317.7251,392.16
317.9069,390.5717
318.0887,390.375
318.2704,390.965
318.4522,391.9667
318.6339,392.745
318.8156,394.2117
318.9973,394.1433
319.179,393.4217
319.3607,392.4117
319.5423,392.6083
319.7239,393.5933
319.9055,394.2183
320.0871,393.7433
320.2687,394.725
320.4502,396.0233
320.6317,396.0883
320.8132,396.465
320.9947,395.5817
321.1761,394.4017
321.3576,394.0733
321.5391,394.84
321.7205,396.04
321.9019,396.2133
322.0832,396.02
322.2646,395.1283
322.4459,395.5433
322.6272,394.3417
322.8085,394.3983
322.9898,394.1967
323.1711,395.9433
323.3523,396.075
323.5335,396.5817
323.7147,397.5083
323.8959,398.4083
324.0771,398.9267
324.2582,399.21
324.4393,399.4583
324.6204,399.225
324.8015,398.6933
324.9826,398.0033
325.1637,398.535
325.3447,399.3833
325.5257,400.8833
325.7067,402.68
325.8877,404.0333
326.0686,404.39
326.2496,404.86
326.4305,403.8467
326.6114,404.845
326.7922,405.4983
326.9731,404.7183
327.1539,403.5417
327.3347,404.2017
327.5155,403.89
327.6963,402.8033
327.8771,402.545
328.0578,401.5683
328.2385,402.8883
328.4193,403.5167
328.5999,401.5333
328.7806,401.935
328.9613,405.2717
329.1419,405.7883
329.3225,407.68
329.5031,408.3417
329.6837,408.3783
329.8642,408.815
330.0447,409.2733
330.2252,406.895
330.4057,405.895
330.5862,404.3017
330.7667,404.7517
330.9471,405.715
331.1275,405.1833
331.3079,404.8967
331.4883,403.9817
331.6687,405.7383
331.849,407.355
332.0293,406.16
332.2096,404.1617
332.3899,405.3517
332.5702,406.4583
332.7504,406.8183
332.9306,405.7483
333.1108,405.8983
333.291,406.1383
333.4712,404.9617
333.6514,402.5967
333.8315,404.1033
334.0116,404.3117
334.1917,405.22
334.3717,406.7683
334.5518,407.0333
334.7318,407.5933
334.9119,403.9833
335.0918,405.825
335.2718,407.4467
335.4518,408.9167
335.6317,408.7517
335.8116,405.3483
335.9915,400.6383
336.1714,399.6817
336.3513,404.62
336.5311,405.185
336.7109,403.7133
336.8907,402.6867
337.0705,401.35
337.2502,400.9867
337.43,403.9867
337.6097,406.805
337.7894,406.5633
337.9691,403.245
338.1488,404.605
338.3284,406.0767
338.508,406.8633
338.6877,407.0717
338.8672,408.1217
339.0468,407.4733
339.2263,404.5317
339.4059,405.3133
339.5854,406.6033
339.7649,408.095
339.9443,409.7517
340.1238,409.5267
340.3032,409.685
340.4826,407.675
340.662,406.5183
340.8414,406.695
341.0207,405.9467
341.2001,407.3067
341.3794,404.665
341.5587,404.6733
341.738,406.8483
341.9172,408.6217
342.0965,408.9833
342.2757,407.2667
342.4549,406.6183
342.6341,407.0017
342.8132,407.88
342.9923,410.025
343.1715,408.5783
343.3506,407.7333
343.5296,408.3917
343.7087,406.86
343.8878,404.755
344.0668,400.685
344.2458,399.8083
344.4248,400.8383
344.6037,402.4483
344.7827,404.53
344.9616,406.545
345.1405,407.5217
345.3194,407.5833
345.4982,408.1617
345.6771,407.2
345.8559,406.1317
346.0347,403.9717
346.2135,404.5767
346.3923,407.5433
346.571,406.58
346.7498,408.45
346.9285,408.5167
347.1071,408.8283
347.2859,406.8433
347.4645,403.8683
347.6431,402.7217
347.8217,406.26
348.0003,406.4933
348.1789,406.8467
348.3574,405.9
348.5359,406.4267
348.7145,408.5183
348.893,405.985
349.0714,404.1967
349.2499,405.46
349.4283,405.415
349.6068,404.605
349.7852,405.585
349.9635,408.72
350.1419,409.3533
350.3202,411.41
350.4985,410.72
350.6768,410.4433
350.8551,410.2883
351.0334,408.24
351.2116,407.3833
351.3898,405.2883
351.568,406.7967
351.7462,410.845
351.9243,409.6667
352.1025,407.3483
352.2806,406.6633
352.4587,403.2983
352.6368,403.3183
352.8148,406.8367
352.9929,408.2733
353.1709,407.9017
353.3489,408.8867
353.5268,409.78
353.7048,409.6267
353.8828,411.695
354.0607,410.6383
354.2386,410.8417
354.4165,411.8117
354.5943,411.12
354.7722,410.855
354.95,412.0683
355.1278,411.3767
355.3056,409.2
355.4833,408.7183
355.6611,409.3117
355.8388,408.8417
356.0165,409.6083
356.1942,410.77
356.3719,410.04
356.5495,404.0417
356.7271,405.4917
356.9047,403.2417
357.0823,402.4367
357.2599,404.7883
357.4374,405.2667
357.6149,407.4767
357.7924,405.9117
357.9699,402.78
358.1474,400.435
358.3248,401.0867
358.5023,399.8683
358.6797,400.16
358.8571,402.3233
359.0344,405.1083
359.2118,407.89
359.3891,408.1717
359.5664,410.7733
359.7437,411.695
359.9209,411.8767
360.0982,412.33
360.2754,409.2517
360.4526,407.41
360.6298,407.105
360.807,404.5483
360.9841,403.5967
361.1613,406.32
361.3383,406.5583
361.5154,408.2033
361.6925,407.6933
361.8695,402.95
362.0466,404.5383
362.2236,406.95
362.4005,408.085
362.5775,412.2217
362.7545,412.9683
362.9314,411.6083
363.1083,406.1867
363.2852,405.7967
363.462,406.0383
363.6389,407.9067
363.8157,410.025
363.9925,414.66
364.1693,411.005
364.346,409.5067
364.5228,407.995
364.6996,406.29
364.8762,406.1
365.0529,408.8717
365.2296,410.81
365.4062,412.4383
365.5829,413.4167
365.7595,413.675
365.9361,415.2583
366.1126,415.925
366.2892,414.3
366.4657,413.265
366.6422,414.0233
366.8186,413.0183
366.9951,412.44
367.1716,414.3083
367.348,414.3467
367.5244,414.2783
367.7008,411.8933
367.8772,411.0367
368.0535,411.2167
368.2298,411.7483
368.4061,411.6667
368.5824,410.6167
368.7586,409.6833
368.9349,411.3917
369.1111,414.7383
369.2873,414.39
369.4635,414.3167
369.6396,414.545
369.8158,415.68
369.9919,417.8817
370.168,416.22
370.3441,413.8467
370.5202,410.6667
370.6962,408.8117
370.8722,408.815
371.0482,411.1933
371.2242,414.9783
371.4002,418.4417
371.5761,418.0217
371.752,416.0367
371.9279,409.8433
372.1038,405.8067
372.2796,406.8583
372.4555,411.9533
372.6313,413.02
372.8071,412.2033
372.9829,413.8133
373.1586,411.8883
373.3344,406.7833
373.5101,402.2283
373.6858,402.44
373.8615,407.425
374.0371,411.7233
374.2127,411.5283
374.3884,409.245
374.564,406.2267
374.7395,404.8033
374.9151,402.64
375.0906,406.52
375.2661,411.565
375.4416,416.13
375.6171,417.1033
375.7925,411.57
375.968,411.05
376.1434,412.6233
376.3188,411.5567
376.4941,412.7533
376.6695,412.21
376.8448,412.9333
377.0201,413.4567
377.1954,415.675
377.3707,418.0133
377.5459,418.5317
377.7212,419.8617
377.8964,420.48
378.0715,422.1883
378.2467,423.1367
378.4218,423.7683
378.597,419.795
378.7721,417.0167
378.9472,414.72
379.1222,415.2967
379.2973,415.1767
379.4723,413.4883
379.6473,412.735
379.8223,409.8767
379.9972,411.7833
380.1722,416.475
380.3471,418.9317
380.522,419.775
380.6969,418.51
380.8717,419.4967
381.0466,421.0783
381.2214,419.9333
381.3962,415.4617
381.571,411.4417
381.7457,413.2333
381.9204,411.4717
382.0952,408.8883
382.2699,411.34
382.4445,408.3933
382.6192,404.9467
382.7938,405.02
382.9685,406.375
383.1431,407.6367
383.3176,403.9383
383.4922,404.4233
383.6667,406.5533
383.8412,403.5217
384.0157,404.5367
384.1902,408.8467
384.3646,413.7017
384.5391,415.3467
384.7134,417.67
384.8878,417.1
385.0622,415.67
385.2365,417.8667
385.4109,416.49
385.5852,414.8617
385.7594,413.355
385.9337,409.5917
386.1079,410.9517
386.2822,416.78
386.4564,418.45
386.6306,418.4933
386.8047,418.1067
386.9789,415.6783
387.153,412.3033
387.3271,413.42
387.5012,419.1683
387.6752,418.5433
387.8492,415.6
388.0233,416.7283
388.1972,414.8333
388.3712,416.2917
388.5452,416.9017
388.7191,414.1767
388.893,414.6983
389.0669,418.64
389.2408,422.785
389.4146,423.8183
389.5884,425.0467
389.7623,427.11
389.9361,426.4417
390.1098,426.9533
390.2835,425.2933
390.4573,423.74
390.631,422.9883
390.8047,427.43
390.9784,430.1917
391.152,431.405
391.3256,433.8933
391.4992,433.1133
391.6728,431.9617
391.8464,430.4583
392.0199,426.6267
392.1934,424.1667
392.3669,425.79
392.5403,424.215
392.7138,420.0433
392.8873,413.9733
393.0607,409.45
393.2341,403.9233
393.4074,401.0817
393.5808,401.4617
393.7542,405.7917
393.9274,411.495
394.1007,416.635
394.274,419.32
394.4472,420.3317
394.6205,426.5117
394.7937,428.115
394.9668,430.7367
395.14,434.085
395.3131,432.93
395.4863,434.97
395.6594,433.8333
395.8325,434.32
396.0055,433.4283
396.1786,425.215
396.3516,420.405
396.5246,416.3467
396.6975,409.7733
396.8705,403.7967
397.0434,404.2817
397.2163,410.09
397.3892,415.1417
397.5621,422.1517
397.735,429.145
397.9077,435.175
398.0806,440.115
398.2534,441.0767
398.4261,441.085
398.5989,441.755
398.7716,443.7517
398.9443,446.74
399.117,448.0017
399.2896,449.8383
399.4623,449.3383
399.6349,448.2167
399.8075,446.185
399.9801,450.1217
400.1526,451.1767
400.3252,453.14
400.4977,448.595
400.6702,445.515
400.8427,449.575
401.0151,452.1433
401.1875,453.7167
401.36,454.5733
401.5323,455.3967
401.7047,454.3533
401.877,454.53
402.0494,457.0217
402.2216,456.71
402.394,458.02
402.5662,456.4783
402.7385,459.19
402.9107,459.2283
403.0829,453.295
403.2551,450.2033
403.4272,449.665
403.5994,453.3817
403.7715,458.7217
403.9436,461.0833
404.1156,459.2383
