Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-03 22:01:01.902219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7967
218.2508,378.1883
218.442,378.5117
218.6332,379.3867
218.8244,378.7783
219.0156,379.1417
219.2067,378.8083
219.3979,378.8117
219.589,379.34
219.7801,379.42
219.9712,379.2167
220.1623,379.2583
220.3533,379.0917
220.5444,379.5133
220.7354,380.0667
220.9264,379.36
221.1174,379.595
221.3083,379.7617
221.4993,379.4317
221.6902,379.4517
221.8812,379.43
222.0721,379.18
222.263,379.4483
222.4538,379.5983
222.6447,379.4
222.8355,379.705
223.0264,379.015
223.2172,379.295
223.408,379.9083
223.5987,379.9433
223.7895,379.1017
223.9802,379.6733
224.1709,379.8383
224.3616,379.8667
224.5524,379.62
224.743,380.2267
224.9337,379.285
225.1243,379.7767
225.315,379.7817
225.5056,379.8517
225.6962,379.2533
225.8867,379.8483
226.0773,380.6217
226.2678,379.3267
226.4584,379.7083
226.6489,379.9967
226.8394,379.9583
227.0298,379.97
227.2203,379.3667
227.4108,379.9733
227.6012,379.4633
227.7916,378.7583
227.982,380.13
228.1723,379.9967
228.3627,380.385
228.5531,379.9367
228.7434,379.6917
228.9337,379.6917
229.124,379.9617
229.3143,379.7233
229.5045,380.4533
229.6948,379.925
229.885,379.7983
230.0752,379.6233
230.2654,379.3667
230.4556,379.9383
230.6457,380.1183
230.8358,380.495
231.026,379.8417
231.2161,380.0783
231.4062,379.705
231.5963,379.435
231.7863,379.9667
231.9764,379.4617
232.1664,379.4067
232.3564,379.4583
232.5464,378.96
232.7364,380.1267
232.9263,379.125
233.1163,379.88
233.3062,379.895
233.4961,380.3933
233.686,379.3867
233.8758,379.8167
234.0657,379.695
234.2555,379.9467
234.4454,379.3083
234.6352,379.7683
234.825,380.0783
235.0147,379.75
235.2045,379.5583
235.3942,379.4483
235.5839,379.615
235.7737,379.72
235.9633,380.05
236.153,379.2783
236.3427,380.2383
236.5323,380.8333
236.7219,380.3767
236.9115,379.7867
237.1011,379.845
237.2907,379.415
237.4803,380.1467
237.6698,379.9867
237.8593,379.7267
238.0488,380.3617
238.2383,379.9
238.4278,379.8617
238.6172,379.7567
238.8066,379.9083
238.9961,380.2167
239.1855,379.7133
239.3748,379.5083
239.5642,380.0183
239.7536,380.0583
239.9429,379.9667
240.1322,379.9717
240.3215,380.0117
240.5108,379.655
240.7001,379.6317
240.8893,379.7867
241.0786,379.855
241.2677,379.7767
241.457,380.1917
241.6461,379.6217
241.8353,379.8283
242.0244,379.76
242.2136,380.05
242.4027,379.8167
242.5918,379.5733
242.7809,379.7683
242.9699,380.0333
243.159,379.295
243.348,380.1867
243.537,379.32
243.726,380.67
243.915,380.4483
244.1039,379.9383
244.2929,380.015
244.4818,380.3367
244.6707,380.175
244.8596,380.4583
245.0485,380.4367
245.2373,379.49
245.4262,379.5267
245.615,379.6367
245.8038,380.2767
245.9926,379.5317
246.1814,380.295
246.3701,379.8
246.5589,380.0683
246.7476,380.0083
246.9363,380.3817
247.1249,379.78
247.3136,379.3767
247.5023,379.3483
247.6909,380.0567
247.8795,379.7083
248.0681,380.2283
248.2567,380.27
248.4453,379.3033
248.6338,380.275
248.8224,380.27
249.0109,380.1017
249.1994,379.9
249.3878,380.2233
249.5763,379.4033
249.7648,380.09
249.9532,380.2467
250.1416,380.1017
250.33,380.0233
250.5183,380.255
250.7067,380.2167
250.8951,379.4167
251.0834,380.115
251.2717,379.71
251.46,380.1567
251.6483,379.57
251.8365,380.0583
252.0247,379.8867
252.213,380.25
252.4012,379.9283
252.5894,380.97
252.7775,380.2683
252.9657,379.88
253.1538,380.1533
253.3419,379.965
253.53,380.0783
253.7181,380.2533
253.9062,380.0383
254.0942,380.705
254.2823,380.17
254.4703,380.0833
254.6583,379.6533
254.8463,379.9233
255.0342,379.52
255.2222,380.89
255.4101,379.6717
255.598,380.6683
255.7859,380.21
255.9738,380.7617
256.1616,379.5417
256.3495,379.88
256.5373,380.45
256.7251,380.2017
256.9129,380.1633
257.1006,380.265
257.2884,379.9817
257.4761,380.5933
257.6638,379.895
257.8515,380.0617
258.0392,380.05
258.2269,380.065
258.4146,379.935
258.6022,380.2767
258.7898,380.03
258.9774,380.8017
259.165,379.94
259.3525,380.945
259.5401,379.755
259.7276,380.4167
259.9151,380.2817
260.1026,380.2383
260.2901,380.1217
260.4776,380.3867
260.665,380.6317
260.8524,380.1917
261.0398,380.1617
261.2272,380.2817
261.4146,380.7267
261.6019,380.335
261.7893,380.3933
261.9766,380.8883
262.1639,380.305
262.3512,380.1483
262.5384,380.0633
262.7257,380.7033
262.9129,380.6267
263.1001,379.9817
263.2873,380.88
263.4745,380.5867
263.6617,380.0467
263.8488,380.7783
264.0359,380.1917
264.2231,380.3183
264.4101,380.3383
264.5972,380.1567
264.7842,380.5817
264.9713,381.475
265.1583,380.3633
265.3453,380.5683
265.5323,380.7017
265.7193,380.2933
265.9062,380.9283
266.0931,380.63
266.2801,380.555
266.4669,380.7333
266.6538,380.56
266.8407,380.53
267.0276,380.25
267.2143,380.2517
267.4012,380.6683
267.588,379.8483
267.7747,380.44
267.9615,380.8767
268.1482,380.1117
268.3349,380.1667
268.5217,380.1967
268.7083,380.395
268.895,381.175
269.0817,380.8733
269.2682,380.1883
269.4549,380.4167
269.6415,380.74
269.8281,380.49
270.0146,380.3217
270.2012,380.5633
270.3877,380.5083
270.5742,380.3817
270.7607,380.3433
270.9472,380.6117
271.1336,380.3617
271.32,380.3033
271.5065,380.2517
271.6929,380.535
271.8792,380.0083
272.0656,380.545
272.252,380.2517
272.4383,380.27
272.6246,380.8567
272.8109,380.7483
272.9972,380.3767
273.1835,380.5433
273.3697,380.3617
273.5559,380.6317
273.7421,380.27
273.9283,380.035
274.1145,379.54
274.3007,380.1867
274.4868,379.97
274.6729,380.415
274.859,380.6333
275.0451,380.4183
275.2311,380.3083
275.4172,379.7
275.6032,380.1283
275.7892,380.1817
275.9752,380.2267
276.1612,380.3333
276.3472,381.2
276.5331,380.3433
276.719,381.0067
276.9049,380.375
277.0908,380.1983
277.2767,379.95
277.4625,380.1883
277.6484,379.9483
277.8342,380.08
278.02,380.2283
278.2057,380.8367
278.3915,379.76
278.5772,379.7367
278.763,380.4767
278.9487,380.055
279.1343,380.5633
279.32,380.255
279.5057,380.0117
279.6913,380.235
279.877,380.2833
280.0625,380.3183
280.2481,380.7583
280.4337,380.8
280.6192,380.285
280.8048,380.51
280.9903,380.6467
281.1758,380.5417
281.3612,380.6817
281.5467,380.4867
281.7321,380.3183
281.9175,380.6383
282.1029,380.4167
282.2884,380.7417
282.4737,380.1917
282.6591,380.61
282.8444,380.34
283.0297,381.145
283.215,380.1083
283.4002,380.5767
283.5855,380.33
283.7707,380.295
283.956,380.1533
284.1412,380.54
284.3264,380.46
284.5115,380.69
284.6967,380.18
284.8818,380.39
285.0669,380.7083
285.252,380.0317
285.4371,380.4683
285.6222,380.7333
285.8072,380.935
285.9922,380.67
286.1772,380.66
286.3622,380.7533
286.5472,381.0083
286.7321,380.42
286.9171,380.155
287.102,380.2367
287.2869,380.375
287.4717,381.09
287.6566,380.7967
287.8415,380.3867
288.0263,380.8367
288.2111,380.525
288.3959,380.355
288.5806,380.9967
288.7654,380.835
288.9501,380.38
289.1348,380.9883
289.3195,380.2417
289.5042,381.21
289.6889,380.9117
289.8735,380.5933
290.0581,380.9533
290.2428,380.615
290.4273,380.4833
290.6119,380.7867
290.7965,380.4983
290.981,380.55
291.1655,381.0433
291.35,381.18
291.5345,380.8567
291.719,380.89
291.9034,380.0383
292.0878,381.03
292.2722,380.6017
292.4566,380.4633
292.641,380.6067
292.8253,380.5667
293.0096,380.3183
293.194,380.9767
293.3783,380.6533
293.5626,380.8167
293.7468,380.64
293.9311,380.9583
294.1153,380.5283
294.2995,381.3867
294.4837,380.4
294.6678,381.3067
294.852,380.2417
295.0361,381.015
295.2202,380.6083
295.4043,380.235
295.5884,381.0867
295.7725,380.9733
295.9565,380.46
296.1405,380.915
296.3246,380.5417
296.5085,380.2467
296.6925,380.7933
296.8764,380.7233
297.0603,380.1317
297.2443,380.4867
297.4282,380.6117
297.612,381.0683
297.7959,380.5833
297.9797,380.52
298.1635,380.5933
298.3474,380.4367
298.5311,380.4683
298.7149,380.72
298.8987,380.7983
299.0823,380.4883
299.2661,380.6233
299.4498,380.515
299.6334,380.2
299.8171,380.2283
300.0007,380.555
300.1843,381.075
300.368,380.695
300.5515,380.805
300.7351,380.6117
300.9186,380.8183
301.1021,380.6833
301.2857,380.445
301.4691,380.2817
301.6526,380.6217
301.8361,380.57
302.0195,380.595
302.2029,381.29
302.3863,381.0333
302.5697,380.8483
302.753,380.525
302.9364,380.6733
303.1197,380.275
303.303,380.8
303.4863,380.7783
303.6696,380.6317
303.8528,381.0767
304.036,380.8717
304.2192,380.615
304.4024,380.8533
304.5856,380.35
304.7688,380.2433
304.9519,380.7367
305.135,380.7567
305.3181,381.1817
305.5012,380.4217
305.6842,380.5183
305.8673,380.7717
306.0504,381.0033
306.2333,380.3183
306.4163,380.6833
306.5993,380.845
306.7822,380.4817
306.9652,381.03
307.1481,381.0217
307.331,380.7033
307.5139,380.2933
307.6967,380.3417
307.8796,381.3267
308.0624,380.8983
308.2452,380.9217
308.428,380.6583
308.6107,380.425
308.7935,380.45
308.9762,381.2933
309.1589,380.5183
309.3416,380.5867
309.5243,381.1217
309.7069,380.99
309.8896,380.86
310.0721,380.7017
310.2548,380.2617
310.4373,380.9367
310.6199,380.6717
310.8024,380.8667
310.985,380.6817
311.1674,380.6533
311.3499,381.3517
311.5324,380.7933
311.7148,381.0783
311.8973,380.735
312.0797,381.855
312.2621,380.8467
312.4445,381.6967
312.6268,381.09
312.8091,381.105
312.9915,381.9283
313.1738,381.5133
313.356,380.47
313.5383,380.885
313.7206,380.71
313.9027,380.6367
314.085,381.095
314.2672,380.9583
314.4493,381.6
314.6314,380.8733
314.8136,380.7317
314.9957,380.9383
315.1778,381.03
315.3598,380.855
315.5419,381.26
315.724,380.7417
315.9059,381.1717
316.088,381.3817
316.2699,381.3617
316.4519,381.1033
316.6338,381.1717
316.8157,381.175
316.9977,380.68
317.1795,381.06
317.3614,380.8867
317.5432,381.5633
317.7251,380.8167
317.9069,380.7383
318.0887,381.215
318.2704,381.03
318.4522,381.5233
318.6339,381.2517
318.8156,381.255
318.9973,381.01
319.179,381.4117
319.3607,381.11
319.5423,381.6333
319.7239,381.3633
319.9055,381.5333
320.0871,381.375
320.2687,380.8833
320.4502,381.485
320.6317,380.7333
320.8132,380.8633
320.9947,381.8517
321.1761,381.1
321.3576,381.0917
321.5391,381.68
321.7205,381.4317
321.9019,381.05
322.0832,381.6783
322.2646,381.015
322.4459,381.7483
322.6272,381.5933
322.8085,381.775
322.9898,381.55
323.1711,381.475
323.3523,381.1483
323.5335,381.87
323.7147,381.4683
323.8959,381.5933
324.0771,381.4067
324.2582,381.1717
324.4393,381.26
324.6204,381.0983
324.8015,381.705
324.9826,381.735
325.1637,381.47
325.3447,381.2817
325.5257,381.2983
325.7067,381.645
325.8877,381.6133
326.0686,381.9967
326.2496,382.12
326.4305,381.97
326.6114,382.3083
326.7922,381.6233
326.9731,381.8217
327.1539,381.8167
327.3347,381.425
327.5155,381.4333
327.6963,381.32
327.8771,381.7717
328.0578,381.5367
328.2385,381.9867
328.4193,382.2033
328.5999,381.4183
328.7806,381.1167
328.9613,382.0533
329.1419,381.2567
329.3225,381.065
329.5031,381.765
329.6837,381.3767
329.8642,381.1
330.0447,381.5217
330.2252,381.3033
330.4057,381.295
330.5862,382.345
330.7667,381.7733
330.9471,381.6667
331.1275,381.7367
331.3079,381.2133
331.4883,381.5417
331.6687,381.93
331.849,382.2217
332.0293,381.865
332.2096,381.135
332.3899,382.04
332.5702,381.78
332.7504,382.4033
332.9306,381.995
333.1108,382.095
333.291,381.535
333.4712,382.1617
333.6514,381.935
333.8315,381.89
334.0116,381.88
334.1917,382.0767
334.3717,381.73
334.5518,381.735
334.7318,382.5517
334.9119,381.1267
335.0918,381.8633
335.2718,381.6233
335.4518,382.5917
335.6317,382.2167
335.8116,381.6317
335.9915,381.995
336.1714,381.555
336.3513,382.275
336.5311,382.0133
336.7109,381.6033
336.8907,382.1567
337.0705,382.4467
337.2502,381.7733
337.43,382.4067
337.6097,382.605
337.7894,382.1117
337.9691,381.69
338.1488,382.5417
338.3284,382.4817
338.508,382.18
338.6877,381.8633
338.8672,382.71
339.0468,382.425
339.2263,381.9633
339.4059,382.2717
339.5854,382.1817
339.7649,381.4867
339.9443,381.7583
340.1238,381.795
340.3032,382.6167
340.4826,381.9433
340.662,381.7983
340.8414,381.8733
341.0207,381.275
341.2001,382.21
341.3794,381.9983
341.5587,381.97
341.738,382.0233
341.9172,381.625
342.0965,382.175
342.2757,381.8
342.4549,381.4983
342.6341,381.81
342.8132,381.4717
342.9923,381.9283
343.1715,381.9167
343.3506,382.0817
343.5296,382.2
343.7087,381.765
343.8878,381.4433
344.0668,381.92
344.2458,381.4717
344.4248,381.6167
344.6037,381.8833
344.7827,381.3667
344.9616,381.27
345.1405,381.7933
345.3194,382.0383
345.4982,381.655
345.6771,381.6367
345.8559,381.9833
346.0347,382.0383
346.2135,381.3467
346.3923,382.2167
346.571,382.4517
346.7498,382.4217
346.9285,381.6633
347.1071,382.34
347.2859,381.8183
347.4645,381.5667
347.6431,381.4867
347.8217,381.9717
348.0003,381.6083
348.1789,381.7433
348.3574,381.8167
348.5359,381.9617
348.7145,382.0
348.893,381.9317
349.0714,381.925
349.2499,382.6067
349.4283,381.6433
349.6068,382.175
349.7852,381.8517
349.9635,381.805
350.1419,381.2333
350.3202,381.6583
350.4985,382.325
350.6768,382.1683
350.8551,382.1183
351.0334,382.33
351.2116,381.89
351.3898,381.6783
351.568,381.5583
351.7462,382.3783
351.9243,381.6483
352.1025,381.2467
352.2806,381.8683
352.4587,381.765
352.6368,381.7183
352.8148,381.765
352.9929,381.8517
353.1709,381.345
353.3489,381.5367
353.5268,381.5367
353.7048,381.325
353.8828,382.105
354.0607,381.405
354.2386,382.005
354.4165,382.25
354.5943,381.27
354.7722,381.28
354.95,382.1617
355.1278,381.6167
355.3056,381.41
355.4833,382.095
355.6611,381.425
355.8388,382.045
356.0165,382.4467
356.1942,381.8317
356.3719,382.5617
356.5495,381.2667
356.7271,381.975
356.9047,382.215
357.0823,382.035
357.2599,381.6417
357.4374,381.5983
357.6149,382.3583
357.7924,381.8867
357.9699,381.815
358.1474,382.0133
358.3248,382.0983
358.5023,382.175
358.6797,382.0717
358.8571,382.615
359.0344,381.715
359.2118,381.8683
359.3891,382.1883
359.5664,382.325
359.7437,382.3
359.9209,382.065
360.0982,382.0267
360.2754,382.435
360.4526,382.2833
360.6298,382.0333
360.807,381.7517
360.9841,381.8133
361.1613,381.7683
361.3383,382.0817
361.5154,381.7983
361.6925,382.28
361.8695,382.285
362.0466,381.7817
362.2236,381.5683
362.4005,381.685
362.5775,382.1717
362.7545,381.5817
362.9314,382.0517
363.1083,381.6817
363.2852,381.95
363.462,381.4
363.6389,381.6133
363.8157,381.9617
363.9925,383.9333
364.1693,381.0883
364.346,381.7183
364.5228,381.2167
364.6996,381.175
364.8762,381.6967
365.0529,382.1933
365.2296,381.5117
365.4062,381.295
365.5829,381.3717
365.7595,380.9133
365.9361,381.1433
366.1126,382.0067
366.2892,381.5417
366.4657,380.78
366.6422,381.5717
366.8186,381.515
366.9951,381.6683
367.1716,381.67
367.348,381.3433
367.5244,380.7617
367.7008,380.785
367.8772,381.435
368.0535,382.01
368.2298,381.9467
368.4061,380.9667
368.5824,381.3267
368.7586,381.8133
368.9349,381.215
369.1111,381.3117
369.2873,381.0133
369.4635,381.2167
369.6396,381.2767
369.8158,381.2567
369.9919,381.475
370.168,380.8317
370.3441,381.245
370.5202,381.8567
370.6962,381.505
370.8722,381.3883
371.0482,380.8983
371.2242,381.0583
371.4002,381.1283
371.5761,381.1933
371.752,381.195
371.9279,381.2483
372.1038,381.5283
372.2796,380.7383
372.4555,381.2883
372.6313,381.4367
372.8071,380.97
372.9829,381.0917
373.1586,381.595
373.3344,381.2883
373.5101,380.7417
373.6858,381.1917
373.8615,381.575
374.0371,381.375
374.2127,380.7567
374.3884,380.9833
374.564,381.06
374.7395,381.025
374.9151,381.0983
375.0906,381.275
375.2661,380.8167
375.4416,381.1033
375.6171,381.23
375.7925,381.365
375.968,381.2767
376.1434,381.3517
376.3188,380.83
376.4941,381.055
376.6695,381.265
376.8448,381.1883
377.0201,381.3717
377.1954,381.34
377.3707,380.8667
377.5459,381.0233
377.7212,380.98
377.8964,380.9583
378.0715,380.78
378.2467,380.85
378.4218,381.1283
378.597,380.8
378.7721,381.3267
378.9472,380.8617
379.1222,380.6917
379.2973,381.1367
379.4723,381.605
379.6473,381.2767
379.8223,380.7683
379.9972,380.9683
380.1722,381.37
380.3471,380.88
380.522,380.8933
380.6969,381.0383
380.8717,381.1817
381.0466,380.71
381.2214,381.3833
381.3962,381.1683
381.571,380.6467
381.7457,380.945
381.9204,381.25
382.0952,381.265
382.2699,381.2967
382.4445,381.3267
382.6192,380.6217
382.7938,380.7817
382.9685,381.45
383.1431,382.9533
383.3176,381.2767
383.4922,380.8333
383.6667,381.84
383.8412,380.66
384.0157,381.0533
384.1902,380.975
384.3646,381.35
384.5391,380.8017
384.7134,381.425
384.8878,380.8567
385.0622,380.925
385.2365,381.2567
385.4109,381.1917
385.5852,381.21
385.7594,380.88
385.9337,380.83
386.1079,381.18
386.2822,380.82
386.4564,380.83
386.6306,380.9967
386.8047,380.9733
386.9789,380.9183
387.153,381.23
387.3271,381.0517
387.5012,381.335
387.6752,380.6167
387.8492,381.005
388.0233,380.9233
388.1972,380.88
388.3712,380.755
388.5452,381.3183
388.7191,381.1333
388.893,380.9317
389.0669,381.3417
389.2408,381.2283
389.4146,380.805
389.5884,381.6167
389.7623,381.0333
389.9361,381.2067
390.1098,380.8217
390.2835,380.6733
390.4573,380.8033
390.631,381.19
390.8047,380.8983
390.9784,381.1867
391.152,380.6833
391.3256,381.29
391.4992,381.0167
391.6728,380.8483
391.8464,380.52
392.0199,380.6617
392.1934,380.6983
392.3669,381.3117
392.5403,380.8
392.7138,380.7617
392.8873,380.5267
393.0607,381.485
393.2341,380.78
393.4074,381.73
393.5808,381.1367
393.7542,380.665
393.9274,380.7983
394.1007,380.88
394.274,381.015
394.4472,381.2783
394.6205,381.4433
394.7937,380.82
394.9668,381.02
395.14,380.9017
395.3131,380.735
395.4863,380.625
395.6594,381.19
395.8325,381.1633
396.0055,380.9917
396.1786,381.105
396.3516,380.5083
396.5246,380.8633
396.6975,381.3133
396.8705,380.8267
397.0434,380.325
397.2163,381.3967
397.3892,380.7867
397.5621,380.3717
397.735,381.09
397.9077,380.7567
398.0806,380.61
398.2534,381.0933
398.4261,380.785
398.5989,380.335
398.7716,380.8217
398.9443,381.0767
399.117,381.0617
399.2896,380.96
399.4623,380.6017
399.6349,381.3067
399.8075,380.5417
399.9801,381.1017
400.1526,380.8883
400.3252,381.0667
400.4977,380.6933
400.6702,380.6933
400.8427,380.5183
401.0151,381.1233
401.1875,381.3833
401.36,380.59
401.5323,381.0333
401.7047,380.8233
401.877,380.4083
402.0494,380.9167
402.2216,380.6383
402.394,381.415
402.5662,380.36
402.7385,381.0317
402.9107,380.365
403.0829,380.2567
403.2551,380.0383
403.4272,380.1117
403.5994,381.1467
403.7715,380.7617
403.9436,380.8733
404.1156,380.245
