Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-03 09:27:52.095538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1967
218.2508,378.615
218.442,378.8817
218.6332,379.8383
218.8244,378.9617
219.0156,379.6433
219.2067,379.2633
219.3979,379.33
219.589,380.0267
219.7801,379.6417
219.9712,379.7633
220.1623,379.64
220.3533,379.6017
220.5444,380.0
220.7354,380.405
220.9264,379.8233
221.1174,380.1217
221.3083,380.225
221.4993,379.8117
221.6902,380.0817
221.8812,379.4833
222.0721,379.7683
222.263,379.8933
222.4538,379.885
222.6447,380.0633
222.8355,380.095
223.0264,379.4783
223.2172,379.8567
223.408,380.54
223.5987,380.2933
223.7895,379.6317
223.9802,380.095
224.1709,380.4717
224.3616,380.3783
224.5524,379.9433
224.743,380.73
224.9337,379.7533
225.1243,380.1033
225.315,380.3883
225.5056,380.445
225.6962,379.8683
225.8867,380.4783
226.0773,380.975
226.2678,379.7667
226.4584,380.26
226.6489,380.3367
226.8394,380.62
227.0298,380.4167
227.2203,379.9817
227.4108,380.8017
227.6012,379.8783
227.7916,379.245
227.982,380.5617
228.1723,380.4317
228.3627,380.9433
228.5531,380.63
228.7434,380.155
228.9337,380.265
229.124,380.3983
229.3143,380.1933
229.5045,381.0983
229.6948,380.3267
229.885,380.5
230.0752,380.37
230.2654,379.6983
230.4556,380.685
230.6457,380.7883
230.8358,380.7233
231.026,380.52
231.2161,380.4833
231.4062,380.06
231.5963,380.2617
231.7863,380.26
231.9764,380.1067
232.1664,379.975
232.3564,379.725
232.5464,379.5867
232.7364,380.9067
232.9263,379.495
233.1163,380.445
233.3062,380.555
233.4961,380.76
233.686,380.255
233.8758,380.3033
234.0657,380.2567
234.2555,380.6117
234.4454,379.72
234.6352,380.47
234.825,380.69
235.0147,380.23
235.2045,380.2583
235.3942,380.0517
235.5839,380.1117
235.7737,380.7083
235.9633,380.6483
236.153,379.6333
236.3427,380.88
236.5323,381.1033
236.7219,381.19
236.9115,380.29
237.1011,380.265
237.2907,380.2017
237.4803,380.785
237.6698,380.4067
237.8593,380.5467
238.0488,380.6867
238.2383,380.3867
238.4278,380.5483
238.6172,380.145
238.8066,380.6717
238.9961,380.7633
239.1855,380.0933
239.3748,380.5267
239.5642,380.6717
239.7536,380.5833
239.9429,380.635
240.1322,380.49
240.3215,380.5383
240.5108,380.4667
240.7001,380.1567
240.8893,380.305
241.0786,380.5367
241.2677,380.21
241.457,381.1867
241.6461,380.3
241.8353,380.22
242.0244,380.5533
242.2136,380.6217
242.4027,380.2983
242.5918,380.3083
242.7809,380.2883
242.9699,380.8433
243.159,380.1433
243.348,380.7767
243.537,380.2883
243.726,381.2283
243.915,380.985
244.1039,380.7517
244.2929,380.7867
244.4818,380.9833
244.6707,380.7967
244.8596,381.0683
245.0485,381.18
245.2373,380.395
245.4262,380.0367
245.615,380.545
245.8038,381.1633
245.9926,380.315
246.1814,381.2517
246.3701,380.575
246.5589,380.7567
246.7476,380.6633
246.9363,381.13
247.1249,380.6683
247.3136,380.3283
247.5023,380.1217
247.6909,380.8333
247.8795,380.5783
248.0681,380.9583
248.2567,381.005
248.4453,380.005
248.6338,381.175
248.8224,381.0833
249.0109,380.7767
249.1994,381.005
249.3878,380.9933
249.5763,380.335
249.7648,381.0
249.9532,381.1817
250.1416,380.7983
250.33,380.65
250.5183,380.8833
250.7067,380.9467
250.8951,380.4367
251.0834,380.6717
251.2717,380.665
251.46,380.9233
251.6483,380.3117
251.8365,380.9683
252.0247,380.7667
252.213,381.1417
252.4012,380.7483
252.5894,381.6383
252.7775,381.1533
252.9657,380.9167
253.1538,380.8783
253.3419,380.87
253.53,380.9067
253.7181,381.0133
253.9062,380.9967
254.0942,381.365
254.2823,381.095
254.4703,380.9783
254.6583,380.4683
254.8463,380.9667
255.0342,380.4483
255.2222,381.4817
255.4101,380.715
255.598,381.4517
255.7859,380.9883
255.9738,381.6117
256.1616,380.29
256.3495,380.71
256.5373,381.3883
256.7251,380.995
256.9129,381.2183
257.1006,381.1517
257.2884,380.7617
257.4761,381.5183
257.6638,380.7267
257.8515,380.755
258.0392,381.0133
258.2269,380.8067
258.4146,380.9283
258.6022,381.095
258.7898,380.6917
258.9774,381.8267
259.165,380.7167
259.3525,381.77
259.5401,380.6683
259.7276,381.22
259.9151,380.9867
260.1026,381.14
260.2901,380.815
260.4776,381.3333
260.665,381.68
260.8524,380.7833
261.0398,381.0
261.2272,380.9817
261.4146,381.5817
261.6019,381.4517
261.7893,381.2333
261.9766,381.6733
262.1639,381.2983
262.3512,380.9117
262.5384,381.065
262.7257,381.5517
262.9129,381.3433
263.1001,381.2117
263.2873,381.7183
263.4745,381.4017
263.6617,381.0767
263.8488,381.4633
264.0359,380.9767
264.2231,381.42
264.4101,381.0367
264.5972,381.04
264.7842,381.5833
264.9713,382.0617
265.1583,381.5233
265.3453,381.5283
265.5323,381.4817
265.7193,381.5583
265.9062,381.6617
266.0931,381.5083
266.2801,381.5533
266.4669,381.4933
266.6538,381.4417
266.8407,381.4683
267.0276,380.9117
267.2143,381.4583
267.4012,381.6367
267.588,380.6383
267.7747,381.6467
267.9615,381.4917
268.1482,381.0867
268.3349,381.3083
268.5217,380.87
268.7083,381.4383
268.895,382.1617
269.0817,381.6683
269.2682,381.455
269.4549,381.3617
269.6415,381.5617
269.8281,381.6567
270.0146,381.0967
270.2012,381.4717
270.3877,381.5983
270.5742,381.0783
270.7607,381.3967
270.9472,381.5
271.1336,381.1417
271.32,381.5067
271.5065,381.1817
271.6929,381.4033
271.8792,381.275
272.0656,381.2933
272.252,381.1633
272.4383,381.42
272.6246,381.69
272.8109,381.9083
272.9972,381.3567
273.1835,381.4583
273.3697,381.5567
273.5559,381.605
273.7421,381.2567
273.9283,381.2883
274.1145,380.525
274.3007,381.1467
274.4868,381.2217
274.6729,381.15
274.859,381.7117
275.0451,381.365
275.2311,380.995
275.4172,380.8667
275.6032,381.0767
275.7892,381.1317
275.9752,381.405
276.1612,381.1683
276.3472,382.08
276.5331,381.46
276.719,381.94
276.9049,381.5333
277.0908,381.5467
277.2767,380.9417
277.4625,381.5683
277.6484,380.9917
277.8342,380.975
278.02,381.3617
278.2057,381.8
278.3915,380.8067
278.5772,381.1133
278.763,381.43
278.9487,381.2
279.1343,381.7283
279.32,381.1317
279.5057,381.4033
279.6913,381.3167
279.877,381.2317
280.0625,381.6
280.2481,381.7283
280.4337,381.9883
280.6192,381.4767
280.8048,381.4817
280.9903,381.9733
281.1758,381.8333
281.3612,381.5733
281.5467,381.7367
281.7321,381.49
281.9175,381.6817
282.1029,381.7
282.2884,381.7367
282.4737,381.3083
282.6591,381.705
282.8444,381.45
283.0297,382.465
283.215,381.4267
283.4002,381.5983
283.5855,381.6517
283.7707,381.4933
283.956,381.2033
284.1412,381.905
284.3264,381.3917
284.5115,381.7217
284.6967,381.335
284.8818,381.4033
285.0669,382.0233
285.252,381.3167
285.4371,381.6667
285.6222,381.8917
285.8072,382.3667
285.9922,381.7417
286.1772,382.0333
286.3622,382.0533
286.5472,382.015
286.7321,381.7417
286.9171,381.355
287.102,381.6767
287.2869,381.535
287.4717,382.07
287.6566,382.2267
287.8415,381.5933
288.0263,381.9183
288.2111,381.99
288.3959,381.66
288.5806,382.3133
288.7654,382.3083
288.9501,381.595
289.1348,382.5517
289.3195,381.7033
289.5042,382.3317
289.6889,382.3
289.8735,382.0533
290.0581,382.0217
290.2428,381.925
290.4273,381.8217
290.6119,382.0633
290.7965,381.91
290.981,381.9183
291.1655,382.6583
291.35,382.6517
291.5345,382.3583
291.719,382.4667
291.9034,381.4933
292.0878,382.51
292.2722,382.2217
292.4566,382.0133
292.641,382.32
292.8253,382.2117
293.0096,381.81
293.194,382.33
293.3783,382.24
293.5626,382.2567
293.7468,382.3467
293.9311,382.5267
294.1153,382.2417
294.2995,383.17
294.4837,381.9617
294.6678,383.0917
294.852,382.0917
295.0361,382.8783
295.2202,382.5517
295.4043,382.185
295.5884,382.88
295.7725,382.8967
295.9565,382.3867
296.1405,382.7333
296.3246,382.4983
296.5085,382.3267
296.6925,383.03
296.8764,383.0667
297.0603,382.4883
297.2443,382.8567
297.4282,383.1583
297.612,383.5667
297.7959,383.145
297.9797,383.34
298.1635,383.5817
298.3474,383.5617
298.5311,383.565
298.7149,383.995
298.8987,383.8867
299.0823,383.6783
299.2661,383.8567
299.4498,383.6233
299.6334,383.38
299.8171,383.41
300.0007,383.7483
300.1843,384.4133
300.368,383.7283
300.5515,383.9133
300.7351,384.005
300.9186,383.93
301.1021,383.8517
301.2857,383.7317
301.4691,383.345
301.6526,383.7467
301.8361,383.5433
302.0195,383.6533
302.2029,384.475
302.3863,384.2567
302.5697,384.1
302.753,383.7733
302.9364,384.0
303.1197,383.5633
303.303,384.2217
303.4863,384.0017
303.6696,384.1017
303.8528,384.435
304.036,384.0933
304.2192,384.2367
304.4024,384.1867
304.5856,383.8283
304.7688,383.7533
304.9519,384.2117
305.135,384.1583
305.3181,384.5917
305.5012,383.7067
305.6842,384.0
305.8673,384.26
306.0504,384.5
306.2333,383.9733
306.4163,384.0067
306.5993,384.3767
306.7822,384.2933
306.9652,384.57
307.1481,384.625
307.331,384.5133
307.5139,383.93
307.6967,384.3233
307.8796,385.2433
308.0624,384.625
308.2452,384.9483
308.428,384.4767
308.6107,384.4033
308.7935,384.8017
308.9762,385.215
309.1589,384.405
309.3416,384.8117
309.5243,385.2833
309.7069,385.25
309.8896,385.225
310.0721,384.79
310.2548,384.945
310.4373,385.4
310.6199,385.73
310.8024,386.5267
310.985,385.9217
311.1674,385.9883
311.3499,386.8417
311.5324,386.1217
311.7148,386.7817
311.8973,386.345
312.0797,387.4017
312.2621,386.9117
312.4445,387.7317
312.6268,387.3367
312.8091,388.0433
312.9915,388.38
313.1738,388.3017
313.356,387.28
313.5383,387.1967
313.7206,387.43
313.9027,387.6233
314.085,388.3567
314.2672,387.9967
314.4493,388.035
314.6314,387.725
314.8136,388.3767
314.9957,388.5017
315.1778,388.7083
315.3598,388.6333
315.5419,388.3233
315.724,387.7
315.9059,387.7033
316.088,387.9217
316.2699,389.215
316.4519,389.0233
316.6338,389.6183
316.8157,390.195
316.9977,389.6717
317.1795,391.055
317.3614,391.0183
317.5432,391.155
317.7251,390.615
317.9069,389.275
318.0887,389.3917
318.2704,390.0417
318.4522,390.98
318.6339,391.67
318.8156,393.0233
318.9973,392.785
319.179,392.0033
319.3607,391.3183
319.5423,391.5
319.7239,392.065
319.9055,392.7883
320.0871,392.3233
320.2687,393.1717
320.4502,394.59
320.6317,394.3083
320.8132,395.0283
320.9947,394.5133
321.1761,393.3517
321.3576,393.1617
321.5391,394.1117
321.7205,394.745
321.9019,394.8567
322.0832,394.6717
322.2646,393.6683
322.4459,394.3483
322.6272,393.1533
322.8085,393.4017
322.9898,393.4083
323.1711,394.9517
323.3523,395.2133
323.5335,395.715
323.7147,396.5533
323.8959,397.6317
324.0771,398.1533
324.2582,398.2183
324.4393,398.4133
324.6204,398.125
324.8015,397.565
324.9826,396.9833
325.1637,397.395
325.3447,398.0133
325.5257,399.3667
325.7067,401.255
325.8877,402.1517
326.0686,402.8067
326.2496,403.5967
326.4305,402.3783
326.6114,403.3867
326.7922,403.9067
326.9731,403.1283
327.1539,402.2517
327.3347,402.6133
327.5155,402.49
327.6963,401.8483
327.8771,401.1317
328.0578,400.26
328.2385,401.33
328.4193,401.76
328.5999,400.3217
328.7806,400.645
328.9613,403.7083
329.1419,404.6283
329.3225,406.1133
329.5031,406.955
329.6837,407.2533
329.8642,407.205
330.0447,407.6533
330.2252,405.7017
330.4057,404.3017
330.5862,403.38
330.7667,403.5117
330.9471,404.1317
331.1275,403.9717
331.3079,403.15
331.4883,402.6633
331.6687,404.4167
331.849,405.3783
332.0293,404.655
332.2096,403.1133
332.3899,403.8133
332.5702,405.0417
332.7504,405.65
332.9306,404.2417
333.1108,404.9917
333.291,404.7083
333.4712,403.625
333.6514,401.6133
333.8315,402.545
334.0116,402.9217
334.1917,404.0067
334.3717,404.7233
334.5518,405.7533
334.7318,405.9683
334.9119,402.4483
335.0918,404.5133
335.2718,405.715
335.4518,407.07
335.6317,407.165
335.8116,404.0433
335.9915,399.68
336.1714,399.1033
336.3513,402.8017
336.5311,403.945
336.7109,402.4867
336.8907,401.2717
337.0705,400.47
337.2502,399.795
337.43,402.3233
337.6097,405.3633
337.7894,404.7917
337.9691,401.8233
338.1488,403.3233
338.3284,404.0433
338.508,405.1333
338.6877,405.7033
338.8672,406.12
339.0468,406.22
339.2263,403.1333
339.4059,403.6183
339.5854,405.4133
339.7649,406.305
339.9443,407.7333
340.1238,408.0283
340.3032,407.5167
340.4826,406.1433
340.662,404.96
340.8414,404.6117
341.0207,404.535
341.2001,405.61
341.3794,402.9867
341.5587,403.5883
341.738,404.9567
341.9172,406.7217
342.0965,407.61
342.2757,405.4317
342.4549,405.1283
342.6341,405.5583
342.8132,405.8533
342.9923,408.3033
343.1715,407.1333
343.3506,405.6967
343.5296,406.8367
343.7087,405.1383
343.8878,403.0233
344.0668,399.8183
344.2458,398.2817
344.4248,399.5533
344.6037,401.2
344.7827,402.6617
344.9616,404.9917
345.1405,405.9283
345.3194,405.5783
345.4982,406.45
345.6771,405.3133
345.8559,404.3783
346.0347,402.7833
346.2135,402.755
346.3923,405.85
346.571,405.1933
346.7498,406.41
346.9285,406.925
347.1071,407.245
347.2859,404.8817
347.4645,402.5517
347.6431,401.2333
347.8217,404.2133
348.0003,404.8933
348.1789,405.0467
348.3574,404.2433
348.5359,404.9417
348.7145,406.48
348.893,404.6683
349.0714,402.8083
349.2499,403.7967
349.4283,404.1183
349.6068,403.2367
349.7852,403.5967
349.9635,406.7767
350.1419,407.315
350.3202,409.44
350.4985,408.74
350.6768,408.1967
350.8551,408.405
351.0334,406.5883
351.2116,405.51
351.3898,403.8117
351.568,404.9583
351.7462,408.5967
351.9243,407.905
352.1025,405.5583
352.2806,404.6983
352.4587,401.9333
352.6368,401.4117
352.8148,405.0033
352.9929,406.415
353.1709,406.1583
353.3489,406.98
353.5268,407.775
353.7048,407.535
353.8828,409.5967
354.0607,408.43
354.2386,408.7467
354.4165,409.6933
354.5943,408.8467
354.7722,408.7267
354.95,409.8583
355.1278,409.0917
355.3056,407.2333
355.4833,406.6117
355.6611,407.25
355.8388,406.8317
356.0165,407.6117
356.1942,408.63
356.3719,408.0317
356.5495,402.5417
356.7271,403.7767
356.9047,402.015
357.0823,401.035
357.2599,403.03
357.4374,403.6917
357.6149,405.6517
357.7924,404.2867
357.9699,401.415
358.1474,399.3267
358.3248,399.6533
358.5023,398.735
358.6797,398.8517
358.8571,400.88
359.0344,403.2733
359.2118,406.0117
359.3891,406.2083
359.5664,408.7783
359.7437,409.3683
359.9209,409.4983
360.0982,410.0117
360.2754,407.23
360.4526,405.6
360.6298,405.28
360.807,402.9233
360.9841,402.0567
361.1613,404.425
361.3383,404.6217
361.5154,406.475
361.6925,405.725
361.8695,401.48
362.0466,402.755
362.2236,404.9233
362.4005,406.1917
362.5775,409.8683
362.7545,410.305
362.9314,409.5983
363.1083,404.5667
363.2852,403.98
363.462,404.385
363.6389,405.8
363.8157,407.8667
363.9925,412.2917
364.1693,408.4867
364.346,407.505
364.5228,405.925
364.6996,404.2533
364.8762,404.6033
365.0529,406.8133
365.2296,408.3417
365.4062,410.1867
365.5829,410.8383
365.7595,411.2067
365.9361,412.7867
366.1126,413.3583
366.2892,411.985
366.4657,411.0567
366.6422,411.2883
366.8186,410.7917
366.9951,409.9833
367.1716,411.7667
367.348,412.155
367.5244,411.6567
367.7008,409.6667
367.8772,409.1267
368.0535,408.3833
368.2298,409.6483
368.4061,409.505
368.5824,408.435
368.7586,407.8567
368.9349,408.8783
369.1111,411.8517
369.2873,412.505
369.4635,411.9133
369.6396,411.8433
369.8158,413.24
369.9919,414.7217
370.168,413.4567
370.3441,411.7567
370.5202,408.125
370.6962,407.03
370.8722,406.7383
371.0482,408.7317
371.2242,412.6717
371.4002,415.4483
371.5761,415.145
371.752,413.8017
371.9279,407.56
372.1038,404.1167
372.2796,405.0417
372.4555,409.2383
372.6313,411.045
372.8071,410.01
372.9829,411.0617
373.1586,409.8167
373.3344,404.9367
373.5101,400.6483
373.6858,401.255
373.8615,405.1867
374.0371,409.3317
374.2127,409.5667
374.3884,406.96
374.564,404.6283
374.7395,403.295
374.9151,400.7883
375.0906,404.9383
375.2661,409.195
375.4416,413.2283
375.6171,414.7533
375.7925,409.2783
375.968,408.7283
376.1434,410.5633
376.3188,409.2217
376.4941,410.585
376.6695,410.09
376.8448,410.3183
377.0201,411.4917
377.1954,413.1283
377.3707,415.1383
377.5459,416.0367
377.7212,416.72
377.8964,417.4917
378.0715,419.315
378.2467,419.8683
378.4218,420.6783
378.597,417.3417
378.7721,414.2267
378.9472,412.4767
379.1222,412.6883
379.2973,412.6683
379.4723,411.7017
379.6473,410.515
379.8223,407.7217
379.9972,409.7717
380.1722,413.6967
380.3471,416.4433
380.522,417.295
380.6969,415.5633
380.8717,417.1067
381.0466,418.4067
381.2214,417.21
381.3962,413.505
381.571,409.255
381.7457,410.8367
381.9204,409.84
382.0952,406.725
382.2699,409.575
382.4445,406.8533
382.6192,403.225
382.7938,403.6517
382.9685,404.5683
383.1431,405.965
383.3176,402.87
383.4922,402.7617
383.6667,405.1967
383.8412,402.6467
384.0157,402.9517
384.1902,407.175
384.3646,411.7483
384.5391,413.365
384.7134,415.6983
384.8878,414.98
385.0622,413.36
385.2365,415.8083
385.4109,414.5167
385.5852,412.8617
385.7594,411.67
385.9337,407.9833
386.1079,409.2833
386.2822,414.6017
386.4564,416.4533
386.6306,416.6067
386.8047,416.045
386.9789,413.845
387.153,410.8917
387.3271,411.5733
387.5012,417.1433
387.6752,416.6783
387.8492,413.76
388.0233,415.0017
388.1972,413.2283
388.3712,414.4183
388.5452,415.4267
388.7191,412.7067
388.893,412.9717
389.0669,416.8383
389.2408,420.86
389.4146,422.0383
389.5884,423.1217
389.7623,424.68
389.9361,424.6383
390.1098,424.93
390.2835,423.5033
390.4573,421.9633
390.631,420.9817
390.8047,425.355
390.9784,428.1333
391.152,429.335
391.3256,431.8783
391.4992,430.9767
391.6728,430.025
391.8464,428.6467
392.0199,424.815
392.1934,422.665
392.3669,424.5217
392.5403,422.9167
392.7138,419.2033
392.8873,412.8533
393.0607,408.62
393.2341,403.4883
393.4074,400.745
393.5808,401.1467
393.7542,405.2067
393.9274,410.6717
394.1007,415.96
394.274,418.535
394.4472,419.285
394.6205,425.19
394.7937,427.0683
394.9668,429.5483
395.14,433.185
395.3131,431.545
395.4863,433.7717
395.6594,433.0133
395.8325,432.84
396.0055,432.6267
396.1786,424.775
396.3516,419.5767
396.5246,416.0133
396.6975,409.51
396.8705,403.545
397.0434,404.1
397.2163,409.5183
397.3892,414.8483
397.5621,421.9133
397.735,428.465
397.9077,434.7933
398.0806,439.9717
398.2534,440.72
398.4261,440.975
398.5989,441.395
398.7716,443.1333
398.9443,446.705
399.117,447.58
399.2896,449.69
399.4623,449.3733
399.6349,447.9933
399.8075,446.125
399.9801,450.1533
400.1526,450.9417
400.3252,453.2967
400.4977,449.0967
400.6702,445.29
400.8427,450.04
401.0151,452.165
401.1875,454.4533
401.36,455.3917
401.5323,455.6717
401.7047,455.1133
401.877,455.3383
402.0494,457.2317
402.2216,457.7633
402.394,458.795
402.5662,457.12
402.7385,460.3667
402.9107,460.2933
403.0829,454.405
403.2551,451.1967
403.4272,450.19
403.5994,454.46
403.7715,460.2917
403.9436,462.4083
404.1156,461.1733
