Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 18:00:42.157743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1183
218.2508,378.67
218.442,378.76
218.6332,379.8133
218.8244,379.0683
219.0156,379.4933
219.2067,379.3917
219.3979,379.0667
219.589,379.7783
219.7801,379.7233
219.9712,379.5217
220.1623,379.58
220.3533,379.48
220.5444,379.6833
220.7354,380.3217
220.9264,379.7717
221.1174,379.855
221.3083,380.0983
221.4993,379.665
221.6902,379.9767
221.8812,379.8017
222.0721,379.52
222.263,379.9867
222.4538,380.03
222.6447,379.7983
222.8355,379.97
223.0264,379.485
223.2172,379.645
223.408,380.29
223.5987,380.1317
223.7895,379.4733
223.9802,380.0483
224.1709,380.1767
224.3616,380.1683
224.5524,379.8967
224.743,380.4167
224.9337,379.9083
225.1243,380.2017
225.315,380.0217
225.5056,380.4183
225.6962,379.7217
225.8867,380.2467
226.0773,380.855
226.2678,379.5783
226.4584,380.1283
226.6489,380.2867
226.8394,380.1583
227.0298,380.4267
227.2203,379.9033
227.4108,380.24
227.6012,379.9817
227.7916,379.2283
227.982,380.4333
228.1723,380.465
228.3627,380.545
228.5531,380.4167
228.7434,380.2417
228.9337,379.9717
229.124,380.3933
229.3143,380.185
229.5045,380.73
229.6948,380.255
229.885,380.45
230.0752,379.9733
230.2654,379.7417
230.4556,380.1383
230.6457,380.5767
230.8358,380.8383
231.026,380.0883
231.2161,380.4583
231.4062,380.1983
231.5963,379.8617
231.7863,380.33
231.9764,379.9317
232.1664,379.7033
232.3564,379.9883
232.5464,379.3217
232.7364,380.585
232.9263,379.5817
233.1163,380.2067
233.3062,380.35
233.4961,380.8583
233.686,379.7583
233.8758,380.1833
234.0657,380.2817
234.2555,380.1933
234.4454,379.8583
234.6352,380.3567
234.825,380.4733
235.0147,380.3117
235.2045,379.8583
235.3942,379.9167
235.5839,380.13
235.7737,380.1933
235.9633,380.4817
236.153,379.555
236.3427,380.445
236.5323,381.2
236.7219,380.93
236.9115,379.99
237.1011,380.4033
237.2907,379.705
237.4803,380.665
237.6698,380.4233
237.8593,380.17
238.0488,380.67
238.2383,380.3583
238.4278,380.2917
238.6172,380.195
238.8066,380.4183
238.9961,380.49
239.1855,380.1533
239.3748,379.9633
239.5642,380.4183
239.7536,380.5183
239.9429,380.3
240.1322,380.4067
240.3215,380.4767
240.5108,379.935
240.7001,380.1917
240.8893,380.2217
241.0786,380.1
241.2677,380.255
241.457,380.8217
241.6461,380.0633
241.8353,380.1717
242.0244,380.1917
242.2136,380.52
242.4027,380.3567
242.5918,379.8333
242.7809,380.2367
242.9699,380.6483
243.159,379.6383
243.348,380.8417
243.537,379.9433
243.726,380.8617
243.915,381.0583
244.1039,380.3733
244.2929,380.53
244.4818,381.0
244.6707,380.3967
244.8596,380.8517
245.0485,380.895
245.2373,379.9167
245.4262,380.0017
245.615,380.0517
245.8038,380.7083
245.9926,380.22
246.1814,380.85
246.3701,380.2767
246.5589,380.6283
246.7476,380.3617
246.9363,381.0067
247.1249,380.4067
247.3136,379.8633
247.5023,380.08
247.6909,380.475
247.8795,380.1633
248.0681,380.7217
248.2567,380.785
248.4453,379.6117
248.6338,380.9367
248.8224,380.7383
249.0109,380.3467
249.1994,380.6867
249.3878,380.545
249.5763,380.0883
249.7648,380.6
249.9532,380.8283
250.1416,380.5733
250.33,380.555
250.5183,380.5567
250.7067,380.865
250.8951,380.1167
251.0834,380.2467
251.2717,380.3617
251.46,380.4467
251.6483,380.1733
251.8365,380.6133
252.0247,380.3183
252.213,380.8617
252.4012,380.5517
252.5894,381.33
252.7775,380.8717
252.9657,380.5867
253.1538,380.4517
253.3419,380.4333
253.53,380.6833
253.7181,380.7867
253.9062,380.595
254.0942,381.15
254.2823,380.81
254.4703,380.7133
254.6583,380.0933
254.8463,380.5783
255.0342,380.0983
255.2222,381.0917
255.4101,380.4133
255.598,381.2067
255.7859,380.6433
255.9738,381.3583
256.1616,379.9967
256.3495,380.5233
256.5373,381.1433
256.7251,380.6333
256.9129,380.7433
257.1006,380.8
257.2884,380.4383
257.4761,381.2717
257.6638,380.4933
257.8515,380.3417
258.0392,380.6033
258.2269,380.54
258.4146,380.4433
258.6022,380.8367
258.7898,380.5333
258.9774,381.4017
259.165,380.575
259.3525,381.3183
259.5401,380.4367
259.7276,380.8183
259.9151,380.53
260.1026,380.895
260.2901,380.4467
260.4776,380.9433
260.665,381.3383
260.8524,380.5117
261.0398,380.385
261.2272,380.7917
261.4146,381.1
261.6019,380.88
261.7893,380.9333
261.9766,381.285
262.1639,380.9883
262.3512,380.84
262.5384,380.465
262.7257,381.2617
262.9129,381.1367
263.1001,380.5733
263.2873,381.3983
263.4745,381.07
263.6617,380.5417
263.8488,381.26
264.0359,380.5517
264.2231,380.9333
264.4101,380.9717
264.5972,380.4067
264.7842,381.225
264.9713,382.005
265.1583,380.8767
265.3453,381.3483
265.5323,381.1883
265.7193,380.945
265.9062,381.55
266.0931,380.965
266.2801,381.1217
266.4669,381.3167
266.6538,381.0167
266.8407,381.0417
267.0276,380.8083
267.2143,380.69
267.4012,381.285
267.588,380.39
267.7747,381.0267
267.9615,381.365
268.1482,380.7317
268.3349,380.7733
268.5217,380.845
268.7083,380.7867
268.895,381.845
269.0817,381.5567
269.2682,380.6567
269.4549,381.0917
269.6415,381.2083
269.8281,381.0067
270.0146,380.9133
270.2012,381.175
270.3877,380.9517
270.5742,380.9417
270.7607,380.8983
270.9472,381.305
271.1336,381.0917
271.32,380.815
271.5065,380.9683
271.6929,381.1033
271.8792,380.435
272.0656,381.085
272.252,380.77
272.4383,380.7717
272.6246,381.5617
272.8109,381.0817
272.9972,380.93
273.1835,381.195
273.3697,380.6983
273.5559,381.3867
273.7421,380.9383
273.9283,380.5367
274.1145,380.2917
274.3007,380.775
274.4868,380.485
274.6729,381.045
274.859,381.2367
275.0451,380.96
275.2311,380.9767
275.4172,380.1567
275.6032,380.7883
275.7892,380.905
275.9752,380.5833
276.1612,380.8617
276.3472,381.7683
276.5331,380.715
276.719,381.775
276.9049,381.03
277.0908,381.0033
277.2767,380.7067
277.4625,380.7767
277.6484,380.605
277.8342,380.8717
278.02,380.4667
278.2057,381.575
278.3915,380.3483
278.5772,380.2817
278.763,381.225
278.9487,380.6383
279.1343,381.11
279.32,380.8617
279.5057,380.7333
279.6913,380.835
279.877,381.1967
280.0625,380.8383
280.2481,381.345
280.4337,381.72
280.6192,380.7
280.8048,381.2317
280.9903,381.325
281.1758,381.0583
281.3612,381.2167
281.5467,381.0517
281.7321,380.9417
281.9175,381.2067
282.1029,381.0033
282.2884,381.1233
282.4737,381.0133
282.6591,381.2317
282.8444,380.995
283.0297,381.795
283.215,380.7633
283.4002,381.4367
283.5855,380.9267
283.7707,381.04
283.956,380.96
284.1412,381.215
284.3264,381.14
284.5115,381.3017
284.6967,380.7083
284.8818,380.9617
285.0669,381.4917
285.252,380.6517
285.4371,381.3833
285.6222,381.26
285.8072,381.5567
285.9922,381.395
286.1772,381.3817
286.3622,381.2783
286.5472,381.675
286.7321,381.13
286.9171,380.8117
287.102,381.01
287.2869,380.8667
287.4717,381.7067
287.6566,381.5633
287.8415,380.8617
288.0263,381.5133
288.2111,381.2633
288.3959,381.0033
288.5806,381.7683
288.7654,381.5683
288.9501,381.0367
289.1348,381.9367
289.3195,380.99
289.5042,381.9283
289.6889,381.74
289.8735,381.2033
290.0581,381.555
290.2428,381.3583
290.4273,381.0667
290.6119,381.46
290.7965,381.0917
290.981,381.2717
291.1655,382.0117
291.35,381.8283
291.5345,381.4617
291.719,381.8517
291.9034,380.8417
292.0878,381.6917
292.2722,381.61
292.4566,381.235
292.641,381.705
292.8253,381.4833
293.0096,380.99
293.194,381.8517
293.3783,381.445
293.5626,381.5867
293.7468,381.4717
293.9311,381.675
294.1153,381.2867
294.2995,382.3117
294.4837,381.1633
294.6678,382.145
294.852,381.37
295.0361,381.6817
295.2202,381.7717
295.4043,381.15
295.5884,382.0183
295.7725,381.8883
295.9565,381.2733
296.1405,381.6417
296.3246,381.5
296.5085,381.1933
296.6925,381.7233
296.8764,381.8683
297.0603,381.14
297.2443,381.6633
297.4282,381.8783
297.612,382.3083
297.7959,381.845
297.9797,381.89
298.1635,382.0133
298.3474,382.085
298.5311,382.015
298.7149,382.2017
298.8987,382.3733
299.0823,381.775
299.2661,382.1367
299.4498,381.905
299.6334,381.4483
299.8171,381.7917
300.0007,382.1217
300.1843,382.4383
300.368,382.1467
300.5515,382.0517
300.7351,382.0617
300.9186,382.3383
301.1021,382.0233
301.2857,382.01
301.4691,381.9717
301.6526,381.97
301.8361,382.125
302.0195,381.8233
302.2029,382.455
302.3863,382.4983
302.5697,382.26
302.753,381.9683
302.9364,382.3467
303.1197,381.7983
303.303,382.1517
303.4863,382.4017
303.6696,382.015
303.8528,382.4717
304.036,382.5033
304.2192,382.135
304.4024,382.615
304.5856,381.92
304.7688,381.7633
304.9519,382.5883
305.135,382.2333
305.3181,382.525
305.5012,381.9667
305.6842,382.075
305.8673,382.4133
306.0504,382.7083
306.2333,381.8
306.4163,382.3533
306.5993,382.475
306.7822,381.95
306.9652,382.7367
307.1481,382.7367
307.331,382.3533
307.5139,382.1883
307.6967,382.0733
307.8796,383.0817
308.0624,382.6467
308.2452,382.4217
308.428,382.3233
308.6107,382.38
308.7935,382.06
308.9762,383.14
309.1589,382.3567
309.3416,382.3417
309.5243,383.1183
309.7069,382.8117
309.8896,382.66
310.0721,382.615
310.2548,382.14
310.4373,382.7667
310.6199,383.1267
310.8024,382.9233
310.985,382.8783
311.1674,382.965
311.3499,383.455
311.5324,383.0833
311.7148,383.3967
311.8973,383.0017
312.0797,384.3117
312.2621,383.2983
312.4445,384.2233
312.6268,383.9083
312.8091,383.93
312.9915,384.745
313.1738,384.5783
313.356,383.155
313.5383,383.7333
313.7206,383.6517
313.9027,383.4717
314.085,384.3033
314.2672,383.6333
314.4493,384.2117
314.6314,384.0033
314.8136,383.8617
314.9957,384.0283
315.1778,384.38
315.3598,383.96
315.5419,384.4283
315.724,383.79
315.9059,383.7333
316.088,384.4133
316.2699,384.7633
316.4519,384.4083
316.6338,384.9567
316.8157,384.8783
316.9977,384.585
317.1795,385.6667
317.3614,385.1167
317.5432,385.8283
317.7251,385.2017
317.9069,384.32
318.0887,385.1117
318.2704,384.8867
318.4522,385.5517
318.6339,386.155
318.8156,386.26
318.9973,386.2183
319.179,386.3467
319.3607,385.6067
319.5423,386.1833
319.7239,386.2067
319.9055,386.2567
320.0871,386.0983
320.2687,386.3283
320.4502,386.9983
320.6317,386.9417
320.8132,387.26
320.9947,387.525
321.1761,386.9267
321.3576,386.5433
321.5391,387.2717
321.7205,387.74
321.9019,387.0433
322.0832,387.7717
322.2646,386.93
322.4459,387.2583
322.6272,386.9233
322.8085,386.9933
322.9898,386.79
323.1711,387.745
323.3523,387.4017
323.5335,388.1033
323.7147,388.745
323.8959,388.65
324.0771,388.96
324.2582,389.1367
324.4393,388.915
324.6204,388.9833
324.8015,389.0417
324.9826,388.5217
325.1637,388.88
325.3447,388.9783
325.5257,389.3517
325.7067,390.93
325.8877,391.035
326.0686,391.595
326.2496,392.2733
326.4305,391.4683
326.6114,392.2983
326.7922,392.375
326.9731,391.75
327.1539,391.4467
327.3347,391.5417
327.5155,391.155
327.6963,390.9833
327.8771,390.795
328.0578,389.8883
328.2385,391.17
328.4193,391.32
328.5999,390.48
328.7806,390.495
328.9613,392.2267
329.1419,392.5283
329.3225,393.0633
329.5031,393.53
329.6837,393.6417
329.8642,393.65
330.0447,393.7433
330.2252,393.0683
330.4057,392.1117
330.5862,392.145
330.7667,392.2933
330.9471,392.0683
331.1275,392.1333
331.3079,391.7133
331.4883,391.245
331.6687,392.9133
331.849,393.435
332.0293,392.64
332.2096,391.65
332.3899,392.565
332.5702,392.6117
332.7504,393.61
332.9306,392.63
333.1108,392.955
333.291,392.935
333.4712,392.3133
333.6514,391.3383
333.8315,391.8317
334.0116,391.8883
334.1917,392.5683
334.3717,392.8433
334.5518,393.1117
334.7318,393.9433
334.9119,391.4267
335.0918,392.64
335.2718,393.6567
335.4518,394.3417
335.6317,394.3633
335.8116,392.5133
335.9915,390.4283
336.1714,390.11
336.3513,392.4267
336.5311,392.4183
336.7109,391.9017
336.8907,391.67
337.0705,390.7617
337.2502,390.745
337.43,392.0383
337.6097,393.4833
337.7894,393.28
337.9691,391.195
338.1488,392.4967
338.3284,393.205
338.508,393.3
338.6877,393.465
338.8672,394.36
339.0468,393.73
339.2263,392.4883
339.4059,392.7783
339.5854,393.2783
339.7649,393.7983
339.9443,394.2033
340.1238,394.48
340.3032,395.015
340.4826,393.445
340.662,393.0967
340.8414,392.8583
341.0207,392.4083
341.2001,393.7867
341.3794,392.3117
341.5587,392.3133
341.738,393.5217
341.9172,393.875
342.0965,394.5883
342.2757,393.4733
342.4549,392.835
342.6341,393.6717
342.8132,393.6933
342.9923,394.71
343.1715,394.115
343.3506,393.7433
343.5296,393.7367
343.7087,393.1567
343.8878,392.0133
344.0668,390.3983
344.2458,389.9717
344.4248,390.1517
344.6037,391.3733
344.7827,391.8933
344.9616,392.5833
345.1405,393.7367
345.3194,393.81
345.4982,393.62
345.6771,393.3867
345.8559,392.84
346.0347,391.96
346.2135,392.175
346.3923,393.3983
346.571,393.5583
346.7498,394.2767
346.9285,393.5633
347.1071,394.5
347.2859,393.24
347.4645,391.4583
347.6431,391.3567
347.8217,393.03
348.0003,392.7033
348.1789,393.44
348.3574,392.665
348.5359,393.0767
348.7145,394.3233
348.893,392.5417
349.0714,392.2067
349.2499,393.1033
349.4283,392.1117
349.6068,392.49
349.7852,392.465
349.9635,393.82
350.1419,394.2917
350.3202,395.1433
350.4985,394.935
350.6768,395.08
350.8551,394.835
351.0334,394.0917
351.2116,393.51
351.3898,392.06
351.568,393.1733
351.7462,395.235
351.9243,394.2017
352.1025,393.28
352.2806,392.9583
352.4587,391.4317
352.6368,391.555
352.8148,392.9983
352.9929,393.69
353.1709,393.685
353.3489,393.77
353.5268,394.4883
353.7048,394.245
353.8828,395.255
354.0607,394.8983
354.2386,395.09
354.4165,395.5367
354.5943,394.97
354.7722,394.62
354.95,395.6333
355.1278,395.1383
355.3056,393.5833
355.4833,394.1033
355.6611,394.2483
355.8388,393.885
356.0165,394.8817
356.1942,395.0517
356.3719,394.795
356.5495,391.89
356.7271,392.805
356.9047,391.545
357.0823,391.5
357.2599,391.945
357.4374,392.1933
357.6149,393.8733
357.7924,392.4483
357.9699,391.3583
358.1474,390.46
358.3248,390.3333
358.5023,390.305
358.6797,390.375
358.8571,391.32
359.0344,392.5483
359.2118,393.3683
359.3891,393.675
359.5664,395.3367
359.7437,395.2617
359.9209,395.4183
360.0982,395.755
360.2754,394.1933
360.4526,393.8433
360.6298,393.4683
360.807,391.5817
360.9841,391.7217
361.1613,392.75
361.3383,392.885
361.5154,393.9633
361.6925,393.3967
361.8695,391.5533
362.0466,392.2117
362.2236,392.8067
362.4005,393.6817
362.5775,395.7483
362.7545,395.3567
362.9314,395.51
363.1083,392.6867
363.2852,392.4183
363.462,392.8117
363.6389,393.2067
363.8157,394.3833
363.9925,398.6017
364.1693,394.0783
364.346,394.23
364.5228,393.39
364.6996,392.025
364.8762,393.0633
365.0529,394.4033
365.2296,394.2733
365.4062,395.5383
365.5829,395.6033
365.7595,395.4083
365.9361,396.7917
366.1126,397.025
366.2892,396.1717
366.4657,395.6
366.6422,395.7217
366.8186,395.75
366.9951,395.4933
367.1716,396.1017
367.348,396.3567
367.5244,395.8833
367.7008,394.5283
367.8772,395.065
368.0535,394.8883
368.2298,395.1883
368.4061,394.7933
368.5824,394.1217
368.7586,394.3333
368.9349,394.8833
369.1111,395.9317
369.2873,396.1167
369.4635,396.0817
369.6396,395.8633
369.8158,396.7283
369.9919,397.69
370.168,396.3517
370.3441,395.9683
370.5202,394.4533
370.6962,393.67
370.8722,393.9717
371.0482,394.1283
371.2242,396.4067
371.4002,397.975
371.5761,397.2717
371.752,396.895
371.9279,393.9433
372.1038,392.0817
372.2796,392.5567
372.4555,394.7267
372.6313,395.2867
372.8071,395.1817
372.9829,395.3717
373.1586,395.2133
373.3344,392.875
373.5101,390.055
373.6858,390.8483
373.8615,393.2733
374.0371,394.5433
374.2127,394.5583
374.3884,393.56
374.564,391.9617
374.7395,391.9517
374.9151,390.6317
375.0906,392.3617
375.2661,394.6533
375.4416,396.375
375.6171,397.285
375.7925,394.9333
375.968,394.1633
376.1434,395.3633
376.3188,394.58
376.4941,394.9117
376.6695,395.2517
376.8448,395.2033
377.0201,395.465
377.1954,396.85
377.3707,396.9833
377.5459,397.8117
377.7212,398.3733
377.8964,398.2067
378.0715,399.2317
378.2467,399.54
378.4218,399.7533
378.597,398.4117
378.7721,397.17
378.9472,395.6083
379.1222,396.465
379.2973,396.1467
379.4723,395.695
379.6473,395.5067
379.8223,393.3083
379.9972,394.8133
380.1722,396.98
380.3471,397.3467
380.522,398.2917
380.6969,397.475
380.8717,397.85
381.0466,398.6
381.2214,398.2733
381.3962,396.3333
381.571,394.5467
381.7457,395.005
381.9204,394.755
382.0952,393.7467
382.2699,394.3083
382.4445,393.6317
382.6192,391.5933
382.7938,391.4167
382.9685,392.705
383.1431,393.7533
383.3176,391.0683
383.4922,391.6633
383.6667,392.6033
383.8412,390.7867
384.0157,391.6817
384.1902,392.8467
384.3646,395.7733
384.5391,396.1667
384.7134,397.1933
384.8878,397.155
385.0622,396.1583
385.2365,397.1633
385.4109,397.1267
385.5852,396.02
385.7594,395.2333
385.9337,393.8083
386.1079,394.16
386.2822,396.6733
386.4564,397.6933
386.6306,397.2033
386.8047,397.6167
386.9789,396.4433
387.153,394.7233
387.3271,395.5483
387.5012,397.9183
387.6752,397.0417
387.8492,396.69
388.0233,396.6683
388.1972,395.9933
388.3712,396.7833
388.5452,396.795
388.7191,395.9317
388.893,395.9817
389.0669,397.535
389.2408,399.89
389.4146,399.785
389.5884,400.45
389.7623,401.6317
389.9361,401.1367
390.1098,401.05
390.2835,400.6983
390.4573,399.4233
390.631,399.7333
390.8047,401.505
390.9784,402.505
391.152,403.2633
391.3256,404.49
391.4992,403.6717
391.6728,403.7133
391.8464,402.3967
392.0199,400.6783
392.1934,400.3117
392.3669,400.9917
392.5403,400.0217
392.7138,398.31
392.8873,395.03
393.0607,394.0417
393.2341,391.4633
393.4074,390.1883
393.5808,390.7233
393.7542,391.775
393.9274,394.2267
394.1007,397.09
394.274,397.84
394.4472,398.4033
394.6205,401.4817
394.7937,401.5767
394.9668,403.0383
395.14,404.6167
395.3131,403.37
395.4863,404.7283
395.6594,404.5933
395.8325,404.2533
396.0055,404.5183
396.1786,400.6567
396.3516,398.155
396.5246,397.025
396.6975,393.9183
396.8705,391.1767
397.0434,391.3083
397.2163,393.9067
397.3892,396.0933
397.5621,399.1467
397.735,402.1017
397.9077,405.0117
398.0806,406.8333
398.2534,407.2167
398.4261,407.6267
398.5989,407.3717
398.7716,408.4967
398.9443,410.3917
399.117,410.515
399.2896,411.53
399.4623,411.195
399.6349,410.5617
399.8075,409.795
399.9801,411.69
400.1526,411.6783
400.3252,413.0583
400.4977,410.8767
400.6702,409.1617
400.8427,411.2383
401.0151,412.2883
401.1875,413.48
401.36,413.635
401.5323,413.625
401.7047,413.34
401.877,413.5267
402.0494,414.2567
402.2216,414.6817
402.394,415.4917
402.5662,413.8517
402.7385,415.98
402.9107,415.1817
403.0829,412.49
403.2551,411.495
403.4272,410.7717
403.5994,413.2383
403.7715,415.5283
403.9436,416.0617
404.1156,415.2933
