Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-03 22:44:16.013492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7417
218.2508,378.5017
218.442,378.82
218.6332,379.27
218.8244,379.035
219.0156,379.4367
219.2067,378.9033
219.3979,379.32
219.589,379.545
219.7801,379.44
219.9712,379.6267
220.1623,379.2017
220.3533,379.3567
220.5444,379.775
220.7354,379.8383
220.9264,379.6417
221.1174,379.74
221.3083,379.6717
221.4993,379.8483
221.6902,379.5917
221.8812,379.385
222.0721,379.6533
222.263,379.48
222.4538,379.7117
222.6447,379.8133
222.8355,379.675
223.0264,379.425
223.2172,379.655
223.408,379.8683
223.5987,380.1733
223.7895,379.1817
223.9802,379.6783
224.1709,380.3733
224.3616,379.82
224.5524,379.815
224.743,380.425
224.9337,379.28
225.1243,379.925
225.315,380.0733
225.5056,379.8133
225.6962,379.6433
225.8867,380.0633
226.0773,380.4783
226.2678,379.8
226.4584,379.7717
226.6489,379.9383
226.8394,380.3683
227.0298,379.855
227.2203,379.7167
227.4108,380.2467
227.6012,379.3533
227.7916,379.0917
227.982,380.1483
228.1723,379.9883
228.3627,380.6683
228.5531,380.1817
228.7434,379.6667
228.9337,380.0617
229.124,379.9467
229.3143,379.9083
229.5045,380.805
229.6948,379.7167
229.885,380.1033
230.0752,379.9517
230.2654,379.2617
230.4556,380.3733
230.6457,380.2367
230.8358,380.3533
231.026,380.2033
231.2161,380.0433
231.4062,379.7817
231.5963,380.1033
231.7863,379.9383
231.9764,379.8167
232.1664,379.6267
232.3564,379.42
232.5464,379.3333
232.7364,380.3333
232.9263,379.2133
233.1163,380.1383
233.3062,380.2433
233.4961,380.38
233.686,379.9067
233.8758,379.8417
234.0657,379.945
234.2555,380.1817
234.4454,379.2217
234.6352,380.2517
234.825,380.3067
235.0147,379.8383
235.2045,380.0067
235.3942,379.67
235.5839,379.7533
235.7737,380.2383
235.9633,380.0617
236.153,379.2433
236.3427,380.4467
236.5323,380.7317
236.7219,380.5867
236.9115,379.815
237.1011,379.8317
237.2907,379.6583
237.4803,380.4433
237.6698,379.9617
237.8593,380.1167
238.0488,380.2483
238.2383,379.9217
238.4278,380.2117
238.6172,379.635
238.8066,380.1333
238.9961,380.4667
239.1855,379.5483
239.3748,379.97
239.5642,380.3017
239.7536,380.0917
239.9429,380.1017
240.1322,380.1617
240.3215,380.0617
240.5108,380.0967
240.7001,379.7117
240.8893,379.8983
241.0786,380.28
241.2677,379.8217
241.457,380.55
241.6461,379.9067
241.8353,379.62
242.0244,380.0183
242.2136,380.2883
242.4027,379.82
242.5918,379.8917
242.7809,379.845
242.9699,380.0783
243.159,379.685
243.348,380.2767
243.537,379.6217
243.726,380.79
243.915,380.3067
244.1039,380.2767
244.2929,380.25
244.4818,380.4433
244.6707,380.55
244.8596,380.6917
245.0485,380.49
245.2373,379.98
245.4262,379.5233
245.615,379.68
245.8038,380.7267
245.9926,379.58
246.1814,380.54
246.3701,380.1633
246.5589,379.9517
246.7476,380.2917
246.9363,380.6267
247.1249,379.8383
247.3136,379.86
247.5023,379.585
247.6909,380.1433
247.8795,380.15
248.0681,380.2533
248.2567,380.3917
248.4453,379.6283
248.6338,380.385
248.8224,380.36
249.0109,380.3017
249.1994,380.1017
249.3878,380.5
249.5763,379.6367
249.7648,380.1367
249.9532,380.7233
250.1416,380.0717
250.33,380.1183
250.5183,380.535
250.7067,380.165
250.8951,379.7783
251.0834,380.2733
251.2717,379.7367
251.46,380.3767
251.6483,379.7233
251.8365,380.065
252.0247,380.3767
252.213,380.4667
252.4012,379.9633
252.5894,381.225
252.7775,380.3533
252.9657,380.195
253.1538,380.4533
253.3419,379.8383
253.53,380.46
253.7181,380.4933
253.9062,380.075
254.0942,381.0367
254.2823,380.325
254.4703,380.1217
254.6583,380.1
254.8463,379.9633
255.0342,379.85
255.2222,381.1183
255.4101,379.585
255.598,380.8267
255.7859,380.4917
255.9738,380.5517
256.1616,379.765
256.3495,380.13
256.5373,380.59
256.7251,380.6283
256.9129,380.2467
257.1006,380.3567
257.2884,380.375
257.4761,380.57
257.6638,380.3067
257.8515,380.295
258.0392,379.9567
258.2269,380.3583
258.4146,380.2017
258.6022,380.2367
258.7898,380.3633
258.9774,380.9183
259.165,380.1783
259.3525,381.3483
259.5401,379.7667
259.7276,380.57
259.9151,380.3367
260.1026,380.215
260.2901,380.2983
260.4776,380.5983
260.665,380.6167
260.8524,380.5317
261.0398,380.07
261.2272,380.0917
261.4146,381.115
261.6019,380.305
261.7893,380.4383
261.9766,381.17
262.1639,380.3533
262.3512,380.4017
262.5384,380.2767
262.7257,380.6533
262.9129,380.825
263.1001,380.2717
263.2873,380.94
263.4745,381.105
263.6617,380.0967
263.8488,380.725
264.0359,380.545
264.2231,380.325
264.4101,380.6217
264.5972,380.2317
264.7842,380.5617
264.9713,381.725
265.1583,380.6433
265.3453,380.7117
265.5323,381.1967
265.7193,380.6567
265.9062,380.865
266.0931,381.0233
266.2801,380.6783
266.4669,380.9517
266.6538,380.8983
266.8407,380.4883
267.0276,380.4883
267.2143,380.4133
267.4012,380.7017
267.588,380.0783
267.7747,380.6183
267.9615,380.8083
268.1482,380.5033
268.3349,380.3467
268.5217,380.1967
268.7083,380.7267
268.895,381.1783
269.0817,381.2333
269.2682,380.63
269.4549,380.41
269.6415,380.9883
269.8281,380.675
270.0146,380.215
270.2012,380.89
270.3877,380.5
270.5742,380.3417
270.7607,380.7417
270.9472,380.7333
271.1336,380.5133
271.32,380.7217
271.5065,380.295
271.6929,380.795
271.8792,380.235
272.0656,380.545
272.252,380.48
272.4383,380.43
272.6246,380.9967
272.8109,381.165
272.9972,380.5067
273.1835,380.7617
273.3697,380.74
273.5559,380.755
273.7421,380.4683
273.9283,380.3533
274.1145,379.4817
274.3007,380.3217
274.4868,380.2567
274.6729,380.4567
274.859,380.945
275.0451,380.5367
275.2311,380.415
275.4172,380.07
275.6032,380.19
275.7892,380.335
275.9752,380.4567
276.1612,380.285
276.3472,381.4517
276.5331,380.56
276.719,380.8633
276.9049,380.6533
277.0908,380.5833
277.2767,380.01
277.4625,380.5117
277.6484,379.955
277.8342,380.1867
278.02,380.43
278.2057,380.915
278.3915,380.0167
278.5772,380.1
278.763,380.27
278.9487,380.2167
279.1343,380.7967
279.32,380.2283
279.5057,380.4317
279.6913,380.3567
279.877,380.285
280.0625,380.525
280.2481,380.675
280.4337,381.105
280.6192,380.4167
280.8048,380.5433
280.9903,380.865
281.1758,380.8117
281.3612,380.6633
281.5467,380.75
281.7321,380.6633
281.9175,380.5917
282.1029,380.9017
282.2884,380.6633
282.4737,380.3267
282.6591,380.8767
282.8444,380.47
283.0297,381.2533
283.215,380.5317
283.4002,380.61
283.5855,380.5917
283.7707,380.6083
283.956,380.225
284.1412,380.87
284.3264,380.4817
284.5115,380.815
284.6967,380.515
284.8818,380.36
285.0669,380.9283
285.252,380.4367
285.4371,380.5483
285.6222,380.8417
285.8072,381.3183
285.9922,380.5717
286.1772,380.9433
286.3622,380.8683
286.5472,380.9033
286.7321,380.7767
286.9171,380.24
287.102,380.4883
287.2869,380.5833
287.4717,380.9467
287.6566,381.025
287.8415,380.735
288.0263,380.8583
288.2111,380.94
288.3959,380.5867
288.5806,381.0267
288.7654,381.3267
288.9501,380.3583
289.1348,381.1533
289.3195,380.5617
289.5042,381.1917
289.6889,381.125
289.8735,380.8783
290.0581,380.8417
290.2428,380.74
290.4273,380.77
290.6119,380.8333
290.7965,380.7117
290.981,380.6633
291.1655,381.2367
291.35,381.515
291.5345,380.7567
291.719,380.9617
291.9034,380.3717
292.0878,381.0117
292.2722,380.9167
292.4566,380.8517
292.641,380.88
292.8253,381.055
293.0096,380.5067
293.194,380.8467
293.3783,380.9433
293.5626,380.86
293.7468,380.92
293.9311,381.1883
294.1153,380.5767
294.2995,381.7
294.4837,380.6917
294.6678,381.1983
294.852,380.4817
295.0361,381.4067
295.2202,380.6067
295.4043,380.67
295.5884,381.185
295.7725,380.9867
295.9565,380.815
296.1405,380.8933
296.3246,380.6733
296.5085,380.4467
296.6925,380.9033
296.8764,381.025
297.0603,380.515
297.2443,380.5533
297.4282,380.9
297.612,381.285
297.7959,380.585
297.9797,380.9533
298.1635,380.675
298.3474,380.4983
298.5311,380.7933
298.7149,380.785
298.8987,381.0133
299.0823,380.8083
299.2661,380.525
299.4498,380.6417
299.6334,380.365
299.8171,380.31
300.0007,380.92
300.1843,381.0117
300.368,380.76
300.5515,380.8967
300.7351,380.795
300.9186,381.0633
301.1021,380.9767
301.2857,380.5083
301.4691,380.5667
301.6526,380.9133
301.8361,380.5417
302.0195,380.6733
302.2029,381.3017
302.3863,380.8933
302.5697,381.12
302.753,380.7333
302.9364,380.8217
303.1197,380.53
303.303,380.7967
303.4863,381.035
303.6696,380.8233
303.8528,380.94
304.036,381.12
304.2192,380.9683
304.4024,380.8083
304.5856,380.6433
304.7688,380.2533
304.9519,380.8767
305.135,381.0117
305.3181,381.01
305.5012,380.52
305.6842,380.8933
305.8673,380.7933
306.0504,381.32
306.2333,380.57
306.4163,380.4733
306.5993,381.22
306.7822,380.6967
306.9652,381.215
307.1481,381.4417
307.331,380.7933
307.5139,380.52
307.6967,380.8217
307.8796,381.49
308.0624,380.87
308.2452,381.285
308.428,380.5483
308.6107,380.7933
308.7935,380.5917
308.9762,381.235
309.1589,380.9667
309.3416,380.6383
309.5243,381.3
309.7069,381.1717
309.8896,380.955
310.0721,380.7933
310.2548,380.715
310.4373,380.5767
310.6199,381.065
310.8024,381.2183
310.985,380.6333
311.1674,380.9683
311.3499,381.54
311.5324,380.8133
311.7148,381.3933
311.8973,380.78
312.0797,381.89
312.2621,381.2017
312.4445,381.6867
312.6268,381.2117
312.8091,381.59
312.9915,381.805
313.1738,381.9867
313.356,380.7083
313.5383,380.7767
313.7206,381.18
313.9027,380.5367
314.085,381.38
314.2672,381.005
314.4493,381.5817
314.6314,381.1183
314.8136,381.1533
314.9957,380.745
315.1778,381.3067
315.3598,381.215
315.5419,381.3317
315.724,381.14
315.9059,381.2483
316.088,381.4883
316.2699,381.7083
316.4519,381.1333
316.6338,381.3783
316.8157,381.31
316.9977,380.705
317.1795,381.5017
317.3614,381.275
317.5432,381.4567
317.7251,381.205
317.9069,380.9683
318.0887,381.3617
318.2704,381.3983
318.4522,381.5167
318.6339,381.4733
318.8156,381.5867
318.9973,381.08
319.179,381.67
319.3607,381.5867
319.5423,381.5933
319.7239,381.5567
319.9055,381.6783
320.0871,381.0883
320.2687,381.1183
320.4502,381.3833
320.6317,380.845
320.8132,381.4317
320.9947,381.625
321.1761,381.36
321.3576,381.4417
321.5391,381.6667
321.7205,381.7483
321.9019,381.4317
322.0832,381.9333
322.2646,381.3767
322.4459,381.79
322.6272,381.6217
322.8085,382.1333
322.9898,381.62
323.1711,381.6467
323.3523,381.305
323.5335,381.9483
323.7147,381.7133
323.8959,381.83
324.0771,381.31
324.2582,381.4983
324.4393,381.4683
324.6204,381.1817
324.8015,382.18
324.9826,381.81
325.1637,381.61
325.3447,381.6117
325.5257,381.2917
325.7067,381.975
325.8877,381.915
326.0686,381.93
326.2496,382.3433
326.4305,382.14
326.6114,382.275
326.7922,381.9583
326.9731,381.8783
327.1539,381.8833
327.3347,381.875
327.5155,381.56
327.6963,381.5183
327.8771,382.065
328.0578,381.41
328.2385,382.3283
328.4193,382.4383
328.5999,381.3867
328.7806,381.4367
328.9613,382.0983
329.1419,381.2617
329.3225,381.4367
329.5031,381.8033
329.6837,381.6067
329.8642,381.5167
330.0447,381.455
330.2252,381.495
330.4057,381.6033
330.5862,382.2517
330.7667,382.1817
330.9471,382.0167
331.1275,381.6217
331.3079,381.6067
331.4883,381.6683
331.6687,382.0783
331.849,382.595
332.0293,381.9433
332.2096,381.1517
332.3899,382.295
332.5702,381.6833
332.7504,382.58
332.9306,382.2367
333.1108,381.8483
333.291,381.835
333.4712,382.2317
333.6514,382.065
333.8315,382.09
334.0116,381.8383
334.1917,382.2733
334.3717,381.9317
334.5518,381.8233
334.7318,382.6533
334.9119,381.5183
335.0918,381.8117
335.2718,381.805
335.4518,382.815
335.6317,382.015
335.8116,381.96
335.9915,382.0383
336.1714,381.7283
336.3513,382.625
336.5311,382.0083
336.7109,381.81
336.8907,382.745
337.0705,382.5117
337.2502,382.085
337.43,382.5883
337.6097,382.585
337.7894,382.3633
337.9691,381.68
338.1488,382.64
338.3284,382.8667
338.508,382.2383
338.6877,381.945
338.8672,382.9983
339.0468,382.3783
339.2263,382.17
339.4059,382.6
339.5854,382.1
339.7649,381.8467
339.9443,382.025
340.1238,381.9633
340.3032,383.0
340.4826,382.0517
340.662,382.1733
340.8414,382.12
341.0207,381.1717
341.2001,382.35
341.3794,382.2467
341.5587,381.92
341.738,382.1367
341.9172,382.0067
342.0965,382.2183
342.2757,382.1533
342.4549,381.6533
342.6341,382.0233
342.8132,381.9317
342.9923,382.145
343.1715,382.1833
343.3506,382.45
343.5296,382.1683
343.7087,381.89
343.8878,381.7867
344.0668,381.9317
344.2458,381.765
344.4248,381.79
344.6037,381.7983
344.7827,381.66
344.9616,381.3117
345.1405,381.9167
345.3194,382.4583
345.4982,381.7483
345.6771,381.7667
345.8559,382.38
346.0347,381.9767
346.2135,381.7733
346.3923,382.4117
346.571,382.3667
346.7498,382.745
346.9285,381.8383
347.1071,382.3733
347.2859,382.165
347.4645,381.6967
347.6431,381.58
347.8217,382.315
348.0003,381.4817
348.1789,381.9517
348.3574,382.0633
348.5359,381.9933
348.7145,382.3767
348.893,381.8533
349.0714,382.215
349.2499,382.9267
349.4283,381.7817
349.6068,382.3267
349.7852,382.1367
349.9635,381.7367
350.1419,381.46
350.3202,381.9833
350.4985,382.2433
350.6768,382.5067
350.8551,382.315
351.0334,382.3183
351.2116,382.2033
351.3898,381.6983
351.568,381.7967
351.7462,382.4933
351.9243,381.93
352.1025,381.5
352.2806,382.3067
352.4587,381.6967
352.6368,381.8867
352.8148,382.0833
352.9929,381.7233
353.1709,381.7117
353.3489,381.5217
353.5268,381.7017
353.7048,381.6567
353.8828,382.3117
354.0607,381.7
354.2386,382.5
354.4165,382.2017
354.5943,381.4517
354.7722,381.5233
354.95,382.2267
355.1278,381.965
355.3056,381.435
355.4833,382.26
355.6611,381.9067
355.8388,382.13
356.0165,382.5483
356.1942,382.1667
356.3719,382.4633
356.5495,381.4883
356.7271,382.435
356.9047,382.1917
357.0823,382.3467
357.2599,382.0767
357.4374,381.6083
357.6149,382.6667
357.7924,382.0333
357.9699,381.9583
358.1474,382.3817
358.3248,382.1233
358.5023,382.4817
358.6797,382.4233
358.8571,382.5367
359.0344,381.835
359.2118,382.0967
359.3891,382.105
359.5664,382.5617
359.7437,382.42
359.9209,382.2017
360.0982,382.3733
360.2754,382.48
360.4526,382.6
360.6298,382.3817
360.807,381.8083
360.9841,382.0
361.1613,382.17
361.3383,382.11
361.5154,382.2467
361.6925,382.5067
361.8695,382.2867
362.0466,382.0817
362.2236,381.7317
362.4005,381.8283
362.5775,382.42
362.7545,381.6333
362.9314,382.2533
363.1083,382.045
363.2852,381.8033
363.462,381.6817
363.6389,381.8267
363.8157,382.04
363.9925,383.6633
364.1693,381.1733
364.346,381.77
364.5228,381.35
364.6996,381.1717
364.8762,382.0117
365.0529,382.41
365.2296,381.5433
365.4062,381.5867
365.5829,381.66
365.7595,380.8733
365.9361,381.5067
366.1126,382.2383
366.2892,381.8133
366.4657,381.1683
366.6422,381.85
366.8186,381.8433
366.9951,381.835
367.1716,381.7817
367.348,381.585
367.5244,381.1033
367.7008,380.82
367.8772,381.695
368.0535,382.2983
368.2298,381.77
368.4061,381.0233
368.5824,381.635
368.7586,382.1667
368.9349,381.595
369.1111,381.4667
369.2873,381.0683
369.4635,381.6683
369.6396,381.325
369.8158,381.5917
369.9919,381.7083
370.168,380.8283
370.3441,381.5317
370.5202,381.955
370.6962,381.585
370.8722,381.6033
371.0482,381.1533
371.2242,381.26
371.4002,381.4767
371.5761,381.2667
371.752,381.295
371.9279,381.49
372.1038,381.56
372.2796,380.9617
372.4555,381.5067
372.6313,381.5767
372.8071,381.2283
372.9829,381.3083
373.1586,381.7467
373.3344,381.5733
373.5101,380.8683
373.6858,381.2783
373.8615,381.9467
374.0371,381.4133
374.2127,381.0567
374.3884,381.2867
374.564,381.1617
374.7395,381.4317
374.9151,381.3367
375.0906,381.4283
375.2661,381.1
375.4416,381.3133
375.6171,381.4267
375.7925,381.5883
375.968,381.2867
376.1434,381.56
376.3188,381.1767
376.4941,381.105
376.6695,381.535
376.8448,381.3833
377.0201,381.4267
377.1954,381.475
377.3707,381.03
377.5459,381.1533
377.7212,381.28
377.8964,381.1233
378.0715,381.0117
378.2467,381.155
378.4218,381.155
378.597,381.1467
378.7721,381.5967
378.9472,380.9083
379.1222,380.9683
379.2973,381.2233
379.4723,381.705
379.6473,381.4867
379.8223,380.775
379.9972,381.0767
380.1722,381.6867
380.3471,380.9783
380.522,381.095
380.6969,381.3767
380.8717,381.1717
381.0466,381.0233
381.2214,381.565
381.3962,381.2833
381.571,380.7083
381.7457,380.8867
381.9204,381.34
382.0952,381.4833
382.2699,381.385
382.4445,381.605
382.6192,380.9017
382.7938,380.8617
382.9685,381.5233
383.1431,383.0983
383.3176,381.2983
383.4922,380.9633
383.6667,381.9733
383.8412,380.8417
384.0157,381.2833
384.1902,381.0
384.3646,381.5067
384.5391,381.1183
384.7134,381.385
384.8878,381.1533
385.0622,381.1317
385.2365,381.3383
385.4109,381.35
385.5852,381.515
385.7594,381.0583
385.9337,381.1367
386.1079,381.4417
386.2822,381.1117
386.4564,381.1017
386.6306,381.1383
386.8047,381.1017
386.9789,381.3317
387.153,381.185
387.3271,381.1033
387.5012,381.405
387.6752,380.675
387.8492,381.2667
388.0233,381.0217
388.1972,381.0783
388.3712,380.9517
388.5452,381.4317
388.7191,381.3117
388.893,380.995
389.0669,381.3983
389.2408,381.5517
389.4146,381.1267
389.5884,381.795
389.7623,381.325
389.9361,381.52
390.1098,381.0767
390.2835,380.8783
390.4573,380.8883
390.631,381.3383
390.8047,381.1933
390.9784,381.2767
391.152,380.7767
391.3256,381.55
391.4992,380.965
391.6728,381.0833
391.8464,380.7933
392.0199,380.7367
392.1934,380.8717
392.3669,381.5067
392.5403,381.1517
392.7138,381.1533
392.8873,380.5333
393.0607,381.8133
393.2341,381.1783
393.4074,381.6083
393.5808,381.34
393.7542,380.9283
393.9274,380.9367
394.1007,381.135
394.274,381.2617
394.4472,381.3967
394.6205,381.6683
394.7937,381.035
394.9668,381.1333
395.14,381.2983
395.3131,380.89
395.4863,380.8817
395.6594,381.415
395.8325,381.265
396.0055,381.4217
396.1786,381.245
396.3516,380.7217
396.5246,380.9583
396.6975,381.3867
396.8705,380.9533
397.0434,380.5833
397.2163,381.395
397.3892,380.905
397.5621,380.7633
397.735,381.1967
397.9077,380.9633
398.0806,380.99
398.2534,380.995
398.4261,381.0617
398.5989,380.52
398.7716,381.0883
398.9443,381.3467
399.117,381.285
399.2896,381.1417
399.4623,380.9767
399.6349,381.2017
399.8075,380.7083
399.9801,381.385
400.1526,380.8217
400.3252,381.34
400.4977,380.925
400.6702,380.8333
400.8427,380.615
401.0151,381.1567
401.1875,381.6783
401.36,380.91
401.5323,381.1067
401.7047,380.885
401.877,380.7
402.0494,380.865
402.2216,380.865
402.394,381.63
402.5662,380.3333
402.7385,381.2567
402.9107,380.5383
403.0829,380.485
403.2551,380.4683
403.4272,380.305
403.5994,381.405
403.7715,381.145
403.9436,380.9633
404.1156,380.39
