Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 19:51:18.980647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8917
218.2508,378.7533
218.442,378.3933
218.6332,379.6717
218.8244,379.0217
219.0156,379.055
219.2067,379.1333
219.3979,379.0717
219.589,379.3533
219.7801,379.56
219.9712,379.48
220.1623,379.205
220.3533,379.5417
220.5444,379.4517
220.7354,380.2
220.9264,379.8833
221.1174,379.4883
221.3083,379.9667
221.4993,379.7667
221.6902,379.6017
221.8812,379.565
222.0721,379.45
222.263,379.5017
222.4538,379.7533
222.6447,379.575
222.8355,379.6183
223.0264,379.4967
223.2172,379.195
223.408,380.0233
223.5987,380.1917
223.7895,379.0883
223.9802,379.955
224.1709,380.2167
224.3616,379.8833
224.5524,380.005
224.743,380.2817
224.9337,379.4217
225.1243,380.15
225.315,379.7217
225.5056,380.045
225.6962,379.6267
225.8867,379.725
226.0773,380.785
226.2678,379.4667
226.4584,379.675
226.6489,380.1783
226.8394,380.1217
227.0298,380.09
227.2203,379.8583
227.4108,380.1317
227.6012,379.7517
227.7916,379.3333
227.982,379.995
228.1723,380.1583
228.3627,380.6133
228.5531,379.985
228.7434,379.97
228.9337,379.7667
229.124,379.88
229.3143,379.995
229.5045,380.3767
229.6948,379.96
229.885,380.3467
230.0752,379.6817
230.2654,379.655
230.4556,380.395
230.6457,380.1717
230.8358,380.7867
231.026,380.3167
231.2161,380.0533
231.4062,380.0267
231.5963,379.6967
231.7863,379.99
231.9764,379.8967
232.1664,379.1417
232.3564,379.6067
232.5464,379.1567
232.7364,380.1317
232.9263,379.225
233.1163,380.12
233.3062,380.1183
233.4961,380.6133
233.686,379.78
233.8758,379.865
234.0657,380.0417
234.2555,379.985
234.4454,379.3917
234.6352,380.255
234.825,380.055
235.0147,380.045
235.2045,379.8617
235.3942,379.4183
235.5839,379.8717
235.7737,379.94
235.9633,380.0133
236.153,379.4783
236.3427,380.3167
236.5323,380.9217
236.7219,380.825
236.9115,379.7983
237.1011,380.2183
237.2907,379.75
237.4803,380.2283
237.6698,380.0683
237.8593,380.0183
238.0488,380.16
238.2383,380.1117
238.4278,379.79
238.6172,379.6117
238.8066,380.1017
238.9961,380.1667
239.1855,379.7533
239.3748,380.0567
239.5642,380.1183
239.7536,380.3833
239.9429,380.1433
240.1322,380.1217
240.3215,380.4317
240.5108,379.82
240.7001,379.8117
240.8893,379.9683
241.0786,379.7483
241.2677,379.81
241.457,380.6167
241.6461,379.6883
241.8353,379.9167
242.0244,380.1117
242.2136,380.06
242.4027,380.0017
242.5918,379.76
242.7809,379.9233
242.9699,380.3133
243.159,379.7267
243.348,380.49
243.537,379.88
243.726,380.5583
243.915,380.6733
244.1039,380.1417
244.2929,380.1133
244.4818,380.58
244.6707,380.2233
244.8596,380.3867
245.0485,380.6783
245.2373,379.805
245.4262,379.4267
245.615,379.8967
245.8038,380.3717
245.9926,379.8
246.1814,380.8667
246.3701,379.9033
246.5589,380.3217
246.7476,380.205
246.9363,380.54
247.1249,380.0917
247.3136,379.6833
247.5023,379.4817
247.6909,380.1517
247.8795,379.9333
248.0681,380.2967
248.2567,380.4733
248.4453,379.405
248.6338,380.3583
248.8224,380.4933
249.0109,380.0983
249.1994,380.4
249.3878,380.635
249.5763,379.6583
249.7648,380.4317
249.9532,380.5583
250.1416,380.08
250.33,380.25
250.5183,380.2567
250.7067,380.4
250.8951,379.7917
251.0834,379.925
251.2717,379.9367
251.46,380.4017
251.6483,379.7083
251.8365,380.2767
252.0247,380.1767
252.213,380.4717
252.4012,380.25
252.5894,381.1917
252.7775,380.4883
252.9657,380.3667
253.1538,380.2067
253.3419,380.105
253.53,380.3867
253.7181,380.2933
253.9062,380.1783
254.0942,380.8233
254.2823,380.235
254.4703,380.3233
254.6583,379.9017
254.8463,380.12
255.0342,380.0017
255.2222,380.8233
255.4101,380.095
255.598,381.0867
255.7859,380.3617
255.9738,381.03
256.1616,379.8767
256.3495,379.8933
256.5373,380.7967
256.7251,380.4883
256.9129,380.2433
257.1006,380.4683
257.2884,379.9767
257.4761,380.5167
257.6638,380.2383
257.8515,379.99
258.0392,380.2833
258.2269,380.425
258.4146,380.105
258.6022,380.4233
258.7898,380.4033
258.9774,380.8517
259.165,380.37
259.3525,381.1283
259.5401,379.86
259.7276,380.545
259.9151,380.1367
260.1026,380.4183
260.2901,380.2117
260.4776,380.4567
260.665,380.865
260.8524,380.3683
261.0398,379.9933
261.2272,380.365
261.4146,380.985
261.6019,380.5283
261.7893,380.84
261.9766,381.005
262.1639,380.51
262.3512,380.5117
262.5384,380.0283
262.7257,380.7083
262.9129,380.9067
263.1001,379.9833
263.2873,381.0667
263.4745,380.8283
263.6617,379.9533
263.8488,380.8383
264.0359,380.335
264.2231,380.4883
264.4101,380.8767
264.5972,380.1783
264.7842,380.7617
264.9713,381.77
265.1583,380.6317
265.3453,380.8067
265.5323,381.065
265.7193,380.4267
265.9062,380.9967
266.0931,380.7983
266.2801,380.45
266.4669,381.1183
266.6538,380.7167
266.8407,380.6067
267.0276,380.535
267.2143,380.41
267.4012,380.8767
267.588,380.1617
267.7747,380.6617
267.9615,381.2483
268.1482,380.6017
268.3349,380.3833
268.5217,380.4533
268.7083,380.5867
268.895,381.135
269.0817,381.1033
269.2682,380.3183
269.4549,380.5067
269.6415,380.985
269.8281,380.4567
270.0146,380.3567
270.2012,380.795
270.3877,380.65
270.5742,380.5433
270.7607,380.7583
270.9472,380.7517
271.1336,380.75
271.32,380.4817
271.5065,380.455
271.6929,380.885
271.8792,380.02
272.0656,380.5733
272.252,380.5317
272.4383,380.32
272.6246,381.0683
272.8109,380.9333
272.9972,380.375
273.1835,380.92
273.3697,380.555
273.5559,380.85
273.7421,380.53
273.9283,380.1867
274.1145,379.805
274.3007,380.485
274.4868,380.3117
274.6729,380.6017
274.859,380.925
275.0451,380.4383
275.2311,380.3017
275.4172,379.89
275.6032,380.1417
275.7892,380.4283
275.9752,380.2467
276.1612,380.3983
276.3472,381.4117
276.5331,380.4567
276.719,381.14
276.9049,380.7867
277.0908,380.6767
277.2767,380.335
277.4625,380.71
277.6484,380.0917
277.8342,380.3583
278.02,380.3367
278.2057,380.875
278.3915,380.025
278.5772,379.9117
278.763,380.5083
278.9487,380.3217
279.1343,380.64
279.32,380.3917
279.5057,380.3883
279.6913,380.415
279.877,380.5317
280.0625,380.5783
280.2481,380.8883
280.4337,381.1317
280.6192,380.3317
280.8048,380.4783
280.9903,380.9767
281.1758,380.71
281.3612,380.79
281.5467,380.7817
281.7321,380.3483
281.9175,380.6783
282.1029,380.8383
282.2884,380.6
282.4737,380.48
282.6591,380.86
282.8444,380.3567
283.0297,381.47
283.215,380.4267
283.4002,380.71
283.5855,380.77
283.7707,380.4967
283.956,380.3817
284.1412,380.825
284.3264,380.5033
284.5115,380.82
284.6967,380.285
284.8818,380.185
285.0669,380.88
285.252,380.2667
285.4371,380.6233
285.6222,380.9417
285.8072,381.04
285.9922,380.855
286.1772,381.0967
286.3622,380.8817
286.5472,381.1333
286.7321,380.8
286.9171,380.2433
287.102,380.525
287.2869,380.4783
287.4717,381.0017
287.6566,381.0567
287.8415,380.45
288.0263,380.915
288.2111,380.785
288.3959,380.4983
288.5806,381.17
288.7654,381.1183
288.9501,380.545
289.1348,381.4567
289.3195,380.4967
289.5042,381.28
289.6889,381.1483
289.8735,380.9633
290.0581,380.9217
290.2428,380.83
290.4273,380.465
290.6119,380.83
290.7965,380.6267
290.981,380.5783
291.1655,381.2583
291.35,381.415
291.5345,380.9117
291.719,381.2217
291.9034,380.2617
292.0878,381.1183
292.2722,381.0267
292.4566,380.8283
292.641,380.985
292.8253,381.0483
293.0096,380.3917
293.194,380.97
293.3783,381.035
293.5626,380.895
293.7468,380.8783
293.9311,381.195
294.1153,380.515
294.2995,381.485
294.4837,380.5033
294.6678,381.4583
294.852,380.6633
295.0361,381.2317
295.2202,380.8983
295.4043,380.68
295.5884,381.23
295.7725,381.1817
295.9565,380.81
296.1405,380.8767
296.3246,380.75
296.5085,380.4533
296.6925,380.9267
296.8764,381.1
297.0603,380.2367
297.2443,380.4317
297.4282,381.0167
297.612,381.115
297.7959,380.7267
297.9797,380.9667
298.1635,380.7967
298.3474,380.875
298.5311,380.8683
298.7149,380.6983
298.8987,381.1283
299.0823,380.62
299.2661,380.4967
299.4498,380.765
299.6334,380.2217
299.8171,380.255
300.0007,380.8533
300.1843,381.0867
300.368,380.705
300.5515,380.9667
300.7351,380.75
300.9186,381.1467
301.1021,380.9733
301.2857,380.6883
301.4691,380.7617
301.6526,380.755
301.8361,380.68
302.0195,381.0
302.2029,381.185
302.3863,380.9683
302.5697,381.1033
302.753,380.5217
302.9364,380.9667
303.1197,380.5633
303.303,380.7383
303.4863,380.9833
303.6696,380.7083
303.8528,381.0583
304.036,381.2667
304.2192,380.8767
304.4024,381.08
304.5856,380.7783
304.7688,380.2967
304.9519,381.0983
305.135,381.1
305.3181,380.93
305.5012,380.605
305.6842,380.84
305.8673,380.785
306.0504,381.3567
306.2333,380.3433
306.4163,380.655
306.5993,381.2017
306.7822,380.6433
306.9652,381.245
307.1481,381.6
307.331,380.7817
307.5139,380.6183
307.6967,380.865
307.8796,381.535
308.0624,381.195
308.2452,381.1217
308.428,380.645
308.6107,380.7167
308.7935,380.6083
308.9762,381.3483
309.1589,380.9
309.3416,380.595
309.5243,381.2867
309.7069,381.3967
309.8896,380.8867
310.0721,380.925
310.2548,380.5733
310.4373,380.7133
310.6199,381.1417
310.8024,381.0333
310.985,380.7783
311.1674,381.08
311.3499,381.3867
311.5324,380.8217
311.7148,381.465
311.8973,380.71
312.0797,382.1983
312.2621,381.1517
312.4445,381.6217
312.6268,381.4767
312.8091,381.4767
312.9915,381.945
313.1738,382.1083
313.356,380.64
313.5383,381.04
313.7206,381.2067
313.9027,380.66
314.085,381.3317
314.2672,381.0467
314.4493,381.5233
314.6314,381.235
314.8136,380.9417
314.9957,380.7717
315.1778,381.445
315.3598,380.8983
315.5419,381.4433
315.724,381.2183
315.9059,381.2783
316.088,381.5417
316.2699,381.8117
316.4519,381.0067
316.6338,381.4933
316.8157,381.2967
316.9977,380.5967
317.1795,381.4933
317.3614,381.0317
317.5432,381.6567
317.7251,381.2183
317.9069,380.7667
318.0887,381.4317
318.2704,381.3683
318.4522,381.4267
318.6339,381.6383
318.8156,381.6733
318.9973,380.9533
319.179,381.7917
319.3607,381.4867
319.5423,381.6483
319.7239,381.885
319.9055,381.57
320.0871,381.45
320.2687,381.185
320.4502,381.4217
320.6317,380.945
320.8132,381.4267
320.9947,381.7017
321.1761,381.4733
321.3576,381.355
321.5391,381.63
321.7205,381.9083
321.9019,381.2983
322.0832,381.96
322.2646,381.7017
322.4459,381.7167
322.6272,381.8083
322.8085,382.1917
322.9898,381.6933
323.1711,381.88
323.3523,381.445
323.5335,381.795
323.7147,381.8417
323.8959,381.7433
324.0771,381.3683
324.2582,381.665
324.4393,381.245
324.6204,381.2867
324.8015,382.325
324.9826,381.8917
325.1637,381.9417
325.3447,381.85
325.5257,381.455
325.7067,382.205
325.8877,382.0383
326.0686,382.01
326.2496,382.5333
326.4305,382.0567
326.6114,382.3317
326.7922,382.12
326.9731,381.905
327.1539,381.9667
327.3347,382.0517
327.5155,381.52
327.6963,381.7167
327.8771,382.1567
328.0578,381.5167
328.2385,382.4967
328.4193,382.5283
328.5999,381.4633
328.7806,381.7217
328.9613,382.105
329.1419,381.5533
329.3225,381.7083
329.5031,381.8567
329.6837,381.725
329.8642,381.7483
330.0447,381.41
330.2252,381.8233
330.4057,381.73
330.5862,382.3433
330.7667,382.3417
330.9471,382.0333
331.1275,381.81
331.3079,381.99
331.4883,381.715
331.6687,382.2367
331.849,382.92
332.0293,381.8467
332.2096,381.6083
332.3899,382.5067
332.5702,381.6367
332.7504,382.9033
332.9306,382.2017
333.1108,382.2517
333.291,382.0833
333.4712,382.38
333.6514,381.9967
333.8315,382.36
334.0116,381.9717
334.1917,382.495
334.3717,382.2317
334.5518,381.86
334.7318,383.1033
334.9119,381.495
335.0918,382.0383
335.2718,382.285
335.4518,382.785
335.6317,382.2633
335.8116,382.145
335.9915,382.075
336.1714,381.825
336.3513,382.8833
336.5311,382.1017
336.7109,382.1967
336.8907,382.865
337.0705,382.6917
337.2502,382.3833
337.43,382.5833
337.6097,382.785
337.7894,382.6433
337.9691,381.7
338.1488,382.89
338.3284,383.0917
338.508,382.2517
338.6877,382.2167
338.8672,383.24
339.0468,382.355
339.2263,382.39
339.4059,382.7467
339.5854,382.375
339.7649,382.1683
339.9443,382.0217
340.1238,382.2217
340.3032,383.355
340.4826,382.2233
340.662,382.2617
340.8414,382.5233
341.0207,381.2833
341.2001,382.715
341.3794,382.5117
341.5587,382.1133
341.738,382.5317
341.9172,382.1267
342.0965,382.4517
342.2757,382.5067
342.4549,381.7433
342.6341,382.2283
342.8132,382.3583
342.9923,382.1517
343.1715,382.54
343.3506,382.7967
343.5296,382.2467
343.7087,382.425
343.8878,381.7317
344.0668,382.1733
344.2458,382.0867
344.4248,381.73
344.6037,382.0117
344.7827,381.85
344.9616,381.555
345.1405,382.1583
345.3194,382.8033
345.4982,381.75
345.6771,382.13
345.8559,382.45
346.0347,382.1617
346.2135,382.18
346.3923,382.5667
346.571,382.685
346.7498,383.28
346.9285,381.9017
347.1071,382.605
347.2859,382.5433
347.4645,381.7883
347.6431,381.86
347.8217,382.6433
348.0003,381.7167
348.1789,382.305
348.3574,382.0667
348.5359,382.36
348.7145,382.8433
348.893,382.1667
349.0714,382.35
349.2499,383.355
349.4283,382.0583
349.6068,382.59
349.7852,382.455
349.9635,381.94
350.1419,381.855
350.3202,382.0817
350.4985,382.3033
350.6768,382.74
350.8551,382.4933
351.0334,382.5017
351.2116,382.595
351.3898,381.7883
351.568,381.9633
351.7462,382.9517
351.9243,382.065
352.1025,381.8767
352.2806,382.3733
352.4587,381.91
352.6368,382.25
352.8148,382.1983
352.9929,381.99
353.1709,382.1267
353.3489,381.6683
353.5268,381.825
353.7048,381.9833
353.8828,382.3267
354.0607,382.12
354.2386,382.5933
354.4165,382.505
354.5943,381.9617
354.7722,381.7867
354.95,382.49
355.1278,382.4033
355.3056,381.7817
355.4833,382.4283
355.6611,382.2633
355.8388,382.37
356.0165,382.79
356.1942,382.5183
356.3719,382.4533
356.5495,381.8283
356.7271,382.6717
356.9047,382.3917
357.0823,382.5483
357.2599,382.2
357.4374,381.8833
357.6149,382.9783
357.7924,382.1133
357.9699,382.0883
358.1474,382.7217
358.3248,382.2617
358.5023,382.5067
358.6797,382.6717
358.8571,382.6117
359.0344,382.115
359.2118,382.2033
359.3891,382.3567
359.5664,382.935
359.7437,382.525
359.9209,382.3833
360.0982,382.8
360.2754,382.5983
360.4526,382.7383
360.6298,382.7783
360.807,381.8583
360.9841,382.3833
361.1613,382.2983
361.3383,382.2467
361.5154,382.5583
361.6925,382.5967
361.8695,382.4117
362.0466,382.5717
362.2236,381.68
362.4005,382.1033
362.5775,382.7833
362.7545,381.855
362.9314,382.5767
363.1083,382.185
363.2852,382.0333
363.462,381.9367
363.6389,382.1467
363.8157,382.1867
363.9925,385.935
364.1693,381.3667
364.346,382.0033
364.5228,381.7683
364.6996,381.2967
364.8762,382.115
365.0529,382.69
365.2296,381.66
365.4062,381.9483
365.5829,381.8417
365.7595,381.1967
365.9361,382.0283
366.1126,382.4417
366.2892,382.0217
366.4657,381.615
366.6422,381.8233
366.8186,382.1633
366.9951,382.3483
367.1716,381.9967
367.348,381.9033
367.5244,381.4583
367.7008,381.1083
367.8772,381.97
368.0535,382.3567
368.2298,382.285
368.4061,381.395
368.5824,381.8367
368.7586,382.3633
368.9349,381.9217
369.1111,381.5817
369.2873,381.545
369.4635,382.0067
369.6396,381.505
369.8158,381.77
369.9919,382.0817
370.168,381.185
370.3441,382.0467
370.5202,382.1833
370.6962,381.795
370.8722,381.955
371.0482,381.3417
371.2242,381.6717
371.4002,381.9333
371.5761,381.51
371.752,381.68
371.9279,381.795
372.1038,381.6833
372.2796,381.2817
372.4555,381.8717
372.6313,381.7883
372.8071,381.6867
372.9829,381.3817
373.1586,382.0117
373.3344,381.9267
373.5101,381.0233
373.6858,381.47
373.8615,382.165
374.0371,381.675
374.2127,381.3683
374.3884,381.375
374.564,381.3767
374.7395,381.7517
374.9151,381.4367
375.0906,381.5033
375.2661,381.5033
375.4416,381.3183
375.6171,381.595
375.7925,381.9933
375.968,381.4617
376.1434,381.85
376.3188,381.375
376.4941,381.32
376.6695,382.01
376.8448,381.6067
377.0201,381.7633
377.1954,381.985
377.3707,381.205
377.5459,381.665
377.7212,381.77
377.8964,381.2683
378.0715,381.31
378.2467,381.6233
378.4218,381.4933
378.597,381.475
378.7721,381.8083
378.9472,381.2333
379.1222,381.3683
379.2973,381.5617
379.4723,382.0417
379.6473,382.0117
379.8223,380.925
379.9972,381.28
380.1722,381.9717
380.3471,381.2167
380.522,381.5617
380.6969,381.6967
380.8717,381.5717
381.0466,381.4567
381.2214,381.9267
381.3962,381.5817
381.571,381.2383
381.7457,381.19
381.9204,381.6417
382.0952,381.955
382.2699,381.565
382.4445,381.91
382.6192,381.07
382.7938,381.1267
382.9685,381.95
383.1431,383.3283
383.3176,381.6017
383.4922,381.57
383.6667,382.135
383.8412,380.9483
384.0157,381.6567
384.1902,381.12
384.3646,381.8517
384.5391,381.41
384.7134,381.7283
384.8878,381.3683
385.0622,381.4217
385.2365,381.4933
385.4109,381.795
385.5852,381.5317
385.7594,381.34
385.9337,381.5783
386.1079,381.7133
386.2822,381.3683
386.4564,381.61
386.6306,381.2367
386.8047,381.5017
386.9789,381.66
387.153,381.5383
387.3271,381.5667
387.5012,381.7117
387.6752,381.0117
387.8492,381.7283
388.0233,381.3083
388.1972,381.3217
388.3712,381.4217
388.5452,381.625
388.7191,381.635
388.893,381.5217
389.0669,381.5833
389.2408,382.03
389.4146,381.4567
389.5884,382.0317
389.7623,381.78
389.9361,382.0367
390.1098,381.43
390.2835,381.395
390.4573,381.165
390.631,381.7167
390.8047,381.7333
390.9784,381.5
391.152,381.305
391.3256,382.07
391.4992,381.4433
391.6728,381.6417
391.8464,381.2367
392.0199,381.1617
392.1934,381.34
392.3669,381.975
392.5403,381.5567
392.7138,381.54
392.8873,380.8017
393.0607,381.9367
393.2341,381.4983
393.4074,381.7817
393.5808,381.54
393.7542,381.145
393.9274,381.02
394.1007,381.4417
394.274,381.505
394.4472,381.6717
394.6205,382.345
394.7937,381.3783
394.9668,381.515
395.14,381.6933
395.3131,381.2533
395.4863,381.4217
395.6594,381.905
395.8325,381.7383
396.0055,381.9817
396.1786,381.6567
396.3516,381.0467
396.5246,381.2733
396.6975,381.6283
396.8705,381.1583
397.0434,380.9683
397.2163,381.7367
397.3892,381.215
397.5621,381.31
397.735,381.815
397.9077,381.6583
398.0806,381.34
398.2534,381.5233
398.4261,381.7167
398.5989,381.1183
398.7716,381.4733
398.9443,381.88
399.117,381.855
399.2896,381.8383
399.4623,381.56
399.6349,381.7683
399.8075,381.3633
399.9801,381.8317
400.1526,381.4583
400.3252,382.1017
400.4977,381.6783
400.6702,381.3333
400.8427,381.4667
401.0151,381.89
401.1875,382.2533
401.36,381.6433
401.5323,381.775
401.7047,381.6783
401.877,381.55
402.0494,381.58
402.2216,381.5317
402.394,382.32
402.5662,381.2017
402.7385,382.0417
402.9107,381.4117
403.0829,381.025
403.2551,381.2
403.4272,380.8383
403.5994,382.1867
403.7715,381.8483
403.9436,381.67
404.1156,381.1383
