Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-03 00:28:56.116142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.805
218.2508,377.325
218.442,377.5383
218.6332,378.3
218.8244,377.8833
219.0156,378.0433
219.2067,377.9367
219.3979,378.055
219.589,378.1983
219.7801,378.385
219.9712,378.39
220.1623,378.0733
220.3533,378.3567
220.5444,378.4317
220.7354,378.8233
220.9264,378.6683
221.1174,378.485
221.3083,378.795
221.4993,378.5033
221.6902,378.5933
221.8812,378.425
222.0721,378.2933
222.263,378.46
222.4538,378.5867
222.6447,378.3983
222.8355,378.5967
223.0264,378.1683
223.2172,378.2417
223.408,378.9533
223.5987,378.855
223.7895,378.0833
223.9802,378.91
224.1709,378.9367
224.3616,378.755
224.5524,378.6483
224.743,379.1233
224.9337,378.2633
225.1243,378.7233
225.315,378.82
225.5056,378.905
225.6962,378.3867
225.8867,378.8683
226.0773,379.4167
226.2678,378.4283
226.4584,378.6733
226.6489,378.7133
226.8394,379.0083
227.0298,378.9467
227.2203,378.415
227.4108,379.01
227.6012,378.4467
227.7916,377.875
227.982,379.1683
228.1723,378.8017
228.3627,379.4517
228.5531,379.0283
228.7434,378.695
228.9337,378.815
229.124,378.8783
229.3143,378.6733
229.5045,379.5033
229.6948,378.6667
229.885,379.0233
230.0752,378.695
230.2654,378.3633
230.4556,379.0817
230.6457,379.1133
230.8358,379.545
231.026,378.9833
231.2161,378.945
231.4062,378.6717
231.5963,378.635
231.7863,378.8217
231.9764,378.4517
232.1664,378.3717
232.3564,378.3917
232.5464,378.0567
232.7364,378.9867
232.9263,378.0133
233.1163,378.7867
233.3062,378.9483
233.4961,379.2317
233.686,378.5133
233.8758,378.8017
234.0657,378.8783
234.2555,378.8833
234.4454,378.3
234.6352,378.82
234.825,379.07
235.0147,378.8167
235.2045,378.5767
235.3942,378.49
235.5839,378.6583
235.7737,378.85
235.9633,379.065
236.153,378.015
236.3427,379.22
236.5323,379.6733
236.7219,379.275
236.9115,378.8617
237.1011,379.065
237.2907,378.435
237.4803,379.27
237.6698,378.875
237.8593,378.9717
238.0488,379.2967
238.2383,378.8567
238.4278,379.005
238.6172,378.7033
238.8066,378.935
238.9961,379.2067
239.1855,378.4933
239.3748,378.7067
239.5642,379.0733
239.7536,378.9267
239.9429,378.985
240.1322,378.9933
240.3215,379.0317
240.5108,378.7217
240.7001,378.665
240.8893,378.8333
241.0786,378.925
241.2677,378.595
241.457,379.2317
241.6461,378.7683
241.8353,378.7267
242.0244,378.8267
242.2136,379.175
242.4027,378.775
242.5918,378.6
242.7809,378.615
242.9699,378.9283
243.159,378.565
243.348,379.4567
243.537,378.6083
243.726,379.7217
243.915,379.535
244.1039,378.9917
244.2929,379.1533
244.4818,379.475
244.6707,379.095
244.8596,379.4033
245.0485,379.4167
245.2373,378.6383
245.4262,378.5567
245.615,378.475
245.8038,379.4483
245.9926,378.445
246.1814,379.33
246.3701,378.8683
246.5589,378.9967
246.7476,378.8567
246.9363,379.5467
247.1249,378.7267
247.3136,378.52
247.5023,378.5867
247.6909,378.9
247.8795,378.9267
248.0681,379.395
248.2567,379.145
248.4453,378.39
248.6338,379.2217
248.8224,379.1867
249.0109,379.1183
249.1994,379.1183
249.3878,379.3333
249.5763,378.5917
249.7648,378.9933
249.9532,379.455
250.1416,379.09
250.33,378.97
250.5183,379.275
250.7067,379.24
250.8951,378.6317
251.0834,379.0017
251.2717,378.49
251.46,378.995
251.6483,378.48
251.8365,379.0283
252.0247,378.975
252.213,379.2683
252.4012,378.8617
252.5894,380.1333
252.7775,379.155
252.9657,379.1033
253.1538,379.2017
253.3419,378.8433
253.53,379.2167
253.7181,379.5117
253.9062,379.1267
254.0942,379.695
254.2823,379.19
254.4703,378.9833
254.6583,378.79
254.8463,378.945
255.0342,378.53
255.2222,379.8
255.4101,378.655
255.598,379.6017
255.7859,379.2267
255.9738,379.6483
256.1616,378.6933
256.3495,379.04
256.5373,379.4833
256.7251,379.1383
256.9129,379.0833
257.1006,379.22
257.2884,379.0983
257.4761,379.5017
257.6638,378.8917
257.8515,379.085
258.0392,378.9367
258.2269,378.9617
258.4146,379.0133
258.6022,379.0367
258.7898,379.085
258.9774,379.875
259.165,378.9433
259.3525,380.1283
259.5401,378.76
259.7276,379.2117
259.9151,379.1983
260.1026,379.2583
260.2901,378.975
260.4776,379.3767
260.665,379.6967
260.8524,379.2017
261.0398,378.99
261.2272,379.0917
261.4146,379.64
261.6019,379.4467
261.7893,379.2867
261.9766,379.895
262.1639,379.3383
262.3512,379.31
262.5384,379.125
262.7257,379.6817
262.9129,379.7083
263.1001,379.13
263.2873,379.965
263.4745,379.685
263.6617,379.0
263.8488,379.6717
264.0359,379.1383
264.2231,379.3817
264.4101,379.26
264.5972,379.12
264.7842,379.6583
264.9713,380.4667
265.1583,379.5233
265.3453,379.61
265.5323,379.7767
265.7193,379.53
265.9062,379.875
266.0931,379.5717
266.2801,379.66
266.4669,379.6517
266.6538,379.4417
266.8407,379.4733
267.0276,378.94
267.2143,379.295
267.4012,379.4967
267.588,378.7433
267.7747,379.6133
267.9615,379.6833
268.1482,379.11
268.3349,379.2767
268.5217,378.9633
268.7083,379.6033
268.895,380.2733
269.0817,379.9417
269.2682,379.4333
269.4549,379.335
269.6415,379.61
269.8281,379.555
270.0146,379.125
270.2012,379.555
270.3877,379.47
270.5742,379.275
270.7607,379.4267
270.9472,379.605
271.1336,379.3483
271.32,379.4267
271.5065,379.2583
271.6929,379.465
271.8792,379.1567
272.0656,379.33
272.252,379.2983
272.4383,379.2683
272.6246,379.85
272.8109,379.73
272.9972,379.2733
273.1835,379.6417
273.3697,379.435
273.5559,379.68
273.7421,379.3933
273.9283,379.1583
274.1145,378.44
274.3007,379.0567
274.4868,379.045
274.6729,379.4383
274.859,379.7083
275.0451,379.495
275.2311,379.3233
275.4172,378.705
275.6032,379.1933
275.7892,379.1817
275.9752,379.16
276.1612,379.3183
276.3472,380.0383
276.5331,379.385
276.719,379.9
276.9049,379.3717
277.0908,379.395
277.2767,378.8967
277.4625,379.2783
277.6484,379.0567
277.8342,379.0183
278.02,379.2733
278.2057,379.785
278.3915,378.7467
278.5772,378.93
278.763,379.4717
278.9487,378.8083
279.1343,379.8217
279.32,379.1267
279.5057,379.14
279.6913,379.36
279.877,379.1917
280.0625,379.4233
280.2481,379.685
280.4337,379.7683
280.6192,379.2967
280.8048,379.4467
280.9903,379.6683
281.1758,379.5967
281.3612,379.5533
281.5467,379.6467
281.7321,379.4983
281.9175,379.4683
282.1029,379.4283
282.2884,379.5933
282.4737,379.1983
282.6591,379.5317
282.8444,379.1433
283.0297,380.0033
283.215,379.4317
283.4002,379.5183
283.5855,379.3083
283.7707,379.4317
283.956,379.2767
284.1412,379.4733
284.3264,379.5933
284.5115,379.7067
284.6967,379.165
284.8818,379.2967
285.0669,379.5733
285.252,379.2533
285.4371,379.4717
285.6222,379.575
285.8072,380.02
285.9922,379.5083
286.1772,379.655
286.3622,379.9267
286.5472,379.705
286.7321,379.5333
286.9171,379.24
287.102,379.22
287.2869,379.2833
287.4717,379.8683
287.6566,379.6383
287.8415,379.48
288.0263,379.7083
288.2111,379.6167
288.3959,379.4883
288.5806,379.9867
288.7654,379.8933
288.9501,379.275
289.1348,379.9117
289.3195,379.2517
289.5042,380.0767
289.6889,379.9033
289.8735,379.9367
290.0581,379.6683
290.2428,379.395
290.4273,379.6217
290.6119,379.575
290.7965,379.5767
290.981,379.6733
291.1655,380.0217
291.35,380.2983
291.5345,379.66
291.719,379.8233
291.9034,378.975
292.0878,380.0067
292.2722,379.6867
292.4566,379.74
292.641,379.7167
292.8253,379.6933
293.0096,379.365
293.194,379.88
293.3783,379.58
293.5626,379.735
293.7468,379.6317
293.9311,379.8283
294.1153,379.52
294.2995,380.2183
294.4837,379.29
294.6678,380.2567
294.852,379.31
295.0361,380.055
295.2202,379.6867
295.4043,379.4317
295.5884,380.095
295.7725,379.7867
295.9565,379.5267
296.1405,379.78
296.3246,379.4467
296.5085,379.3733
296.6925,379.8767
296.8764,379.8967
297.0603,379.28
297.2443,379.24
297.4282,379.6283
297.612,380.125
297.7959,379.3267
297.9797,379.5567
298.1635,379.61
298.3474,379.355
298.5311,379.5883
298.7149,379.62
298.8987,379.6367
299.0823,379.62
299.2661,379.465
299.4498,379.51
299.6334,379.37
299.8171,379.1517
300.0007,379.7017
300.1843,379.95
300.368,379.3967
300.5515,379.7567
300.7351,379.625
300.9186,379.6183
301.1021,379.7033
301.2857,379.4367
301.4691,379.3117
301.6526,379.7483
301.8361,379.4783
302.0195,379.6283
302.2029,380.2983
302.3863,379.705
302.5697,379.9167
302.753,379.4217
302.9364,379.7333
303.1197,379.2983
303.303,379.665
303.4863,379.7967
303.6696,379.7767
303.8528,379.7417
304.036,379.8833
304.2192,379.7817
304.4024,379.8967
304.5856,379.3167
304.7688,379.27
304.9519,379.8817
305.135,379.7417
305.3181,379.9333
305.5012,379.3967
305.6842,379.6633
305.8673,379.7317
306.0504,380.0483
306.2333,379.3033
306.4163,379.435
306.5993,379.945
306.7822,379.4517
306.9652,379.8433
307.1481,380.1883
307.331,379.75
307.5139,379.2567
307.6967,379.5233
307.8796,380.44
308.0624,379.8367
308.2452,380.0883
308.428,379.4533
308.6107,379.5283
308.7935,379.7433
308.9762,380.16
309.1589,379.5717
309.3416,379.6417
309.5243,379.9717
309.7069,380.0117
309.8896,379.7383
310.0721,379.5267
310.2548,379.255
310.4373,379.625
310.6199,379.76
310.8024,379.9683
310.985,379.49
311.1674,379.8667
311.3499,380.2983
311.5324,379.6033
311.7148,380.3067
311.8973,379.6033
312.0797,380.7817
312.2621,379.7983
312.4445,380.46
312.6268,380.0633
312.8091,380.0783
312.9915,380.655
313.1738,380.7467
313.356,379.5167
313.5383,379.8517
313.7206,379.6283
313.9027,379.4867
314.085,380.1
314.2672,379.8067
314.4493,380.4383
314.6314,379.9217
314.8136,379.9817
314.9957,379.6567
315.1778,379.88
315.3598,379.8867
315.5419,380.2967
315.724,379.7633
315.9059,380.13
316.088,380.285
316.2699,380.3817
316.4519,379.97
316.6338,380.0617
316.8157,380.1917
316.9977,379.5883
317.1795,380.23
317.3614,379.99
317.5432,380.4333
317.7251,379.95
317.9069,379.9
318.0887,380.1283
318.2704,380.1283
318.4522,380.4817
318.6339,380.2367
318.8156,380.3833
318.9973,379.7567
319.179,380.2567
319.3607,380.3017
319.5423,380.4083
319.7239,380.3617
319.9055,380.715
320.0871,380.1383
320.2687,379.875
320.4502,380.3483
320.6317,379.575
320.8132,380.18
320.9947,380.6717
321.1761,380.1117
321.3576,380.1283
321.5391,380.5383
321.7205,380.43
321.9019,380.045
322.0832,380.5617
322.2646,380.305
322.4459,380.565
322.6272,380.43
322.8085,380.8567
322.9898,380.6583
323.1711,380.63
323.3523,380.1567
323.5335,380.775
323.7147,380.5633
323.8959,380.5483
324.0771,380.345
324.2582,380.295
324.4393,380.2833
324.6204,379.9633
324.8015,380.6517
324.9826,380.5783
325.1637,380.5417
325.3447,380.3933
325.5257,380.2667
325.7067,380.68
325.8877,380.6817
326.0686,380.9
326.2496,381.125
326.4305,380.96
326.6114,381.32
326.7922,380.655
326.9731,380.8083
327.1539,380.6733
327.3347,380.645
327.5155,380.3767
327.6963,380.2183
327.8771,380.9317
328.0578,380.45
328.2385,381.0083
328.4193,381.2217
328.5999,380.2833
328.7806,380.0983
328.9613,381.1367
329.1419,380.1733
329.3225,380.1917
329.5031,380.855
329.6837,380.285
329.8642,380.3517
330.0447,380.2383
330.2252,380.2967
330.4057,380.5
330.5862,381.0217
330.7667,380.8433
330.9471,380.84
331.1275,380.4967
331.3079,380.5033
331.4883,380.3633
331.6687,380.9367
331.849,381.455
332.0293,380.68
332.2096,380.0683
332.3899,381.1033
332.5702,380.3983
332.7504,381.4917
332.9306,380.9617
333.1108,380.92
333.291,380.6483
333.4712,381.3283
333.6514,380.7933
333.8315,380.8283
334.0116,380.59
334.1917,381.075
334.3717,380.6483
334.5518,380.525
334.7318,381.6217
334.9119,380.0717
335.0918,380.7567
335.2718,380.7083
335.4518,381.5433
335.6317,381.1083
335.8116,380.6883
335.9915,380.775
336.1714,380.6183
336.3513,381.3817
336.5311,380.91
336.7109,380.6367
336.8907,381.2783
337.0705,381.4767
337.2502,380.6633
337.43,381.3167
337.6097,381.555
337.7894,381.0067
337.9691,380.6833
338.1488,381.5267
338.3284,381.615
338.508,381.1983
338.6877,380.8967
338.8672,381.875
339.0468,381.2933
339.2263,380.7767
339.4059,381.3883
339.5854,380.9633
339.7649,380.5033
339.9443,380.865
340.1238,380.6733
340.3032,381.745
340.4826,380.8917
340.662,380.6517
340.8414,381.06
341.0207,380.145
341.2001,381.1883
341.3794,381.1167
341.5587,380.8817
341.738,380.9583
341.9172,380.7217
342.0965,381.005
342.2757,380.975
342.4549,380.3133
342.6341,380.765
342.8132,380.81
342.9923,380.74
343.1715,380.9183
343.3506,381.0767
343.5296,380.9833
343.7087,381.0033
343.8878,380.5633
344.0668,380.9
344.2458,380.5733
344.4248,380.48
344.6037,380.7617
344.7827,380.3283
344.9616,380.1283
345.1405,380.8533
345.3194,381.1167
345.4982,380.4783
345.6771,380.5483
345.8559,381.0083
346.0347,380.92
346.2135,380.4967
346.3923,381.0883
346.571,381.4667
346.7498,381.4217
346.9285,380.6017
347.1071,381.2683
347.2859,380.9817
347.4645,380.5833
347.6431,380.405
347.8217,381.0917
348.0003,380.51
348.1789,380.6583
348.3574,380.6917
348.5359,380.795
348.7145,380.905
348.893,380.805
349.0714,380.8133
349.2499,381.635
349.4283,380.73
349.6068,381.1683
349.7852,380.93
349.9635,380.7667
350.1419,380.1583
350.3202,380.76
350.4985,381.06
350.6768,381.2467
350.8551,381.24
351.0334,381.1017
351.2116,380.93
351.3898,380.4517
351.568,380.395
351.7462,381.4417
351.9243,380.61
352.1025,380.3183
352.2806,381.035
352.4587,380.5867
352.6368,380.8167
352.8148,380.7433
352.9929,380.6267
353.1709,380.68
353.3489,380.4933
353.5268,380.3333
353.7048,380.5117
353.8828,380.9033
354.0607,380.805
354.2386,380.9417
354.4165,380.9933
354.5943,380.42
354.7722,380.1583
354.95,380.9667
355.1278,380.7333
355.3056,380.24
355.4833,381.1517
355.6611,380.7383
355.8388,381.01
356.0165,381.5933
356.1942,380.94
356.3719,381.255
356.5495,380.3033
356.7271,381.0017
356.9047,381.1483
357.0823,381.0583
357.2599,380.5067
357.4374,380.6283
357.6149,381.2417
357.7924,380.8617
357.9699,380.7867
358.1474,380.9133
358.3248,381.115
358.5023,381.15
358.6797,381.0917
358.8571,381.5517
359.0344,380.6633
359.2118,380.945
359.3891,381.0717
359.5664,381.2733
359.7437,381.3033
359.9209,380.9217
360.0982,380.975
360.2754,381.3067
360.4526,381.1467
360.6298,381.2217
360.807,380.5583
360.9841,380.6867
361.1613,380.9933
361.3383,380.995
361.5154,380.905
361.6925,381.3917
361.8695,380.9883
362.0466,380.91
362.2236,380.4433
362.4005,380.5217
362.5775,381.2517
362.7545,380.235
362.9314,381.0083
363.1083,380.715
363.2852,380.5867
363.462,380.3667
363.6389,380.565
363.8157,380.825
363.9925,384.37
364.1693,379.8767
364.346,380.685
364.5228,380.2183
364.6996,379.96
364.8762,380.9783
365.0529,381.3233
365.2296,380.1383
365.4062,380.5133
365.5829,380.2083
365.7595,379.6633
365.9361,380.265
366.1126,380.6933
366.2892,380.715
366.4657,379.7883
366.6422,380.4517
366.8186,380.7833
366.9951,380.535
367.1716,380.6583
367.348,380.3483
367.5244,379.735
367.7008,379.925
367.8772,380.31
368.0535,380.8383
368.2298,381.0217
368.4061,379.7267
368.5824,380.4
368.7586,380.7817
368.9349,380.1967
369.1111,380.3317
369.2873,379.92
369.4635,380.27
369.6396,380.2183
369.8158,380.1783
369.9919,380.5867
370.168,379.745
370.3441,380.2033
370.5202,380.9833
370.6962,380.415
370.8722,380.275
371.0482,379.9567
371.2242,380.065
371.4002,380.365
371.5761,379.9567
371.752,379.9233
371.9279,380.3567
372.1038,380.13
372.2796,379.6567
372.4555,380.3233
372.6313,380.1467
372.8071,380.11
372.9829,379.8433
373.1586,380.5183
373.3344,380.5417
373.5101,379.7
373.6858,380.2267
373.8615,380.6967
374.0371,380.0833
374.2127,379.845
374.3884,379.99
374.564,379.94
374.7395,380.2167
374.9151,379.865
375.0906,380.055
375.2661,379.8
375.4416,379.85
375.6171,380.3767
375.7925,380.2383
375.968,380.1267
376.1434,380.435
376.3188,379.7367
376.4941,380.2367
376.6695,380.3967
376.8448,379.98
377.0201,380.33
377.1954,380.15
377.3707,379.67
377.5459,380.0967
377.7212,379.8317
377.8964,379.8133
378.0715,379.7283
378.2467,379.805
378.4218,380.22
378.597,379.715
378.7721,380.24
378.9472,379.8333
379.1222,379.5817
379.2973,380.0417
379.4723,380.5067
379.6473,380.22
379.8223,379.71
379.9972,379.875
380.1722,380.2883
380.3471,379.7967
380.522,379.6817
380.6969,380.1167
380.8717,379.9483
381.0466,379.6
381.2214,380.2917
381.3962,380.1
381.571,379.53
381.7457,379.955
381.9204,380.1117
382.0952,380.3667
382.2699,380.1467
382.4445,380.2567
382.6192,379.7067
382.7938,379.545
382.9685,380.5367
383.1431,381.75
383.3176,380.0583
383.4922,380.0233
383.6667,380.4783
383.8412,379.395
384.0157,379.9683
384.1902,379.6467
384.3646,380.42
384.5391,379.7983
384.7134,380.1817
384.8878,380.005
385.0622,379.7967
385.2365,380.1417
385.4109,380.4067
385.5852,380.095
385.7594,380.02
385.9337,379.89
386.1079,380.06
386.2822,379.9467
386.4564,379.6633
386.6306,379.8283
386.8047,379.7067
386.9789,379.7667
387.153,380.1667
387.3271,379.7483
387.5012,380.1983
387.6752,379.7683
387.8492,379.9333
388.0233,379.7683
388.1972,379.7483
388.3712,379.5483
388.5452,380.2583
388.7191,379.9917
388.893,379.8267
389.0669,380.18
389.2408,380.1133
389.4146,379.725
389.5884,380.3783
389.7623,379.7733
389.9361,380.1933
390.1098,379.7083
390.2835,379.505
390.4573,379.785
390.631,380.2183
390.8047,380.0633
390.9784,380.0417
391.152,379.4317
391.3256,380.3983
391.4992,379.8333
391.6728,379.795
391.8464,379.6033
392.0199,379.3633
392.1934,379.6833
392.3669,380.105
392.5403,379.605
392.7138,379.9117
392.8873,379.2183
393.0607,380.41
393.2341,379.9283
393.4074,380.3183
393.5808,380.1983
393.7542,379.5783
393.9274,379.655
394.1007,380.07
394.274,379.7983
394.4472,380.18
394.6205,380.4617
394.7937,379.5
394.9668,379.975
395.14,379.72
395.3131,379.5133
395.4863,379.66
395.6594,379.845
395.8325,380.0133
396.0055,380.06
396.1786,379.8617
396.3516,379.66
396.5246,379.6067
396.6975,380.2433
396.8705,379.835
397.0434,379.2083
397.2163,380.3533
397.3892,379.6
397.5621,379.3483
397.735,380.0817
397.9077,379.7283
398.0806,379.375
398.2534,379.945
398.4261,379.5217
398.5989,379.43
398.7716,379.75
398.9443,379.8667
399.117,380.2033
399.2896,379.725
399.4623,379.5617
399.6349,380.135
399.8075,379.2083
399.9801,380.05
400.1526,379.5767
400.3252,380.0883
400.4977,379.8667
400.6702,379.3933
400.8427,379.2783
401.0151,380.0733
401.1875,380.0633
401.36,379.8
401.5323,379.65
401.7047,379.485
401.877,379.535
402.0494,379.5317
402.2216,379.5533
402.394,380.2883
402.5662,379.12
402.7385,380.0933
402.9107,379.0933
403.0829,379.0033
403.2551,379.345
403.4272,378.7317
403.5994,380.1333
403.7715,379.695
403.9436,379.4167
404.1156,379.2417
