Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-03 23:42:34.239065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6683
218.2508,378.2483
218.442,378.6667
218.6332,379.2817
218.8244,378.7333
219.0156,379.5533
219.2067,378.7233
219.3979,379.02
219.589,379.5217
219.7801,379.2617
219.9712,379.4517
220.1623,379.1583
220.3533,378.96
220.5444,379.6617
220.7354,379.8483
220.9264,379.4767
221.1174,379.6767
221.3083,379.7067
221.4993,379.405
221.6902,379.7667
221.8812,379.0817
222.0721,379.4333
222.263,379.6633
222.4538,379.485
222.6447,379.7033
222.8355,379.5933
223.0264,379.105
223.2172,379.625
223.408,379.8133
223.5987,379.845
223.7895,379.3567
223.9802,379.5367
224.1709,380.005
224.3616,379.9833
224.5524,379.3883
224.743,380.43
224.9337,379.38
225.1243,379.73
225.315,380.2233
225.5056,379.9033
225.6962,379.265
225.8867,380.04
226.0773,380.4617
226.2678,379.2983
226.4584,379.95
226.6489,379.6367
226.8394,380.0933
227.0298,380.1117
227.2203,379.3033
227.4108,380.2867
227.6012,379.5133
227.7916,378.735
227.982,380.32
228.1723,379.9433
228.3627,380.4683
228.5531,380.345
228.7434,379.5433
228.9337,379.7033
229.124,380.0
229.3143,379.485
229.5045,380.61
229.6948,379.8417
229.885,379.925
230.0752,379.8833
230.2654,379.2367
230.4556,379.84
230.6457,380.4133
230.8358,380.4217
231.026,380.035
231.2161,380.3
231.4062,379.505
231.5963,379.6817
231.7863,379.9133
231.9764,379.4217
232.1664,379.5583
232.3564,379.44
232.5464,378.84
232.7364,380.39
232.9263,378.9683
233.1163,379.7733
233.3062,380.3117
233.4961,380.0783
233.686,379.5367
233.8758,380.025
234.0657,379.5867
234.2555,380.2617
234.4454,379.325
234.6352,379.7267
234.825,380.3517
235.0147,379.7383
235.2045,379.5817
235.3942,379.6433
235.5839,379.4967
235.7737,379.8567
235.9633,380.3317
236.153,378.9183
236.3427,380.4533
236.5323,380.7483
236.7219,380.3467
236.9115,380.0583
237.1011,379.8533
237.2907,379.4033
237.4803,380.465
237.6698,379.92
237.8593,379.8833
238.0488,380.7117
238.2383,379.7067
238.4278,379.995
238.6172,379.7917
238.8066,379.7767
238.9961,380.3467
239.1855,379.615
239.3748,379.56
239.5642,380.225
239.7536,380.0333
239.9429,379.8167
240.1322,380.235
240.3215,379.9833
240.5108,379.7983
240.7001,379.8733
240.8893,379.5367
241.0786,380.1133
241.2677,379.8567
241.457,380.0967
241.6461,380.0383
241.8353,379.815
242.0244,379.695
242.2136,380.4083
242.4027,379.6417
242.5918,379.5717
242.7809,380.0983
242.9699,379.81
243.159,379.72
243.348,380.315
243.537,379.3167
243.726,380.7033
243.915,380.445
244.1039,379.8667
244.2929,380.565
244.4818,380.23
244.6707,380.17
244.8596,380.8983
245.0485,380.1717
245.2373,379.79
245.4262,379.6817
245.615,379.4133
245.8038,380.655
245.9926,379.57
246.1814,380.1533
246.3701,380.0867
246.5589,379.9483
246.7476,379.8717
246.9363,380.685
247.1249,379.7333
247.3136,379.58
247.5023,379.8933
247.6909,379.6717
247.8795,380.0017
248.0681,380.3867
248.2567,380.0167
248.4453,379.6167
248.6338,380.2417
248.8224,380.1167
249.0109,380.2983
249.1994,380.0717
249.3878,380.1783
249.5763,379.8317
249.7648,379.9067
249.9532,380.5683
250.1416,380.4533
250.33,379.82
250.5183,380.5633
250.7067,380.275
250.8951,379.4717
251.0834,380.2617
251.2717,379.6
251.46,379.9567
251.6483,379.92
251.8365,379.88
252.0247,379.9667
252.213,380.6617
252.4012,379.6733
252.5894,381.245
252.7775,380.3833
252.9657,379.9433
253.1538,380.4033
253.3419,379.7167
253.53,380.1033
253.7181,380.595
253.9062,380.0083
254.0942,380.67
254.2823,380.5733
254.4703,379.8267
254.6583,379.8667
254.8463,380.1817
255.0342,379.2483
255.2222,380.865
255.4101,379.7367
255.598,380.515
255.7859,380.5533
255.9738,380.71
256.1616,379.535
256.3495,380.3383
256.5373,380.2783
256.7251,380.2767
256.9129,380.5167
257.1006,379.9283
257.2884,380.1067
257.4761,380.55
257.6638,379.8
257.8515,380.3567
258.0392,379.9183
258.2269,379.9367
258.4146,380.42
258.6022,380.045
258.7898,379.9
258.9774,381.1967
259.165,379.9
259.3525,381.0433
259.5401,379.9467
259.7276,380.14
259.9151,380.4467
260.1026,380.3617
260.2901,379.8567
260.4776,380.7667
260.665,380.47
260.8524,380.0817
261.0398,380.2867
261.2272,380.0383
261.4146,380.845
261.6019,380.635
261.7893,380.075
261.9766,381.0867
262.1639,380.4417
262.3512,379.9083
262.5384,380.4233
262.7257,380.5767
262.9129,380.5617
263.1001,380.3867
263.2873,380.7083
263.4745,380.6517
263.6617,380.435
263.8488,380.3583
264.0359,380.3317
264.2231,380.4483
264.4101,380.2433
264.5972,380.3367
264.7842,380.61
264.9713,381.2833
265.1583,380.8233
265.3453,380.5517
265.5323,380.8583
265.7193,380.8917
265.9062,380.8083
266.0931,380.8617
266.2801,380.72
266.4669,380.53
266.6538,380.8033
266.8407,380.5867
267.0276,379.87
267.2143,380.7033
267.4012,380.5217
267.588,379.7833
267.7747,380.86
267.9615,380.6567
268.1482,380.265
268.3349,380.5117
268.5217,379.8467
268.7083,380.6017
268.895,381.4083
269.0817,380.75
269.2682,380.6133
269.4549,380.4667
269.6415,380.5033
269.8281,380.9333
270.0146,380.0833
270.2012,380.5283
270.3877,380.9767
270.5742,380.1017
270.7607,380.4283
270.9472,380.85
271.1336,380.2283
271.32,380.46
271.5065,380.2683
271.6929,380.2467
271.8792,380.36
272.0656,380.3967
272.252,380.165
272.4383,380.5617
272.6246,380.705
272.8109,380.935
272.9972,380.7417
273.1835,380.3967
273.3697,380.5317
273.5559,380.8483
273.7421,380.03
273.9283,380.325
274.1145,379.49
274.3007,380.0517
274.4868,380.4133
274.6729,380.1333
274.859,380.74
275.0451,380.745
275.2311,379.97
275.4172,379.935
275.6032,380.3767
275.7892,379.9483
275.9752,380.395
276.1612,380.335
276.3472,380.9317
276.5331,380.7433
276.719,380.9067
276.9049,380.3167
277.0908,380.73
277.2767,379.805
277.4625,380.4
277.6484,380.2483
277.8342,379.875
278.02,380.3167
278.2057,381.0
278.3915,379.7233
278.5772,380.2783
278.763,380.455
278.9487,380.0133
279.1343,381.0067
279.32,380.0617
279.5057,380.2567
279.6913,380.61
279.877,380.0833
280.0625,380.5133
280.2481,380.9183
280.4337,380.72
280.6192,380.56
280.8048,380.4367
280.9903,380.4433
281.1758,381.0233
281.3612,380.5633
281.5467,380.5083
281.7321,380.7617
281.9175,380.3783
282.1029,380.5967
282.2884,380.8783
282.4737,380.1133
282.6591,380.7583
282.8444,380.4333
283.0297,380.885
283.215,380.7183
283.4002,380.4567
283.5855,380.3433
283.7707,380.6167
283.956,380.07
284.1412,380.6867
284.3264,380.755
284.5115,380.47
284.6967,380.235
284.8818,380.4133
285.0669,380.415
285.252,380.3833
285.4371,380.5933
285.6222,380.57
285.8072,381.3717
285.9922,380.4533
286.1772,380.665
286.3622,381.0717
286.5472,380.725
286.7321,380.6333
286.9171,380.5183
287.102,380.0467
287.2869,380.5183
287.4717,380.9183
287.6566,380.565
287.8415,380.74
288.0263,380.6983
288.2111,380.5717
288.3959,380.7933
288.5806,380.8983
288.7654,380.9983
288.9501,380.675
289.1348,380.8733
289.3195,380.4867
289.5042,381.3017
289.6889,380.7717
289.8735,381.1983
290.0581,380.6283
290.2428,380.4183
290.4273,380.7633
290.6119,380.5217
290.7965,380.4
290.981,380.9683
291.1655,381.025
291.35,381.1617
291.5345,381.1383
291.719,380.6833
291.9034,380.215
292.0878,381.015
292.2722,380.52
292.4566,381.105
292.641,380.6933
292.8253,380.5733
293.0096,380.7083
293.194,380.6283
293.3783,380.5983
293.5626,381.1317
293.7468,380.4367
293.9311,381.0267
294.1153,380.7
294.2995,381.1583
294.4837,380.7467
294.6678,381.2717
294.852,380.155
295.0361,381.4467
295.2202,380.5083
295.4043,380.4283
295.5884,381.4267
295.7725,380.7483
295.9565,380.5917
296.1405,380.9333
296.3246,380.265
296.5085,380.635
296.6925,380.89
296.8764,380.6733
297.0603,380.4783
297.2443,380.235
297.4282,380.65
297.612,381.5167
297.7959,380.2917
297.9797,380.7217
298.1635,380.8533
298.3474,380.2983
298.5311,380.8833
298.7149,380.8467
298.8987,380.5983
299.0823,380.77
299.2661,380.3933
299.4498,380.3883
299.6334,380.495
299.8171,380.02
300.0007,380.575
300.1843,381.34
300.368,380.4383
300.5515,380.8
300.7351,380.965
300.9186,380.6817
301.1021,381.1833
301.2857,380.4817
301.4691,380.3183
301.6526,381.11
301.8361,380.4017
302.0195,380.4567
302.2029,381.5883
302.3863,380.65
302.5697,380.81
302.753,380.7017
302.9364,380.5883
303.1197,380.5117
303.303,380.78
303.4863,380.605
303.6696,380.94
303.8528,380.9533
304.036,380.81
304.2192,381.1333
304.4024,380.5617
304.5856,380.4367
304.7688,380.5667
304.9519,380.6083
305.135,380.835
305.3181,381.0417
305.5012,380.2067
305.6842,380.8433
305.8673,380.7183
306.0504,380.975
306.2333,380.625
306.4163,380.4917
306.5993,380.9933
306.7822,380.8767
306.9652,380.8433
307.1481,381.3817
307.331,380.9967
307.5139,380.1633
307.6967,380.695
307.8796,381.5917
308.0624,380.6783
308.2452,381.285
308.428,380.5317
308.6107,380.425
308.7935,380.8867
308.9762,381.105
309.1589,380.675
309.3416,380.9367
309.5243,381.0017
309.7069,381.1533
309.8896,380.9483
310.0721,380.47
310.2548,380.73
310.4373,380.6333
310.6199,380.6
310.8024,381.2283
310.985,380.3917
311.1674,380.6933
311.3499,381.7833
311.5324,380.4717
311.7148,381.2067
311.8973,380.9583
312.0797,381.58
312.2621,381.1233
312.4445,381.6183
312.6268,380.985
312.8091,381.555
312.9915,381.7783
313.1738,381.75
313.356,381.035
313.5383,380.6133
313.7206,380.8
313.9027,380.8383
314.085,380.9483
314.2672,380.9717
314.4493,381.6317
314.6314,380.77
314.8136,381.1733
314.9957,380.7867
315.1778,380.8967
315.3598,381.3383
315.5419,381.1383
315.724,380.8717
315.9059,381.4467
316.088,381.1583
316.2699,381.4267
316.4519,381.2767
316.6338,380.94
316.8157,381.3683
316.9977,380.705
317.1795,381.1417
317.3614,381.15
317.5432,381.475
317.7251,380.855
317.9069,381.2533
318.0887,380.9383
318.2704,381.2083
318.4522,381.535
318.6339,381.1833
318.8156,381.525
318.9973,380.9817
319.179,381.3017
319.3607,381.6183
319.5423,381.4883
319.7239,381.2767
319.9055,381.9683
320.0871,380.9167
320.2687,380.8733
320.4502,381.6867
320.6317,380.4933
320.8132,381.2967
320.9947,381.865
321.1761,381.0617
321.3576,381.3583
321.5391,381.7367
321.7205,381.4567
321.9019,381.5867
322.0832,381.71
322.2646,381.1683
322.4459,381.985
322.6272,381.3733
322.8085,381.9867
322.9898,381.87
323.1711,381.3833
323.3523,381.2483
323.5335,381.875
323.7147,381.3933
323.8959,381.9133
324.0771,381.345
324.2582,381.1583
324.4393,381.7517
324.6204,380.9233
324.8015,382.0117
324.9826,381.98
325.1637,381.175
325.3447,381.66
325.5257,381.4367
325.7067,381.645
325.8877,381.8783
326.0686,381.7983
326.2496,381.96
326.4305,382.325
326.6114,382.0567
326.7922,381.745
326.9731,382.2383
327.1539,381.5783
327.3347,381.725
327.5155,381.7517
327.6963,381.225
327.8771,382.235
328.0578,381.3983
328.2385,382.0617
328.4193,382.5233
328.5999,381.2683
328.7806,381.1083
328.9613,382.3033
329.1419,381.0783
329.3225,381.2967
329.5031,381.865
329.6837,381.2217
329.8642,381.43
330.0447,381.5317
330.2252,381.295
330.4057,381.6667
330.5862,382.3133
330.7667,381.8483
330.9471,382.2717
331.1275,381.5333
331.3079,381.4733
331.4883,381.8067
331.6687,381.7833
331.849,382.5583
332.0293,381.93
332.2096,380.8233
332.3899,382.2533
332.5702,381.6367
332.7504,382.2267
332.9306,382.355
333.1108,381.9617
333.291,381.4883
333.4712,382.6383
333.6514,381.875
333.8315,382.0683
334.0116,382.0233
334.1917,381.8783
334.3717,382.02
334.5518,381.8117
334.7318,382.425
334.9119,381.4767
335.0918,381.7167
335.2718,381.5083
335.4518,382.9333
335.6317,381.9417
335.8116,381.6883
335.9915,382.205
336.1714,381.4433
336.3513,382.535
336.5311,382.05
336.7109,381.5167
336.8907,382.6033
337.0705,382.4733
337.2502,381.7383
337.43,382.8017
337.6097,382.4867
337.7894,382.1033
337.9691,381.885
338.1488,382.345
338.3284,382.8083
338.508,382.3967
338.6877,381.69
338.8672,382.9433
339.0468,382.445
339.2263,381.8767
339.4059,382.765
339.5854,382.0917
339.7649,381.4883
339.9443,382.13
340.1238,381.7283
340.3032,382.8017
340.4826,382.1167
340.662,381.645
340.8414,382.075
341.0207,381.2517
341.2001,382.0583
341.3794,382.335
341.5587,381.98
341.738,381.83
341.9172,382.1817
342.0965,382.1817
342.2757,381.69
342.4549,381.9017
342.6341,381.82
342.8132,381.89
342.9923,382.07
343.1715,381.9033
343.3506,382.4433
343.5296,382.2033
343.7087,381.7533
343.8878,381.7733
344.0668,381.8267
344.2458,381.39
344.4248,382.005
344.6037,381.625
344.7827,381.575
344.9616,381.535
345.1405,381.73
345.3194,382.485
345.4982,381.725
345.6771,381.6483
345.8559,382.4367
346.0347,381.9933
346.2135,381.4217
346.3923,382.5
346.571,382.255
346.7498,382.5267
346.9285,381.9533
347.1071,381.995
347.2859,382.035
347.4645,381.6533
347.6431,381.3
347.8217,382.4033
348.0003,381.5283
348.1789,381.69
348.3574,382.1483
348.5359,381.9317
348.7145,381.9867
348.893,382.23
349.0714,381.815
349.2499,382.6983
349.4283,381.86
349.6068,381.9017
349.7852,382.085
349.9635,381.85
350.1419,381.3033
350.3202,381.955
350.4985,382.3333
350.6768,382.2067
350.8551,382.535
351.0334,382.05
351.2116,381.99
351.3898,381.82
351.568,381.445
351.7462,382.575
351.9243,381.8517
352.1025,381.315
352.2806,382.0867
352.4587,381.8817
352.6368,381.5267
352.8148,382.0017
352.9929,381.87
353.1709,381.525
353.3489,381.775
353.5268,381.3633
353.7048,381.5317
353.8828,382.2817
354.0607,381.5467
354.2386,382.2417
354.4165,382.19
354.5943,381.2883
354.7722,381.6267
354.95,382.275
355.1278,381.4267
355.3056,381.755
355.4833,381.9917
355.6611,381.6817
355.8388,382.3083
356.0165,382.3333
356.1942,382.175
356.3719,382.4
356.5495,381.1317
356.7271,382.37
356.9047,382.2383
357.0823,381.985
357.2599,382.0883
357.4374,381.485
357.6149,382.4
357.7924,382.2383
357.9699,381.6567
358.1474,382.2017
358.3248,382.1733
358.5023,382.15
358.6797,382.2633
358.8571,382.5383
359.0344,381.54
359.2118,382.0917
359.3891,382.07
359.5664,382.3117
359.7437,382.6117
359.9209,381.8667
360.0982,382.1917
360.2754,382.5883
360.4526,382.185
360.6298,382.305
360.807,381.7633
360.9841,381.795
361.1613,382.1333
361.3383,382.1267
361.5154,381.8767
361.6925,382.5467
361.8695,382.1583
362.0466,381.9533
362.2236,381.895
362.4005,381.4717
362.5775,382.3417
362.7545,381.6583
362.9314,381.9433
363.1083,381.94
363.2852,381.9067
363.462,381.1883
363.6389,382.025
363.8157,381.9
363.9925,384.1733
364.1693,381.3683
364.346,381.63
364.5228,381.35
364.6996,381.28
364.8762,381.6017
365.0529,382.5433
365.2296,381.3817
365.4062,381.355
365.5829,381.7217
365.7595,380.77
365.9361,381.09
366.1126,382.35
366.2892,381.6017
366.4657,380.9367
366.6422,381.9133
366.8186,381.4733
366.9951,381.8417
367.1716,381.7417
367.348,381.26
367.5244,381.1617
367.7008,380.79
367.8772,381.3317
368.0535,382.2683
368.2298,381.915
368.4061,380.8933
368.5824,381.665
368.7586,381.8517
368.9349,381.3533
369.1111,381.505
369.2873,380.94
369.4635,381.4833
369.6396,381.305
369.8158,381.265
369.9919,381.7383
370.168,380.7667
370.3441,381.215
370.5202,382.0167
370.6962,381.4083
370.8722,381.4717
371.0482,381.3483
371.2242,381.08
371.4002,381.3283
371.5761,381.2083
371.752,381.0667
371.9279,381.555
372.1038,381.3983
372.2796,380.7167
372.4555,381.525
372.6313,381.2567
372.8071,381.1583
372.9829,381.2067
373.1586,381.5267
373.3344,381.5533
373.5101,380.95
373.6858,381.165
373.8615,381.8583
374.0371,381.385
374.2127,380.6433
374.3884,381.4433
374.564,381.1917
374.7395,381.2467
374.9151,381.5883
375.0906,381.2367
375.2661,380.9783
375.4416,381.41
375.6171,381.2033
375.7925,381.6717
375.968,381.2083
376.1434,381.2033
376.3188,381.08
376.4941,381.065
376.6695,381.23
376.8448,381.5333
377.0201,381.3067
377.1954,381.2233
377.3707,381.1483
377.5459,380.945
377.7212,381.3067
377.8964,380.98
378.0715,380.7633
378.2467,381.2
378.4218,381.2333
378.597,380.8083
378.7721,381.6533
378.9472,380.905
379.1222,380.6417
379.2973,381.25
379.4723,381.4867
379.6473,381.35
379.8223,380.8133
379.9972,380.9533
380.1722,381.65
380.3471,380.9383
380.522,380.8317
380.6969,381.305
380.8717,381.0933
381.0466,380.7767
381.2214,381.665
381.3962,381.1217
381.571,380.565
381.7457,381.1267
381.9204,381.135
382.0952,381.32
382.2699,381.22
382.4445,381.3283
382.6192,380.9383
382.7938,381.0033
382.9685,381.3133
383.1431,383.1183
383.3176,381.215
383.4922,380.8317
383.6667,381.9383
383.8412,380.5067
384.0157,381.075
384.1902,381.0083
384.3646,381.285
384.5391,380.955
384.7134,381.57
384.8878,380.7933
385.0622,381.155
385.2365,381.31
385.4109,381.1033
385.5852,381.4983
385.7594,380.8433
385.9337,381.0183
386.1079,381.3667
386.2822,380.7317
386.4564,381.12
386.6306,381.1183
386.8047,380.8217
386.9789,381.2317
387.153,381.1583
387.3271,381.0533
387.5012,381.635
387.6752,380.6433
387.8492,381.0667
388.0233,381.2683
388.1972,380.8483
388.3712,380.8317
388.5452,381.425
388.7191,380.99
388.893,381.1083
389.0669,381.3483
389.2408,381.2833
389.4146,381.1067
389.5884,381.6733
389.7623,381.0083
389.9361,381.5933
390.1098,380.8483
390.2835,380.795
390.4573,380.8717
390.631,381.0833
390.8047,381.1467
390.9784,381.0767
391.152,380.55
391.3256,381.6383
391.4992,380.9833
391.6728,380.725
391.8464,380.805
392.0199,380.63
392.1934,380.7067
392.3669,381.5483
392.5403,380.7667
392.7138,380.9867
392.8873,380.7083
393.0607,381.4767
393.2341,381.035
393.4074,381.7333
393.5808,380.9167
393.7542,380.97
393.9274,380.9117
394.1007,380.955
394.274,381.34
394.4472,381.235
394.6205,381.5333
394.7937,380.99
394.9668,380.7267
395.14,381.1267
395.3131,380.7867
395.4863,380.6383
395.6594,381.4167
395.8325,381.165
396.0055,381.1017
396.1786,381.2767
396.3516,380.665
396.5246,380.8267
396.6975,381.4883
396.8705,380.76
397.0434,380.4317
397.2163,381.3867
397.3892,380.5683
397.5621,380.835
397.735,381.2067
397.9077,380.785
398.0806,380.925
398.2534,380.9633
398.4261,380.7883
398.5989,380.6217
398.7716,380.9333
398.9443,381.115
399.117,381.4417
399.2896,380.8233
399.4623,380.7667
399.6349,381.2167
399.8075,380.3933
399.9801,381.38
400.1526,380.7667
400.3252,381.0533
400.4977,381.2533
400.6702,380.6333
400.8427,380.5567
401.0151,381.3733
401.1875,381.3217
401.36,380.8267
401.5323,381.0633
401.7047,380.6583
401.877,380.6683
402.0494,380.875
402.2216,380.525
402.394,381.68
402.5662,380.315
402.7385,380.8983
402.9107,380.7317
403.0829,380.1117
403.2551,380.2683
403.4272,380.2583
403.5994,381.135
403.7715,380.98
403.9436,381.06
404.1156,380.1067
