Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-03 09:05:44.529943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0517
218.2508,378.4933
218.442,378.5517
218.6332,379.7167
218.8244,378.8017
219.0156,379.3417
219.2067,379.23
219.3979,378.79
219.589,379.5283
219.7801,379.405
219.9712,379.2867
220.1623,379.375
220.3533,379.275
220.5444,379.3783
220.7354,380.2817
220.9264,379.545
221.1174,379.6167
221.3083,379.9767
221.4993,379.495
221.6902,379.93
221.8812,379.4867
222.0721,379.45
222.263,379.81
222.4538,379.585
222.6447,379.4633
222.8355,379.8283
223.0264,379.1133
223.2172,379.3683
223.408,380.0983
223.5987,379.7883
223.7895,379.4483
223.9802,379.7517
224.1709,380.0167
224.3616,380.1733
224.5524,379.555
224.743,380.275
224.9337,379.735
225.1243,379.8817
225.315,380.0367
225.5056,380.0183
225.6962,379.4383
225.8867,380.1767
226.0773,380.6867
226.2678,379.3133
226.4584,379.96
226.6489,379.8267
226.8394,379.9817
227.0298,380.2467
227.2203,379.5067
227.4108,380.4233
227.6012,379.73
227.7916,378.9083
227.982,380.5717
228.1723,380.08
228.3627,380.5717
228.5531,380.4233
228.7434,379.6417
228.9337,379.6817
229.124,380.225
229.3143,379.745
229.5045,380.7217
229.6948,379.775
229.885,379.985
230.0752,379.9567
230.2654,379.3817
230.4556,380.1083
230.6457,380.5017
230.8358,380.5283
231.026,380.1633
231.2161,380.3267
231.4062,379.505
231.5963,379.9667
231.7863,380.1483
231.9764,379.3867
232.1664,379.6783
232.3564,379.495
232.5464,378.99
232.7364,380.42
232.9263,379.06
233.1163,380.005
233.3062,380.2933
233.4961,380.36
233.686,379.9283
233.8758,379.88
234.0657,379.8383
234.2555,380.3683
234.4454,379.3817
234.6352,379.9817
234.825,380.625
235.0147,379.9817
235.2045,379.8533
235.3942,379.6733
235.5839,379.5233
235.7737,380.1633
235.9633,380.035
236.153,379.145
236.3427,380.5617
236.5323,380.6983
236.7219,380.7783
236.9115,380.0683
237.1011,379.9183
237.2907,379.7783
237.4803,380.5433
237.6698,379.96
237.8593,380.3083
238.0488,380.48
238.2383,379.8783
238.4278,380.0817
238.6172,379.565
238.8066,380.1217
238.9961,380.405
239.1855,379.5
239.3748,379.9367
239.5642,380.1733
239.7536,380.0917
239.9429,380.3683
240.1322,380.1833
240.3215,380.2917
240.5108,380.155
240.7001,379.6983
240.8893,379.9517
241.0786,380.2683
241.2677,379.7667
241.457,380.6117
241.6461,379.84
241.8353,379.595
242.0244,380.1533
242.2136,380.115
242.4027,379.795
242.5918,379.8617
242.7809,379.805
242.9699,380.2367
243.159,379.9583
243.348,380.3967
243.537,379.9567
243.726,380.865
243.915,380.4767
244.1039,380.415
244.2929,380.2483
244.4818,380.5783
244.6707,380.37
244.8596,380.4167
245.0485,380.5883
245.2373,380.0117
245.4262,379.435
245.615,379.9167
245.8038,380.6767
245.9926,379.8233
246.1814,380.7583
246.3701,380.13
246.5589,380.3033
246.7476,380.4017
246.9363,380.5567
247.1249,380.0833
247.3136,379.9533
247.5023,379.6
247.6909,380.2283
247.8795,380.0233
248.0681,380.18
248.2567,380.52
248.4453,379.2967
248.6338,380.305
248.8224,380.525
249.0109,380.2733
249.1994,380.3967
249.3878,380.4983
249.5763,379.7133
249.7648,380.5917
249.9532,380.775
250.1416,380.2567
250.33,380.285
250.5183,380.38
250.7067,380.3117
250.8951,379.9717
251.0834,379.96
251.2717,379.8717
251.46,380.2283
251.6483,379.5867
251.8365,380.3883
252.0247,380.2017
252.213,380.4317
252.4012,380.3533
252.5894,381.1267
252.7775,380.64
252.9657,380.5383
253.1538,380.2483
253.3419,380.2983
253.53,380.4267
253.7181,380.3733
253.9062,380.4983
254.0942,380.7567
254.2823,380.2767
254.4703,380.3333
254.6583,379.7483
254.8463,380.0967
255.0342,379.9267
255.2222,380.9133
255.4101,380.065
255.598,380.885
255.7859,380.3267
255.9738,381.2067
256.1616,379.8633
256.3495,380.205
256.5373,381.015
256.7251,380.42
256.9129,380.49
257.1006,380.4967
257.2884,379.985
257.4761,380.8717
257.6638,380.0533
257.8515,379.9967
258.0392,380.4183
258.2269,380.0967
258.4146,380.2333
258.6022,380.675
258.7898,380.1933
258.9774,381.2717
259.165,380.365
259.3525,381.0933
259.5401,380.2
259.7276,380.4233
259.9151,380.33
260.1026,380.6983
260.2901,380.11
260.4776,380.5683
260.665,381.0483
260.8524,380.14
261.0398,380.2933
261.2272,380.375
261.4146,380.7883
261.6019,380.8333
261.7893,380.6167
261.9766,381.085
262.1639,380.8367
262.3512,380.3533
262.5384,380.3933
262.7257,380.9883
262.9129,380.7533
263.1001,380.445
263.2873,380.9533
263.4745,380.6833
263.6617,380.4283
263.8488,380.6933
264.0359,380.2517
264.2231,380.805
264.4101,380.44
264.5972,380.38
264.7842,380.96
264.9713,381.54
265.1583,381.0417
265.3453,380.8667
265.5323,380.9133
265.7193,380.895
265.9062,380.9467
266.0931,380.7667
266.2801,381.0083
266.4669,380.7783
266.6538,380.8083
266.8407,380.7233
267.0276,380.15
267.2143,380.6483
267.4012,380.7683
267.588,379.9583
267.7747,381.1017
267.9615,380.9183
268.1482,380.45
268.3349,380.7633
268.5217,380.235
268.7083,380.7333
268.895,381.5283
269.0817,380.8967
269.2682,380.675
269.4549,380.5933
269.6415,380.72
269.8281,380.895
270.0146,380.2183
270.2012,380.6333
270.3877,380.9333
270.5742,380.33
270.7607,380.8567
270.9472,381.135
271.1336,380.585
271.32,380.925
271.5065,380.4817
271.6929,380.5733
271.8792,380.725
272.0656,380.5283
272.252,380.485
272.4383,380.6583
272.6246,380.8467
272.8109,381.1833
272.9972,380.5933
273.1835,380.605
273.3697,380.76
273.5559,380.9667
273.7421,380.5
273.9283,380.78
274.1145,379.6183
274.3007,380.4733
274.4868,380.5567
274.6729,380.5067
274.859,381.1133
275.0451,380.8683
275.2311,380.4
275.4172,380.2717
275.6032,380.3167
275.7892,380.2317
275.9752,380.71
276.1612,380.1817
276.3472,381.4733
276.5331,380.7317
276.719,380.9383
276.9049,380.885
277.0908,380.7317
277.2767,380.1267
277.4625,381.065
277.6484,380.2367
277.8342,380.3083
278.02,380.6033
278.2057,380.9333
278.3915,380.0717
278.5772,380.2083
278.763,380.425
278.9487,380.355
279.1343,380.825
279.32,380.2217
279.5057,380.6033
279.6913,380.5
279.877,380.5467
280.0625,380.87
280.2481,380.8983
280.4337,381.285
280.6192,380.795
280.8048,380.65
280.9903,381.245
281.1758,380.91
281.3612,380.6683
281.5467,380.9333
281.7321,380.4483
281.9175,380.8133
282.1029,380.9783
282.2884,380.7233
282.4737,380.5167
282.6591,380.9267
282.8444,380.4083
283.0297,381.54
283.215,380.555
283.4002,380.7733
283.5855,381.005
283.7707,380.6033
283.956,380.5733
284.1412,381.1417
284.3264,380.6583
284.5115,380.9917
284.6967,380.5383
284.8818,380.41
285.0669,380.9833
285.252,380.3017
285.4371,380.715
285.6222,381.0267
285.8072,381.1867
285.9922,380.99
286.1772,381.1783
286.3622,381.02
286.5472,381.39
286.7321,380.8433
286.9171,380.385
287.102,380.8667
287.2869,380.5717
287.4717,381.2317
287.6566,381.305
287.8415,380.5083
288.0263,380.9833
288.2111,380.9567
288.3959,380.545
288.5806,381.3
288.7654,381.2717
288.9501,380.5933
289.1348,381.5783
289.3195,380.505
289.5042,381.4917
289.6889,381.4933
289.8735,380.955
290.0581,381.3417
290.2428,380.9717
290.4273,380.7183
290.6119,381.1083
290.7965,380.67
290.981,380.8033
291.1655,381.73
291.35,381.4117
291.5345,381.2383
291.719,381.3583
291.9034,380.3067
292.0878,381.5767
292.2722,381.1683
292.4566,380.8867
292.641,381.3133
292.8253,380.98
293.0096,380.7383
293.194,381.565
293.3783,380.98
293.5626,381.2167
293.7468,381.1683
293.9311,381.15
294.1153,381.0833
294.2995,381.7033
294.4837,380.6917
294.6678,381.8217
294.852,380.5683
295.0361,381.5567
295.2202,381.34
295.4043,380.8
295.5884,381.8183
295.7725,381.52
295.9565,380.8833
296.1405,381.4383
296.3246,380.9617
296.5085,380.7217
296.6925,381.4467
296.8764,381.2517
297.0603,380.8433
297.2443,381.0867
297.4282,381.1333
297.612,381.8583
297.7959,381.1417
297.9797,381.2417
298.1635,381.4933
298.3474,381.3283
298.5311,381.4367
298.7149,381.9033
298.8987,381.4867
299.0823,381.425
299.2661,381.4833
299.4498,381.15
299.6334,381.1017
299.8171,381.0283
300.0007,381.315
300.1843,382.0817
300.368,381.2883
300.5515,381.415
300.7351,381.76
300.9186,381.4833
301.1021,381.555
301.2857,381.5233
301.4691,381.0017
301.6526,381.67
301.8361,381.2617
302.0195,381.3567
302.2029,382.3117
302.3863,381.78
302.5697,381.6783
302.753,381.5533
302.9364,381.245
303.1197,381.38
303.303,381.5667
303.4863,381.3483
303.6696,381.7067
303.8528,381.8117
304.036,381.5633
304.2192,381.8
304.4024,381.54
304.5856,381.2833
304.7688,381.4083
304.9519,381.5967
305.135,381.8283
305.3181,382.115
305.5012,381.0383
305.6842,381.74
305.8673,381.6533
306.0504,381.755
306.2333,381.4983
306.4163,381.215
306.5993,381.8733
306.7822,381.6567
306.9652,381.8233
307.1481,382.1033
307.331,381.9017
307.5139,381.1717
307.6967,381.68
307.8796,382.465
308.0624,381.8433
308.2452,382.2633
308.428,381.485
308.6107,381.635
308.7935,381.8017
308.9762,382.11
309.1589,381.7167
309.3416,381.7167
309.5243,382.0867
309.7069,382.3383
309.8896,381.7817
310.0721,381.635
310.2548,381.8883
310.4373,381.8117
310.6199,382.145
310.8024,382.7067
310.985,381.755
311.1674,382.3733
311.3499,382.8883
311.5324,381.8117
311.7148,382.8367
311.8973,382.075
312.0797,383.1717
312.2621,382.8017
312.4445,383.08
312.6268,382.8767
312.8091,383.1367
312.9915,383.3233
313.1738,383.69
313.356,382.3417
313.5383,382.56
313.7206,382.9367
313.9027,382.5233
314.085,383.1533
314.2672,383.105
314.4493,383.2433
314.6314,382.975
314.8136,383.1167
314.9957,382.6933
315.1778,383.4117
315.3598,383.0517
315.5419,383.02
315.724,382.9267
315.9059,382.915
316.088,383.3267
316.2699,383.9883
316.4519,383.2917
316.6338,383.835
316.8157,383.8883
316.9977,383.0633
317.1795,384.2583
317.3614,383.8183
317.5432,384.1283
317.7251,383.9267
317.9069,383.0917
318.0887,383.575
318.2704,383.7683
318.4522,384.0533
318.6339,384.4633
318.8156,385.0367
318.9973,384.31
319.179,384.885
319.3607,384.26
319.5423,384.5617
319.7239,384.92
319.9055,384.9633
320.0871,384.59
320.2687,384.7933
320.4502,385.2333
320.6317,385.0483
320.8132,385.485
320.9947,385.4783
321.1761,385.0033
321.3576,384.825
321.5391,385.2317
321.7205,385.8617
321.9019,385.3633
322.0832,385.885
322.2646,385.2117
322.4459,385.4283
322.6272,385.3367
322.8085,385.515
322.9898,385.1833
323.1711,385.87
323.3523,385.4933
323.5335,386.2117
323.7147,386.4783
323.8959,386.3817
324.0771,386.6017
324.2582,386.6917
324.4393,386.6367
324.6204,386.5
324.8015,386.765
324.9826,386.27
325.1637,386.6333
325.3447,386.7433
325.5257,387.015
325.7067,387.9983
325.8877,387.9667
326.0686,388.8233
326.2496,389.1483
326.4305,388.4517
326.6114,389.2617
326.7922,389.0117
326.9731,388.6117
327.1539,388.5067
327.3347,388.1517
327.5155,388.1767
327.6963,387.7933
327.8771,387.905
328.0578,387.5467
328.2385,388.355
328.4193,388.42
328.5999,387.76
328.7806,387.5133
328.9613,389.24
329.1419,389.2333
329.3225,389.1683
329.5031,390.025
329.6837,390.085
329.8642,389.4933
330.0447,390.21
330.2252,389.3083
330.4057,388.72
330.5862,389.2333
330.7667,388.895
330.9471,389.0383
331.1275,388.975
331.3079,388.415
331.4883,388.5717
331.6687,389.5583
331.849,389.79
332.0293,389.5583
332.2096,388.385
332.3899,389.1917
332.5702,389.6117
332.7504,389.9617
332.9306,389.28
333.1108,389.6833
333.291,389.1233
333.4712,389.3317
333.6514,388.4417
333.8315,388.525
334.0116,388.9733
334.1917,389.3883
334.3717,389.3433
334.5518,389.915
334.7318,390.3033
334.9119,388.4567
335.0918,389.615
335.2718,389.625
335.4518,391.04
335.6317,390.415
335.8116,389.015
335.9915,388.015
336.1714,387.165
336.3513,389.175
336.5311,389.5217
336.7109,388.3067
336.8907,388.7533
337.0705,388.5117
337.2502,387.6617
337.43,389.3133
337.6097,390.3133
337.7894,389.6583
337.9691,388.635
338.1488,389.3217
338.3284,389.8183
338.508,390.1533
338.6877,389.6317
338.8672,390.7767
339.0468,390.41
339.2263,388.885
339.4059,389.775
339.5854,389.9
339.7649,389.7633
339.9443,390.8
340.1238,390.5067
340.3032,391.2067
340.4826,390.1317
340.662,389.4483
340.8414,389.84
341.0207,389.035
341.2001,389.9717
341.3794,389.285
341.5587,389.1167
341.738,389.515
341.9172,390.4067
342.0965,390.6833
342.2757,389.7917
342.4549,389.545
342.6341,389.675
342.8132,390.06
342.9923,390.8567
343.1715,390.2517
343.3506,390.5017
343.5296,390.35
343.7087,389.565
343.8878,389.06
344.0668,387.6783
344.2458,387.185
344.4248,387.7733
344.6037,388.075
344.7827,388.72
344.9616,389.375
345.1405,389.805
345.3194,390.3617
345.4982,390.06
345.6771,389.5667
345.8559,389.9317
346.0347,388.8017
346.2135,388.7983
346.3923,390.45
346.571,389.97
346.7498,390.8067
346.9285,390.1433
347.1071,390.5833
347.2859,389.96
347.4645,388.5017
347.6431,388.085
347.8217,389.7717
348.0003,389.1117
348.1789,389.9267
348.3574,389.51
348.5359,389.475
348.7145,390.5617
348.893,389.5333
349.0714,388.8967
349.2499,390.045
349.4283,389.0
349.6068,389.3633
349.7852,389.5033
349.9635,389.995
350.1419,390.2367
350.3202,391.0717
350.4985,390.9667
350.6768,391.22
350.8551,390.92
351.0334,390.3783
351.2116,390.2917
351.3898,389.0217
351.568,389.4867
351.7462,391.6117
351.9243,390.36
352.1025,389.6983
352.2806,389.6933
352.4587,388.48
352.6368,388.7417
352.8148,389.65
352.9929,390.1167
353.1709,390.17
353.3489,389.91
353.5268,390.5367
353.7048,390.365
353.8828,391.2067
354.0607,390.8483
354.2386,391.2433
354.4165,391.3417
354.5943,390.9717
354.7722,390.685
354.95,391.5283
355.1278,391.2783
355.3056,389.9417
355.4833,390.5683
355.6611,390.525
355.8388,390.3883
356.0165,391.1683
356.1942,391.04
356.3719,390.8567
356.5495,388.7217
356.7271,389.2633
356.9047,388.725
357.0823,388.6867
357.2599,388.7
357.4374,389.0817
357.6149,390.37
357.7924,389.2517
357.9699,388.6483
358.1474,387.7733
358.3248,387.68
358.5023,388.0617
358.6797,387.6733
358.8571,388.58
359.0344,389.2017
359.2118,389.615
359.3891,390.3083
359.5664,391.515
359.7437,391.2283
359.9209,391.64
360.0982,391.56
360.2754,390.5933
360.4526,390.405
360.6298,389.8017
360.807,388.6617
360.9841,389.02
361.1613,389.2283
361.3383,389.6633
361.5154,390.1317
361.6925,390.1617
361.8695,388.9267
362.0466,388.84
362.2236,389.3617
362.4005,390.1367
362.5775,391.3733
362.7545,391.21
362.9314,391.6233
363.1083,389.1483
363.2852,389.3417
363.462,389.2867
363.6389,389.57
363.8157,390.9133
363.9925,393.5067
364.1693,390.1867
364.346,390.6967
364.5228,389.3383
364.6996,389.1017
364.8762,389.6383
365.0529,390.3417
365.2296,390.7183
365.4062,391.1967
365.5829,391.3017
365.7595,391.295
365.9361,391.8817
366.1126,392.6683
366.2892,392.095
366.4657,390.9667
366.6422,391.7933
366.8186,391.7533
366.9951,391.1717
367.1716,392.065
367.348,391.8767
367.5244,391.1417
367.7008,390.8833
367.8772,390.6117
368.0535,391.0517
368.2298,391.4367
368.4061,390.1867
368.5824,390.5483
368.7586,390.7633
368.9349,390.5183
369.1111,391.9033
369.2873,391.6217
369.4635,391.5133
369.6396,391.9833
369.8158,392.0083
369.9919,392.73
370.168,392.1483
370.3441,391.3533
370.5202,390.82
370.6962,389.9683
370.8722,389.7617
371.0482,390.5133
371.2242,391.6867
371.4002,392.5883
371.5761,392.9117
371.752,391.94
371.9279,390.2833
372.1038,389.2783
372.2796,388.6533
372.4555,390.8267
372.6313,391.4017
372.8071,390.6833
372.9829,391.445
373.1586,390.975
373.3344,389.1617
373.5101,387.6833
373.6858,387.7117
373.8615,389.6317
374.0371,390.8383
374.2127,390.2167
374.3884,390.0633
374.564,389.0767
374.7395,388.4033
374.9151,388.0067
375.0906,388.8317
375.2661,390.3133
375.4416,392.0867
375.6171,392.3767
375.7925,390.98
375.968,390.5683
376.1434,390.8117
376.3188,390.645
376.4941,390.9617
376.6695,390.875
376.8448,391.325
377.0201,391.36
377.1954,391.7733
377.3707,392.6483
377.5459,392.5967
377.7212,393.2867
377.8964,393.195
378.0715,393.5033
378.2467,394.3117
378.4218,394.3633
378.597,393.0083
378.7721,392.745
378.9472,391.205
379.1222,391.385
379.2973,391.8683
379.4723,391.445
379.6473,391.2
379.8223,389.945
379.9972,390.28
380.1722,392.2383
380.3471,392.5967
380.522,392.9017
380.6969,392.9517
380.8717,392.8283
381.0466,393.3283
381.2214,393.6917
381.3962,391.745
381.571,390.2967
381.7457,390.9583
381.9204,390.445
382.0952,390.0333
382.2699,390.475
382.4445,389.745
382.6192,388.44
382.7938,387.935
382.9685,389.2533
383.1431,390.7217
383.3176,388.0783
383.4922,388.2467
383.6667,389.34
383.8412,387.655
384.0157,388.5817
384.1902,389.3783
384.3646,391.275
384.5391,391.7583
384.7134,392.5383
384.8878,392.2633
385.0622,391.8583
385.2365,392.4033
385.4109,392.4083
385.5852,391.5817
385.7594,390.7233
385.9337,390.0567
386.1079,390.3517
386.2822,392.0333
386.4564,392.8717
386.6306,392.405
386.8047,392.6617
386.9789,392.02
387.153,390.6833
387.3271,391.1783
387.5012,393.06
387.6752,392.3167
387.8492,392.1183
388.0233,391.74
388.1972,391.495
388.3712,392.02
388.5452,392.1783
388.7191,391.4567
388.893,391.6067
389.0669,392.5817
389.2408,394.62
389.4146,394.2733
389.5884,394.8733
389.7623,395.5467
389.9361,395.1983
390.1098,395.34
390.2835,394.8083
390.4573,393.6467
390.631,394.5
390.8047,395.4083
390.9784,396.0367
391.152,396.6833
391.3256,397.6417
391.4992,397.0967
391.6728,397.0983
391.8464,395.79
392.0199,395.1467
392.1934,394.4633
392.3669,394.9583
392.5403,394.4917
392.7138,393.1767
392.8873,390.6317
393.0607,390.55
393.2341,388.0933
393.4074,387.4483
393.5808,387.6833
393.7542,388.365
393.9274,390.4733
394.1007,392.2983
394.274,392.6933
394.4472,393.6083
394.6205,395.505
394.7937,395.3883
394.9668,396.815
395.14,397.625
395.3131,396.8667
395.4863,397.8317
395.6594,397.4317
395.8325,397.7733
396.0055,397.6533
396.1786,394.705
396.3516,393.23
396.5246,392.055
396.6975,389.98
396.8705,388.3267
397.0434,387.715
397.2163,390.115
397.3892,391.595
397.5621,393.3567
397.735,396.0783
397.9077,398.0917
398.0806,399.04
398.2534,399.995
398.4261,399.7717
398.5989,399.3217
398.7716,400.7633
398.9443,401.5017
399.117,402.02
399.2896,402.8167
399.4623,402.0233
399.6349,402.295
399.8075,401.405
399.9801,402.3417
400.1526,403.1717
400.3252,403.785
400.4977,402.1233
400.6702,401.2817
400.8427,401.9883
401.0151,403.345
401.1875,404.4
401.36,403.7683
401.5323,404.25
401.7047,403.9833
401.877,403.5933
402.0494,404.8783
402.2216,404.5367
402.394,405.45
402.5662,404.4033
402.7385,405.5933
402.9107,405.1767
403.0829,403.5183
403.2551,402.0567
403.4272,402.0917
403.5994,403.8317
403.7715,405.12
403.9436,406.1617
404.1156,405.0767
